createdAt,value
2023-03-11T00:00:18.925Z,5.27
2023-03-11T00:00:50.930Z,4.90
2023-03-11T00:01:22.670Z,4.93
2023-03-11T00:02:27.794Z,5.07
2023-03-11T00:03:08.156Z,5.10
2023-03-11T00:03:44.046Z,5.70
2023-03-11T00:04:15.834Z,5.00
2023-03-11T00:04:47.574Z,4.90
2023-03-11T00:05:20.764Z,4.77
2023-03-11T00:05:53.816Z,4.87
2023-03-11T00:07:01.088Z,5.00
2023-03-11T00:08:09.360Z,5.50
2023-03-11T00:08:41.394Z,6.87
2023-03-11T00:09:45.515Z,6.63
2023-03-11T00:10:30.093Z,7.00
2023-03-11T00:11:02.096Z,7.63
2023-03-11T00:12:07.785Z,7.67
2023-03-11T00:13:16.393Z,8.70
2023-03-11T00:13:49.111Z,7.73
2023-03-11T00:14:20.932Z,8.70
2023-03-11T00:14:52.739Z,8.53
2023-03-11T00:15:58.108Z,8.27
2023-03-11T00:16:31.183Z,8.13
2023-03-11T00:17:04.100Z,9.03
2023-03-11T00:17:37.121Z,8.27
2023-03-11T00:18:41.225Z,9.20
2023-03-11T00:19:14.083Z,8.67
2023-03-11T00:19:47.174Z,8.33
2023-03-11T00:20:26.217Z,8.90
2023-03-11T00:21:01.445Z,8.63
2023-03-11T00:21:33.739Z,8.70
2023-03-11T00:22:07.049Z,8.73
2023-03-11T00:22:38.849Z,8.93
2023-03-11T00:23:13.149Z,8.43
2023-03-11T00:23:46.874Z,8.40
2023-03-11T00:24:51.004Z,8.67
2023-03-11T00:25:30.004Z,7.97
2023-03-11T00:26:05.118Z,8.73
2023-03-11T00:26:39.990Z,8.33
2023-03-11T00:27:13.036Z,9.00
2023-03-11T00:27:44.863Z,8.13
2023-03-11T00:28:17.182Z,8.27
2023-03-11T00:28:49.554Z,8.20
2023-03-11T00:29:22.071Z,7.53
2023-03-11T00:30:28.024Z,7.63
2023-03-11T00:30:59.910Z,7.17
2023-03-11T00:31:31.744Z,7.33
2023-03-11T00:32:38.171Z,7.03
2023-03-11T00:33:12.768Z,7.30
2023-03-11T00:33:45.765Z,6.70
2023-03-11T00:34:17.547Z,6.63
2023-03-11T00:34:52.999Z,6.47
2023-03-11T00:35:28.234Z,7.20
2023-03-11T00:36:00.077Z,7.60
2023-03-11T00:36:31.734Z,7.17
2023-03-11T00:37:06.984Z,7.60
2023-03-11T00:37:38.749Z,6.60
2023-03-11T00:38:15.261Z,6.20
2023-03-11T00:39:23.376Z,6.67
2023-03-11T00:39:56.137Z,7.13
2023-03-11T00:40:31.581Z,6.93
2023-03-11T00:41:37.634Z,7.27
2023-03-11T00:42:41.809Z,6.80
2023-03-11T00:43:38.681Z,7.03
2023-03-11T00:44:46.064Z,6.03
2023-03-11T00:45:52.129Z,6.30
2023-03-11T00:46:29.909Z,6.03
2023-03-11T00:47:04.637Z,5.83
2023-03-11T00:47:36.451Z,6.10
2023-03-11T00:48:09.053Z,6.50
2023-03-11T00:48:40.891Z,7.10
2023-03-11T00:49:16.197Z,7.07
2023-03-11T00:49:47.947Z,6.60
2023-03-11T00:50:44.294Z,7.93
2023-03-11T00:51:17.227Z,8.07
2023-03-11T00:51:52.021Z,7.70
2023-03-11T00:52:27.198Z,7.77
2023-03-11T00:53:00.128Z,7.63
2023-03-11T00:53:35.008Z,8.07
2023-03-11T00:54:06.833Z,8.07
2023-03-11T00:55:23.749Z,5.93
2023-03-11T00:55:56.219Z,5.47
2023-03-11T00:56:35.924Z,6.10
2023-03-11T00:57:09.112Z,6.30
2023-03-11T00:57:42.673Z,5.63
2023-03-11T00:58:15.077Z,6.13
2023-03-11T00:58:50.049Z,5.80
2023-03-11T00:59:25.011Z,5.40
2023-03-11T00:59:59.904Z,5.47
2023-03-11T01:00:34.049Z,5.00
2023-03-11T01:01:13.829Z,5.17
2023-03-11T01:01:45.687Z,4.93
2023-03-11T01:02:52.459Z,5.10
2023-03-11T01:03:24.242Z,9.73
2023-03-11T01:04:32.109Z,7.03
2023-03-11T01:05:07.649Z,5.67
2023-03-11T01:05:43.157Z,5.67
2023-03-11T01:06:18.507Z,5.00
2023-03-11T01:06:52.174Z,4.90
2023-03-11T01:07:25.133Z,4.73
2023-03-11T01:07:58.879Z,4.80
2023-03-11T01:08:32.528Z,5.30
2023-03-11T01:09:38.729Z,5.10
2023-03-11T01:10:14.267Z,4.97
2023-03-11T01:10:49.770Z,5.27
2023-03-11T01:11:25.034Z,5.27
2023-03-11T01:11:57.256Z,5.43
2023-03-11T01:12:32.235Z,6.23
2023-03-11T01:13:06.315Z,7.60
2023-03-11T01:14:02.882Z,7.03
2023-03-11T01:15:26.101Z,7.00
2023-03-11T01:16:01.470Z,6.30
2023-03-11T01:16:33.380Z,6.47
2023-03-11T01:17:05.842Z,6.90
2023-03-11T01:17:39.065Z,7.07
2023-03-11T01:18:13.649Z,8.47
2023-03-11T01:18:49.224Z,9.33
2023-03-11T01:19:21.387Z,10.57
2023-03-11T01:19:54.109Z,9.73
2023-03-11T01:20:27.609Z,8.60
2023-03-11T01:21:01.320Z,7.57
2023-03-11T01:21:36.127Z,8.47
2023-03-11T01:22:11.456Z,8.63
2023-03-11T01:22:43.755Z,8.87
2023-03-11T01:23:18.666Z,8.70
2023-03-11T01:23:51.779Z,9.00
2023-03-11T01:24:23.581Z,8.40
2023-03-11T01:24:56.822Z,8.43
2023-03-11T01:25:30.330Z,8.00
2023-03-11T01:26:05.119Z,7.83
2023-03-11T01:26:36.933Z,6.53
2023-03-11T01:27:12.083Z,5.90
2023-03-11T01:27:45.418Z,5.90
2023-03-11T01:28:17.335Z,5.40
2023-03-11T01:28:52.092Z,5.43
2023-03-11T01:29:23.624Z,4.70
2023-03-11T01:29:57.223Z,5.00
2023-03-11T01:30:30.135Z,4.50
2023-03-11T01:31:02.202Z,4.60
2023-03-11T01:31:33.984Z,5.03
2023-03-11T01:32:39.168Z,4.60
2023-03-11T01:33:16.831Z,4.70
2023-03-11T01:33:48.632Z,4.27
2023-03-11T01:34:23.630Z,4.03
2023-03-11T01:34:55.376Z,4.40
2023-03-11T01:36:01.133Z,4.50
2023-03-11T01:37:05.398Z,3.93
2023-03-11T01:37:37.214Z,3.63
2023-03-11T01:38:45.074Z,3.73
2023-03-11T01:39:51.098Z,4.33
2023-03-11T01:40:42.681Z,4.23
2023-03-11T01:41:17.154Z,4.10
2023-03-11T01:42:24.840Z,4.63
2023-03-11T01:43:01.773Z,4.57
2023-03-11T01:43:47.062Z,3.80
2023-03-11T01:44:19.274Z,4.40
2023-03-11T01:45:50.242Z,4.20
2023-03-11T01:46:52.494Z,4.23
2023-03-11T01:47:39.652Z,4.43
2023-03-11T01:48:12.098Z,4.33
2023-03-11T01:48:55.908Z,3.87
2023-03-11T01:50:03.667Z,4.33
2023-03-11T01:50:43.158Z,4.43
2023-03-11T01:51:28.549Z,5.07
2023-03-11T01:52:07.864Z,5.33
2023-03-11T01:52:42.514Z,5.57
2023-03-11T01:53:47.182Z,5.47
2023-03-11T01:54:23.311Z,5.93
2023-03-11T01:54:56.525Z,6.47
2023-03-11T01:57:20.553Z,5.47
2023-03-11T01:57:53.869Z,4.90
2023-03-11T01:58:58.854Z,4.07
2023-03-11T01:59:36.240Z,4.53
2023-03-11T02:01:05.540Z,4.83
2023-03-11T02:02:26.071Z,5.23
2023-03-11T02:03:02.370Z,5.63
2023-03-11T02:04:09.390Z,9.73
2023-03-11T02:04:44.026Z,11.67
2023-03-11T02:05:17.339Z,12.77
2023-03-11T02:05:52.438Z,15.93
2023-03-11T02:06:28.664Z,17.37
2023-03-11T02:07:03.452Z,19.87
2023-03-11T02:07:39.487Z,19.70
2023-03-11T02:08:11.364Z,19.90
2023-03-11T02:08:46.157Z,17.40
2023-03-11T02:09:24.264Z,10.07
2023-03-11T02:09:56.103Z,6.80
2023-03-11T02:10:28.379Z,6.03
2023-03-11T02:11:33.336Z,5.00
2023-03-11T02:12:11.073Z,5.23
2023-03-11T02:12:50.863Z,5.40
2023-03-11T02:13:24.047Z,5.27
2023-03-11T02:14:00.734Z,5.27
2023-03-11T02:15:08.762Z,6.07
2023-03-11T02:15:41.168Z,7.10
2023-03-11T02:16:14.545Z,6.83
2023-03-11T02:16:46.494Z,6.53
2023-03-11T02:17:50.844Z,7.27
2023-03-11T02:18:22.638Z,7.30
2023-03-11T02:19:31.608Z,7.23
2023-03-11T02:20:21.107Z,6.23
2023-03-11T02:21:33.054Z,6.40
2023-03-11T02:22:05.036Z,6.23
2023-03-11T02:22:37.143Z,5.93
2023-03-11T02:23:09.872Z,6.70
2023-03-11T02:24:08.083Z,6.00
2023-03-11T02:25:01.856Z,6.03
2023-03-11T02:25:46.240Z,5.27
2023-03-11T02:26:44.400Z,4.60
2023-03-11T02:27:55.627Z,5.57
2023-03-11T02:28:29.109Z,5.43
2023-03-11T02:29:34.985Z,5.53
2023-03-11T02:30:08.655Z,6.03
2023-03-11T02:30:44.072Z,5.37
2023-03-11T02:31:16.642Z,5.30
2023-03-11T02:31:49.980Z,5.20
2023-03-11T02:32:22.423Z,5.23
2023-03-11T02:33:32.632Z,4.47
2023-03-11T02:34:08.132Z,5.20
2023-03-11T02:35:17.330Z,4.30
2023-03-11T02:35:49.256Z,4.33
2023-03-11T02:36:38.529Z,3.87
2023-03-11T02:37:46.605Z,5.17
2023-03-11T02:38:18.917Z,4.93
2023-03-11T02:38:50.741Z,4.93
2023-03-11T02:39:36.291Z,5.60
2023-03-11T02:40:22.923Z,6.07
2023-03-11T02:41:28.811Z,4.77
2023-03-11T02:42:05.982Z,5.27
2023-03-11T02:42:37.823Z,5.20
2023-03-11T02:43:16.229Z,7.20
2023-03-11T02:44:21.777Z,11.63
2023-03-11T02:45:03.348Z,8.27
2023-03-11T02:45:40.508Z,7.47
2023-03-11T02:46:18.027Z,8.30
2023-03-11T02:46:50.177Z,9.40
2023-03-11T02:47:22.237Z,7.90
2023-03-11T02:48:28.441Z,6.93
2023-03-11T02:49:04.679Z,7.80
2023-03-11T02:49:37.258Z,8.87
2023-03-11T02:50:13.815Z,8.93
2023-03-11T02:51:18.437Z,11.10
2023-03-11T02:51:53.345Z,10.73
2023-03-11T02:52:28.114Z,11.30
2023-03-11T02:53:39.475Z,11.17
2023-03-11T02:54:12.163Z,11.13
2023-03-11T02:54:43.999Z,10.37
2023-03-11T02:55:18.178Z,11.47
2023-03-11T02:56:22.824Z,11.13
2023-03-11T02:56:56.318Z,10.80
2023-03-11T02:57:29.780Z,11.23
2023-03-11T02:58:02.883Z,11.63
2023-03-11T02:58:35.863Z,11.57
2023-03-11T02:59:10.887Z,9.90
2023-03-11T02:59:42.667Z,6.80
2023-03-11T03:00:50.614Z,6.20
2023-03-11T03:01:25.861Z,6.03
2023-03-11T03:01:57.806Z,6.07
2023-03-11T03:02:29.583Z,6.20
2023-03-11T03:03:01.617Z,6.57
2023-03-11T03:03:36.984Z,7.07
2023-03-11T03:04:41.675Z,6.63
2023-03-11T03:05:14.077Z,5.97
2023-03-11T03:06:19.148Z,6.07
2023-03-11T03:06:51.043Z,6.77
2023-03-11T03:07:22.927Z,7.27
2023-03-11T03:07:54.733Z,7.10
2023-03-11T03:08:26.612Z,7.40
2023-03-11T03:09:56.203Z,6.17
2023-03-11T03:10:28.032Z,6.63
2023-03-11T03:11:03.905Z,6.27
2023-03-11T03:11:35.717Z,6.83
2023-03-11T03:12:08.139Z,6.73
2023-03-11T03:12:44.080Z,7.73
2023-03-11T03:13:15.913Z,7.37
2023-03-11T03:13:47.718Z,6.77
2023-03-11T03:14:54.757Z,6.93
2023-03-11T03:15:27.637Z,7.03
2023-03-11T03:16:00.867Z,6.63
2023-03-11T03:16:35.801Z,6.73
2023-03-11T03:17:07.718Z,7.17
2023-03-11T03:17:39.702Z,6.97
2023-03-11T03:18:14.331Z,6.83
2023-03-11T03:18:47.883Z,6.93
2023-03-11T03:19:55.860Z,6.37
2023-03-11T03:20:27.785Z,6.17
2023-03-11T03:21:02.832Z,5.83
2023-03-11T03:21:37.760Z,5.97
2023-03-11T03:22:09.719Z,7.07
2023-03-11T03:22:42.451Z,6.60
2023-03-11T03:23:47.267Z,6.07
2023-03-11T03:24:20.867Z,5.83
2023-03-11T03:24:53.007Z,6.27
2023-03-11T03:25:57.094Z,6.07
2023-03-11T03:26:30.904Z,5.43
2023-03-11T03:27:02.986Z,5.53
2023-03-11T03:27:35.049Z,5.60
2023-03-11T03:28:10.510Z,4.97
2023-03-11T03:28:42.388Z,5.63
2023-03-11T03:29:14.212Z,5.40
2023-03-11T03:30:18.884Z,5.27
2023-03-11T03:30:54.187Z,5.33
2023-03-11T03:31:25.866Z,5.50
2023-03-11T03:32:00.964Z,5.70
2023-03-11T03:32:32.843Z,5.23
2023-03-11T03:33:05.328Z,5.37
2023-03-11T03:33:37.268Z,5.20
2023-03-11T03:34:44.798Z,3.57
2023-03-11T03:35:16.924Z,3.83
2023-03-11T03:36:07.883Z,5.17
2023-03-11T03:36:39.948Z,3.73
2023-03-11T03:37:11.898Z,2.57
2023-03-11T03:37:47.154Z,2.17
2023-03-11T03:38:20.371Z,2.00
2023-03-11T03:38:59.611Z,2.27
2023-03-11T03:40:08.410Z,1.93
2023-03-11T03:40:47.475Z,1.83
2023-03-11T03:41:23.620Z,1.80
2023-03-11T03:41:55.481Z,1.77
2023-03-11T03:42:28.525Z,1.80
2023-03-11T03:43:55.983Z,1.63
2023-03-11T03:44:28.001Z,1.57
2023-03-11T03:44:59.980Z,1.87
2023-03-11T03:45:31.933Z,2.10
2023-03-11T03:46:05.652Z,1.97
2023-03-11T03:46:38.582Z,1.73
2023-03-11T03:47:42.746Z,1.37
2023-03-11T03:48:14.718Z,1.73
2023-03-11T03:48:47.384Z,1.87
2023-03-11T03:49:19.213Z,1.77
2023-03-11T03:50:26.784Z,1.70
2023-03-11T03:51:04.552Z,1.50
2023-03-11T03:52:22.910Z,1.57
2023-03-11T03:52:55.820Z,1.40
2023-03-11T03:53:31.398Z,1.30
2023-03-11T03:54:03.212Z,1.77
2023-03-11T03:54:35.006Z,1.67
2023-03-11T03:55:40.814Z,1.40
2023-03-11T03:56:15.566Z,1.53
2023-03-11T03:57:20.238Z,1.77
2023-03-11T03:57:52.208Z,1.77
2023-03-11T03:58:24.076Z,1.67
2023-03-11T03:59:29.993Z,1.83
2023-03-11T04:00:05.632Z,2.17
2023-03-11T04:01:13.606Z,1.83
2023-03-11T04:02:21.878Z,1.90
2023-03-11T04:03:28.819Z,1.73
2023-03-11T04:04:03.932Z,1.47
2023-03-11T04:05:10.721Z,1.70
2023-03-11T04:05:45.767Z,1.70
2023-03-11T04:06:26.155Z,1.67
2023-03-11T04:06:59.913Z,1.67
2023-03-11T04:07:36.124Z,1.70
2023-03-11T04:08:12.351Z,1.80
2023-03-11T04:08:48.225Z,1.77
2023-03-11T04:09:21.959Z,1.80
2023-03-11T04:09:56.875Z,1.60
2023-03-11T04:10:31.815Z,1.63
2023-03-11T04:11:05.046Z,2.13
2023-03-11T04:11:39.877Z,1.67
2023-03-11T04:12:17.696Z,1.60
2023-03-11T04:12:55.261Z,1.63
2023-03-11T04:13:29.006Z,1.63
2023-03-11T04:14:05.880Z,1.73
2023-03-11T04:15:11.126Z,1.67
2023-03-11T04:15:44.853Z,1.73
2023-03-11T04:16:22.690Z,1.93
2023-03-11T04:16:55.991Z,1.93
2023-03-11T04:17:30.869Z,2.13
2023-03-11T04:18:05.942Z,1.80
2023-03-11T04:18:39.389Z,1.90
2023-03-11T04:19:13.963Z,2.00
2023-03-11T04:19:48.793Z,1.90
2023-03-11T04:20:23.855Z,2.20
2023-03-11T04:20:58.917Z,1.87
2023-03-11T04:21:34.108Z,1.83
2023-03-11T04:22:07.903Z,2.10
2023-03-11T04:22:42.844Z,2.07
2023-03-11T04:23:17.842Z,2.00
2023-03-11T04:23:53.037Z,2.00
2023-03-11T04:24:30.246Z,2.20
2023-03-11T04:25:37.830Z,1.90
2023-03-11T04:26:13.599Z,2.23
2023-03-11T04:26:46.942Z,1.73
2023-03-11T04:27:21.890Z,1.83
2023-03-11T04:27:57.016Z,1.67
2023-03-11T04:28:31.909Z,1.77
2023-03-11T04:29:06.801Z,1.93
2023-03-11T04:29:41.512Z,1.93
2023-03-11T04:30:17.184Z,1.83
2023-03-11T04:30:49.538Z,2.03
2023-03-11T04:31:24.908Z,2.17
2023-03-11T04:31:59.813Z,2.07
2023-03-11T04:32:35.150Z,1.80
2023-03-11T04:33:08.939Z,2.10
2023-03-11T04:33:43.806Z,2.20
2023-03-11T04:34:19.001Z,2.37
2023-03-11T04:35:26.872Z,2.03
2023-03-11T04:36:34.826Z,1.77
2023-03-11T04:37:06.837Z,2.17
2023-03-11T04:37:40.293Z,1.97
2023-03-11T04:38:13.954Z,1.97
2023-03-11T04:39:21.822Z,2.67
2023-03-11T04:39:57.016Z,2.53
2023-03-11T04:40:31.900Z,2.33
2023-03-11T04:41:07.722Z,2.27
2023-03-11T04:41:42.915Z,2.67
2023-03-11T04:42:19.228Z,2.47
2023-03-11T04:42:53.712Z,2.53
2023-03-11T04:43:29.316Z,2.37
2023-03-11T04:44:02.811Z,2.43
2023-03-11T04:44:38.014Z,2.37
2023-03-11T04:45:45.977Z,2.57
2023-03-11T04:46:20.965Z,2.57
2023-03-11T04:46:55.848Z,2.63
2023-03-11T04:47:30.802Z,2.80
2023-03-11T04:48:05.945Z,2.70
2023-03-11T04:48:40.977Z,2.60
2023-03-11T04:49:16.591Z,2.97
2023-03-11T04:49:51.864Z,3.17
2023-03-11T04:50:26.539Z,2.93
2023-03-11T04:51:01.912Z,3.07
2023-03-11T04:51:34.597Z,3.60
2023-03-11T04:52:09.821Z,3.77
2023-03-11T04:52:44.551Z,3.93
2023-03-11T04:53:16.822Z,4.03
2023-03-11T04:53:51.504Z,4.27
2023-03-11T04:54:24.996Z,3.77
2023-03-11T04:54:58.412Z,4.03
2023-03-11T04:55:31.603Z,3.67
2023-03-11T04:56:07.145Z,4.67
2023-03-11T04:56:39.897Z,4.10
2023-03-11T04:57:11.700Z,3.77
2023-03-11T04:57:44.129Z,3.40
2023-03-11T04:58:16.029Z,3.53
2023-03-11T04:58:50.841Z,3.60
2023-03-11T04:59:22.650Z,3.53
2023-03-11T04:59:54.558Z,3.60
2023-03-11T05:00:26.432Z,3.97
2023-03-11T05:00:58.374Z,4.00
2023-03-11T05:02:05.346Z,3.77
2023-03-11T05:02:40.872Z,3.43
2023-03-11T05:03:15.955Z,3.27
2023-03-11T05:03:47.981Z,3.90
2023-03-11T05:04:19.791Z,3.57
2023-03-11T05:04:51.677Z,3.93
2023-03-11T05:05:26.379Z,3.73
2023-03-11T05:06:00.376Z,3.40
2023-03-11T05:06:34.043Z,3.70
2023-03-11T05:07:08.788Z,3.47
2023-03-11T05:07:43.868Z,3.27
2023-03-11T05:08:15.708Z,3.67
2023-03-11T05:09:36.873Z,3.70
2023-03-11T05:10:09.441Z,3.13
2023-03-11T05:10:42.826Z,3.50
2023-03-11T05:11:47.448Z,3.40
2023-03-11T05:12:19.328Z,3.77
2023-03-11T05:13:26.791Z,3.67
2023-03-11T05:13:58.922Z,3.67
2023-03-11T05:14:31.344Z,3.13
2023-03-11T05:15:03.196Z,2.93
2023-03-11T05:15:35.650Z,3.00
2023-03-11T05:16:07.747Z,2.77
2023-03-11T05:16:39.572Z,3.20
2023-03-11T05:17:13.435Z,2.97
2023-03-11T05:17:45.433Z,3.03
2023-03-11T05:18:17.646Z,3.20
2023-03-11T05:18:49.445Z,3.03
2023-03-11T05:19:35.308Z,2.77
2023-03-11T05:20:40.557Z,3.57
2023-03-11T05:21:12.347Z,4.10
2023-03-11T05:22:17.531Z,3.43
2023-03-11T05:22:49.524Z,3.77
2023-03-11T05:23:21.327Z,3.33
2023-03-11T05:23:53.162Z,3.63
2023-03-11T05:24:27.815Z,3.93
2023-03-11T05:24:59.902Z,3.87
2023-03-11T05:25:33.684Z,3.63
2023-03-11T05:26:06.251Z,3.30
2023-03-11T05:26:38.015Z,3.70
2023-03-11T05:27:09.795Z,3.37
2023-03-11T05:28:15.616Z,3.43
2023-03-11T05:28:47.900Z,3.40
2023-03-11T05:29:53.533Z,3.57
2023-03-11T05:30:25.579Z,3.67
2023-03-11T05:30:58.505Z,3.47
2023-03-11T05:31:31.914Z,3.27
2023-03-11T05:32:04.141Z,3.67
2023-03-11T05:33:10.503Z,3.63
2023-03-11T05:33:45.882Z,3.17
2023-03-11T05:34:53.934Z,4.00
2023-03-11T05:35:26.067Z,3.37
2023-03-11T05:35:59.687Z,3.80
2023-03-11T05:36:32.929Z,3.63
2023-03-11T05:37:07.507Z,3.33
2023-03-11T05:37:41.055Z,3.20
2023-03-11T05:38:15.889Z,2.97
2023-03-11T05:38:55.260Z,2.90
2023-03-11T05:40:51.304Z,2.83
2023-03-11T05:41:24.524Z,2.10
2023-03-11T05:42:00.488Z,2.27
2023-03-11T05:42:35.333Z,2.43
2023-03-11T05:43:10.352Z,1.80
2023-03-11T05:44:06.889Z,1.97
2023-03-11T05:45:13.485Z,1.57
2023-03-11T05:45:48.475Z,1.73
2023-03-11T05:46:31.366Z,1.87
2023-03-11T05:47:06.408Z,1.60
2023-03-11T05:47:42.258Z,1.73
2023-03-11T05:48:17.308Z,1.70
2023-03-11T05:48:50.742Z,1.70
2023-03-11T05:49:28.191Z,1.87
2023-03-11T05:50:11.478Z,1.97
2023-03-11T05:50:46.767Z,1.83
2023-03-11T05:51:22.439Z,1.57
2023-03-11T05:52:05.323Z,1.60
2023-03-11T05:52:40.491Z,1.83
2023-03-11T05:53:16.054Z,1.63
2023-03-11T05:53:49.560Z,1.53
2023-03-11T05:54:23.003Z,1.97
2023-03-11T05:54:55.060Z,1.77
2023-03-11T05:55:30.417Z,1.47
2023-03-11T05:56:06.753Z,1.43
2023-03-11T05:56:42.920Z,1.43
2023-03-11T05:57:15.868Z,1.40
2023-03-11T05:57:55.076Z,1.17
2023-03-11T05:58:27.827Z,0.90
2023-03-11T05:58:59.598Z,1.30
2023-03-11T06:00:12.666Z,1.20
2023-03-11T06:00:46.288Z,1.80
2023-03-11T06:01:27.240Z,1.37
2023-03-11T06:02:23.626Z,1.20
2023-03-11T06:02:55.488Z,1.37
2023-03-11T06:03:27.510Z,1.27
2023-03-11T06:04:32.651Z,1.37
2023-03-11T06:05:08.228Z,1.17
2023-03-11T06:05:50.880Z,1.20
2023-03-11T06:06:55.572Z,1.60
2023-03-11T06:07:29.337Z,1.53
2023-03-11T06:08:02.490Z,1.30
2023-03-11T06:08:35.709Z,1.33
2023-03-11T06:09:13.519Z,1.13
2023-03-11T06:09:45.415Z,0.93
2023-03-11T06:10:17.531Z,1.13
2023-03-11T06:11:25.793Z,1.50
2023-03-11T06:12:01.321Z,1.33
2023-03-11T06:12:35.351Z,1.43
2023-03-11T06:13:07.136Z,1.20
2023-03-11T06:13:42.616Z,1.33
2023-03-11T06:14:15.793Z,1.27
2023-03-11T06:14:48.133Z,1.07
2023-03-11T06:15:54.009Z,1.03
2023-03-11T06:16:27.431Z,0.90
2023-03-11T06:17:36.144Z,1.13
2023-03-11T06:18:09.533Z,0.97
2023-03-11T06:18:43.397Z,0.80
2023-03-11T06:19:52.038Z,1.00
2023-03-11T06:20:25.782Z,1.10
2023-03-11T06:21:01.925Z,1.07
2023-03-11T06:21:36.698Z,0.97
2023-03-11T06:22:41.141Z,0.77
2023-03-11T06:23:13.108Z,0.63
2023-03-11T06:23:45.160Z,0.83
2023-03-11T06:24:17.122Z,0.83
2023-03-11T06:24:49.192Z,0.63
2023-03-11T06:25:21.236Z,0.63
2023-03-11T06:26:29.312Z,0.63
2023-03-11T06:27:01.110Z,0.63
2023-03-11T06:28:10.840Z,2.00
2023-03-11T06:28:45.546Z,1.00
2023-03-11T06:29:54.503Z,0.73
2023-03-11T06:30:29.977Z,1.00
2023-03-11T06:31:11.715Z,0.87
2023-03-11T06:32:20.408Z,0.90
2023-03-11T06:32:55.813Z,0.73
2023-03-11T06:33:27.614Z,1.00
2023-03-11T06:34:32.902Z,1.00
2023-03-11T06:35:04.958Z,0.80
2023-03-11T06:36:12.719Z,0.93
2023-03-11T06:36:44.737Z,0.93
2023-03-11T06:38:13.610Z,0.83
2023-03-11T06:38:48.605Z,0.93
2023-03-11T06:39:58.883Z,0.77
2023-03-11T06:40:30.769Z,0.77
2023-03-11T06:41:05.558Z,0.93
2023-03-11T06:41:37.390Z,1.00
2023-03-11T06:42:11.987Z,0.90
2023-03-11T06:42:48.972Z,0.93
2023-03-11T06:43:22.636Z,0.93
2023-03-11T06:43:54.492Z,0.97
2023-03-11T06:44:26.333Z,1.10
2023-03-11T06:44:58.156Z,1.10
2023-03-11T06:45:29.996Z,1.93
2023-03-11T06:46:11.369Z,1.53
2023-03-11T06:46:43.217Z,0.93
2023-03-11T06:47:15.132Z,1.10
2023-03-11T06:48:19.560Z,1.20
2023-03-11T06:48:52.601Z,1.10
2023-03-11T06:49:24.843Z,1.07
2023-03-11T06:50:06.569Z,1.30
2023-03-11T06:50:42.309Z,1.17
2023-03-11T06:51:14.460Z,1.30
2023-03-11T06:52:21.929Z,1.60
2023-03-11T06:52:56.352Z,1.60
2023-03-11T06:53:31.832Z,1.50
2023-03-11T06:54:07.315Z,1.60
2023-03-11T06:55:11.944Z,1.37
2023-03-11T06:56:01.489Z,1.47
2023-03-11T06:56:36.227Z,2.17
2023-03-11T06:57:10.565Z,1.97
2023-03-11T06:57:46.686Z,1.40
2023-03-11T06:58:21.099Z,1.50
2023-03-11T06:58:54.004Z,1.87
2023-03-11T06:59:58.219Z,2.00
2023-03-11T07:00:33.525Z,1.63
2023-03-11T07:01:10.815Z,1.53
2023-03-11T07:01:44.344Z,1.63
2023-03-11T07:02:19.482Z,1.50
2023-03-11T07:02:51.478Z,1.33
2023-03-11T07:03:56.024Z,1.37
2023-03-11T07:04:31.652Z,1.20
2023-03-11T07:05:03.894Z,1.20
2023-03-11T07:05:37.435Z,1.33
2023-03-11T07:06:15.540Z,1.63
2023-03-11T07:06:47.309Z,1.23
2023-03-11T07:07:20.386Z,1.30
2023-03-11T07:07:55.414Z,1.47
2023-03-11T07:08:28.407Z,1.67
2023-03-11T07:09:00.354Z,1.93
2023-03-11T07:09:33.019Z,1.70
2023-03-11T07:10:05.928Z,1.47
2023-03-11T07:10:37.874Z,1.57
2023-03-11T07:11:14.756Z,1.73
2023-03-11T07:11:46.964Z,1.53
2023-03-11T07:12:19.076Z,1.27
2023-03-11T07:13:25.359Z,1.43
2023-03-11T07:13:57.172Z,1.27
2023-03-11T07:14:30.611Z,1.53
2023-03-11T07:15:02.519Z,1.53
2023-03-11T07:15:34.586Z,1.43
2023-03-11T07:16:11.536Z,1.40
2023-03-11T07:16:44.433Z,1.37
2023-03-11T07:17:52.823Z,1.40
2023-03-11T07:18:24.693Z,1.70
2023-03-11T07:19:03.010Z,1.87
2023-03-11T07:19:34.822Z,2.53
2023-03-11T07:20:07.362Z,1.87
2023-03-11T07:20:39.273Z,1.43
2023-03-11T07:21:14.658Z,1.43
2023-03-11T07:21:46.476Z,1.10
2023-03-11T07:22:18.504Z,1.37
2023-03-11T07:22:50.276Z,1.33
2023-03-11T07:23:22.175Z,1.37
2023-03-11T07:24:26.867Z,1.47
2023-03-11T07:24:59.210Z,1.37
2023-03-11T07:25:31.144Z,1.43
2023-03-11T07:26:03.028Z,1.70
2023-03-11T07:26:35.917Z,1.57
2023-03-11T07:27:07.813Z,1.43
2023-03-11T07:27:39.618Z,1.37
2023-03-11T07:28:12.862Z,1.43
2023-03-11T07:28:45.031Z,1.70
2023-03-11T07:29:17.164Z,2.00
2023-03-11T07:29:49.792Z,2.80
2023-03-11T07:30:21.730Z,2.70
2023-03-11T07:30:54.238Z,2.33
2023-03-11T07:31:28.745Z,1.97
2023-03-11T07:32:00.644Z,1.70
2023-03-11T07:32:32.408Z,1.50
2023-03-11T07:33:04.296Z,1.43
2023-03-11T07:33:37.450Z,1.30
2023-03-11T07:34:12.877Z,1.23
2023-03-11T07:34:44.886Z,1.43
2023-03-11T07:35:16.858Z,1.50
2023-03-11T07:35:49.502Z,1.53
2023-03-11T07:36:24.590Z,1.60
2023-03-11T07:36:56.368Z,1.70
2023-03-11T07:37:28.171Z,2.03
2023-03-11T07:38:00.623Z,1.97
2023-03-11T07:38:32.360Z,2.17
2023-03-11T07:39:05.870Z,1.87
2023-03-11T07:39:38.980Z,2.07
2023-03-11T07:40:11.343Z,1.80
2023-03-11T07:40:44.215Z,2.03
2023-03-11T07:41:16.671Z,1.93
2023-03-11T07:41:48.592Z,1.93
2023-03-11T07:42:20.691Z,1.73
2023-03-11T07:42:52.870Z,1.60
2023-03-11T07:43:24.716Z,1.43
2023-03-11T07:43:59.287Z,1.77
2023-03-11T07:44:31.036Z,1.73
2023-03-11T07:45:03.093Z,1.67
2023-03-11T07:45:34.907Z,2.10
2023-03-11T07:46:13.932Z,1.90
2023-03-11T07:46:46.406Z,2.20
2023-03-11T07:47:18.341Z,2.47
2023-03-11T07:47:50.182Z,2.43
2023-03-11T07:48:22.430Z,2.43
2023-03-11T07:48:55.347Z,2.37
2023-03-11T07:49:27.108Z,2.03
2023-03-11T07:49:58.895Z,2.37
2023-03-11T07:50:30.716Z,2.50
2023-03-11T07:51:06.374Z,2.23
2023-03-11T07:51:41.068Z,2.33
2023-03-11T07:52:12.886Z,2.50
2023-03-11T07:52:45.075Z,2.87
2023-03-11T07:53:16.919Z,2.73
2023-03-11T07:53:49.507Z,3.97
2023-03-11T07:54:21.331Z,5.23
2023-03-11T07:54:53.169Z,5.57
2023-03-11T07:55:25.016Z,6.07
2023-03-11T07:55:58.531Z,7.37
2023-03-11T07:56:34.748Z,6.53
2023-03-11T07:57:08.680Z,7.20
2023-03-11T07:57:40.460Z,7.40
2023-03-11T07:58:12.247Z,7.27
2023-03-11T07:58:46.009Z,6.93
2023-03-11T07:59:17.819Z,7.97
2023-03-11T07:59:49.667Z,8.00
2023-03-11T08:00:21.674Z,6.80
2023-03-11T08:00:55.530Z,5.17
2023-03-11T08:01:31.666Z,5.13
2023-03-11T08:02:03.758Z,5.73
2023-03-11T08:02:35.608Z,7.10
2023-03-11T08:03:07.399Z,6.90
2023-03-11T08:03:39.881Z,7.33
2023-03-11T08:04:14.166Z,7.90
2023-03-11T08:04:46.491Z,8.37
2023-03-11T08:05:20.955Z,8.10
2023-03-11T08:05:53.849Z,7.67
2023-03-11T08:06:32.027Z,7.43
2023-03-11T08:07:04.153Z,8.13
2023-03-11T08:07:36.200Z,9.13
2023-03-11T08:08:08.055Z,10.07
2023-03-11T08:08:40.032Z,10.37
2023-03-11T08:09:44.209Z,9.63
2023-03-11T08:10:16.136Z,9.77
2023-03-11T08:11:28.382Z,12.37
2023-03-11T08:12:00.868Z,10.23
2023-03-11T08:12:32.806Z,7.50
2023-03-11T08:13:05.351Z,6.53
2023-03-11T08:13:37.177Z,6.47
2023-03-11T08:14:41.455Z,5.97
2023-03-11T08:15:13.254Z,6.10
2023-03-11T08:15:45.130Z,6.10
2023-03-11T08:16:21.107Z,5.67
2023-03-11T08:16:54.405Z,6.23
2023-03-11T08:17:26.207Z,9.57
2023-03-11T08:18:31.057Z,5.30
2023-03-11T08:19:06.258Z,5.33
2023-03-11T08:20:02.865Z,5.77
2023-03-11T08:20:34.664Z,5.03
2023-03-11T08:21:08.428Z,9.40
2023-03-11T08:21:40.234Z,11.33
2023-03-11T08:22:12.854Z,6.47
2023-03-11T08:22:57.293Z,5.20
2023-03-11T08:23:30.036Z,5.47
2023-03-11T08:24:04.082Z,5.53
2023-03-11T08:25:09.264Z,5.17
2023-03-11T08:25:44.324Z,4.93
2023-03-11T08:26:19.166Z,5.10
2023-03-11T08:26:50.883Z,5.67
2023-03-11T08:27:22.828Z,5.60
2023-03-11T08:27:58.451Z,6.00
2023-03-11T08:28:30.311Z,5.83
2023-03-11T08:29:38.846Z,5.40
2023-03-11T08:30:12.937Z,5.77
2023-03-11T08:30:46.416Z,5.60
2023-03-11T08:31:24.297Z,6.23
2023-03-11T08:31:57.591Z,6.10
2023-03-11T08:32:32.929Z,6.50
2023-03-11T08:33:08.662Z,7.13
2023-03-11T08:33:42.838Z,7.30
2023-03-11T08:34:18.417Z,7.27
2023-03-11T08:34:53.313Z,6.77
2023-03-11T08:35:29.440Z,6.10
2023-03-11T08:36:04.470Z,5.17
2023-03-11T08:37:00.806Z,6.07
2023-03-11T08:38:14.119Z,5.93
2023-03-11T08:38:48.019Z,6.10
2023-03-11T08:39:53.321Z,7.37
2023-03-11T08:40:28.329Z,6.73
2023-03-11T08:41:00.987Z,7.10
2023-03-11T08:42:08.403Z,6.70
2023-03-11T08:42:41.451Z,6.37
2023-03-11T08:43:16.313Z,6.60
2023-03-11T08:43:49.757Z,6.63
2023-03-11T08:44:23.557Z,6.70
2023-03-11T08:45:31.402Z,6.73
2023-03-11T08:46:39.697Z,6.13
2023-03-11T08:47:13.671Z,6.20
2023-03-11T08:47:47.517Z,6.47
2023-03-11T08:48:23.805Z,6.53
2023-03-11T08:49:00.947Z,7.50
2023-03-11T08:49:38.260Z,9.80
2023-03-11T08:50:16.904Z,10.40
2023-03-11T08:50:54.670Z,10.80
2023-03-11T08:51:30.954Z,12.37