createdAt,value
2018-06-18T18:20:53.834Z,67.50
2018-06-18T18:21:53.794Z,56.25
2018-06-18T18:22:53.786Z,50.63
2018-06-18T18:23:53.753Z,45.00
2018-06-18T18:24:53.753Z,45.00
2018-06-18T18:25:53.758Z,45.00
2018-06-18T18:26:53.699Z,61.88
2018-06-18T18:27:53.667Z,56.25
2018-06-18T18:28:53.655Z,50.63
2018-06-18T18:29:53.633Z,45.00
2018-06-18T18:30:53.644Z,45.00
2018-06-18T18:31:53.584Z,33.75
2018-06-18T18:32:53.573Z,28.13
2018-06-18T18:33:53.644Z,28.13
2018-06-18T18:34:53.530Z,28.13
2018-06-18T18:35:53.502Z,28.13
2018-06-18T18:36:53.497Z,28.13
2018-06-18T18:37:53.491Z,28.13
2018-06-18T18:38:53.458Z,22.50
2018-06-18T18:39:53.461Z,16.88
2018-06-18T18:40:53.421Z,16.88
2018-06-18T18:41:53.415Z,16.88
2018-06-18T18:42:53.381Z,11.25
2018-06-18T18:43:53.385Z,11.25
2018-06-18T18:44:53.341Z,11.25
2018-06-18T18:45:53.370Z,11.25
2018-06-18T18:46:53.292Z,16.88
2018-06-18T18:47:53.310Z,16.88
2018-06-18T18:48:53.276Z,16.88
2018-06-18T18:49:53.241Z,16.88
2018-06-18T18:50:53.196Z,16.88
2018-06-18T18:51:53.281Z,11.25
2018-06-18T18:52:53.337Z,11.25
2018-06-18T18:53:53.484Z,11.25
2018-06-18T18:54:53.115Z,11.25
2018-06-18T18:55:53.132Z,11.25
2018-06-18T18:56:53.160Z,11.25
2018-06-18T18:57:53.094Z,5.63
2018-06-18T18:58:53.038Z,5.63
2018-06-18T18:59:52.996Z,5.63
2018-06-18T19:00:52.976Z,5.63
2018-06-18T19:01:53.003Z,11.25
2018-06-18T19:02:52.938Z,11.25
2018-06-18T19:03:52.920Z,11.25
2018-06-18T19:04:52.934Z,11.25
2018-06-18T19:05:52.907Z,16.88
2018-06-18T19:06:52.932Z,22.50
2018-06-18T19:07:52.818Z,28.13
2018-06-18T19:08:52.805Z,28.13
2018-06-18T19:09:52.786Z,28.13
2018-06-18T19:10:52.760Z,28.13
2018-06-18T19:11:52.915Z,28.13
2018-06-18T19:12:52.799Z,22.50
2018-06-18T19:13:52.706Z,22.50
2018-06-18T19:14:52.704Z,16.88
2018-06-18T19:15:52.645Z,16.88
2018-06-18T19:16:52.629Z,11.25
2018-06-18T19:17:52.739Z,11.25
2018-06-18T19:18:52.608Z,11.25
2018-06-18T19:19:52.575Z,11.25
2018-06-18T19:20:52.536Z,11.25
2018-06-18T19:21:52.515Z,11.25
2018-06-18T19:22:52.509Z,16.88
2018-06-18T19:23:52.470Z,22.50
2018-06-18T19:24:52.447Z,22.50
2018-06-18T19:25:52.443Z,22.50
2018-06-18T19:26:52.466Z,22.50
2018-06-18T19:27:52.436Z,22.50
2018-06-18T19:28:52.382Z,22.50
2018-06-18T19:29:52.334Z,16.88
2018-06-18T19:30:52.347Z,16.88
2018-06-18T19:31:52.354Z,16.88
2018-06-18T19:32:52.305Z,16.88
2018-06-18T19:33:52.359Z,11.25
2018-06-18T19:34:52.896Z,11.25
2018-06-18T19:35:52.205Z,11.25
2018-06-18T19:36:52.188Z,11.25
2018-06-18T19:37:52.166Z,11.25
2018-06-18T19:38:52.143Z,5.63
2018-06-18T19:39:52.141Z,5.63
2018-06-18T19:40:52.099Z,5.63
2018-06-18T19:41:52.067Z,5.63
2018-06-18T19:42:52.051Z,5.63
2018-06-18T19:43:52.032Z,5.63
2018-06-18T19:44:52.014Z,5.63
2018-06-18T19:45:51.985Z,5.63
2018-06-18T19:46:51.991Z,5.63
2018-06-18T19:47:51.940Z,5.63
2018-06-18T19:48:51.969Z,5.63
2018-06-18T19:49:51.905Z,5.63
2018-06-18T19:50:51.922Z,0.00
2018-06-18T19:51:51.848Z,0.00
2018-06-18T19:52:51.852Z,0.00
2018-06-18T19:53:51.795Z,0.00
2018-06-18T19:54:51.802Z,0.00
2018-06-18T19:55:51.759Z,0.00
2018-06-18T19:56:51.737Z,0.00
2018-06-18T19:57:51.724Z,0.00
2018-06-18T19:58:51.718Z,0.00
2018-06-18T19:59:51.659Z,0.00
2018-06-18T20:00:51.692Z,0.00
2018-06-18T20:01:51.696Z,0.00
2018-06-18T20:02:51.648Z,0.00
2018-06-18T20:03:51.595Z,0.00
2018-06-18T20:04:51.561Z,0.00
2018-06-18T20:05:51.604Z,0.00
2018-06-18T20:06:51.535Z,0.00
2018-06-18T20:07:51.518Z,0.00
2018-06-18T20:08:51.572Z,0.00
2018-06-18T20:09:51.435Z,0.00
2018-06-18T20:10:51.419Z,0.00
2018-06-18T20:11:51.394Z,0.00
2018-06-18T20:12:51.414Z,0.00
2018-06-18T20:13:51.402Z,0.00
2018-06-18T20:14:51.325Z,0.00
2018-06-18T20:15:51.332Z,0.00
2018-06-18T20:16:51.279Z,0.00
2018-06-18T20:17:52.809Z,0.00
2018-06-18T20:18:51.237Z,0.00
2018-06-18T20:19:51.207Z,0.00
2018-06-18T20:20:51.191Z,0.00
2018-06-18T20:21:51.160Z,0.00
2018-06-18T20:22:51.144Z,0.00
2018-06-18T20:23:51.118Z,0.00
2018-06-18T20:24:51.091Z,0.00
2018-06-18T20:25:51.072Z,0.00
2018-06-18T20:26:51.053Z,0.00
2018-06-18T20:27:51.029Z,0.00
2018-06-18T20:28:51.002Z,0.00
2018-06-18T20:29:50.981Z,0.00
2018-06-18T20:30:50.954Z,0.00
2018-06-18T20:31:50.960Z,0.00
2018-06-18T20:32:50.916Z,0.00
2018-06-18T20:33:50.884Z,0.00
2018-06-18T20:34:50.857Z,0.00
2018-06-18T20:35:50.844Z,0.00
2018-06-18T20:36:50.819Z,0.00
2018-06-18T20:37:50.832Z,0.00
2018-06-18T20:38:50.774Z,0.00
2018-06-18T20:39:50.754Z,0.00
2018-06-18T20:40:51.382Z,0.00
2018-06-18T20:41:50.709Z,0.00
2018-06-18T20:42:50.676Z,0.00
2018-06-18T20:43:50.651Z,0.00
2018-06-18T20:44:50.637Z,0.00
2018-06-18T20:45:50.612Z,0.00
2018-06-18T20:46:50.587Z,0.00
2018-06-18T20:47:50.568Z,0.00
2018-06-18T20:48:50.548Z,0.00
2018-06-18T20:49:50.518Z,0.00
2018-06-18T20:50:50.492Z,0.00
2018-06-18T20:51:50.477Z,0.00
2018-06-18T20:52:50.455Z,0.00
2018-06-18T20:53:50.419Z,0.00
2018-06-18T20:54:50.400Z,0.00
2018-06-18T20:55:50.380Z,0.00
2018-06-18T20:56:50.360Z,0.00
2018-06-18T20:57:50.333Z,0.00
2018-06-18T20:58:50.308Z,0.00
2018-06-18T20:59:50.285Z,0.00
2018-06-18T21:00:50.899Z,0.00
2018-06-18T21:01:50.239Z,0.00
2018-06-18T21:02:50.221Z,0.00
2018-06-18T21:03:50.195Z,0.00
2018-06-18T21:04:50.176Z,0.00
2018-06-18T21:05:50.186Z,0.00
2018-06-18T21:06:51.381Z,0.00
2018-06-18T21:07:50.124Z,0.00
2018-06-18T21:08:50.104Z,0.00
2018-06-18T21:09:50.061Z,0.00
2018-06-18T21:10:50.033Z,0.00
2018-06-18T21:11:50.113Z,0.00
2018-06-18T21:12:49.986Z,0.00
2018-06-18T21:13:49.966Z,0.00
2018-06-18T21:14:49.949Z,0.00
2018-06-18T21:15:49.917Z,0.00
2018-06-18T21:16:49.895Z,0.00
2018-06-18T21:17:49.864Z,0.00
2018-06-18T21:18:49.848Z,0.00
2018-06-18T21:19:49.827Z,0.00
2018-06-18T21:20:49.800Z,0.00
2018-06-18T21:21:49.781Z,0.00
2018-06-18T21:22:49.748Z,0.00
2018-06-18T21:23:49.738Z,0.00
2018-06-18T21:24:49.700Z,0.00
2018-06-18T21:25:49.686Z,0.00
2018-06-18T21:26:49.655Z,0.00
2018-06-18T21:27:49.635Z,0.00
2018-06-18T21:28:49.615Z,0.00
2018-06-18T21:29:49.590Z,0.00
2018-06-18T21:30:49.564Z,0.00
2018-06-18T21:31:49.548Z,0.00
2018-06-18T21:32:49.522Z,0.00
2018-06-18T21:33:49.496Z,0.00
2018-06-18T21:34:49.474Z,0.00
2018-06-18T21:35:49.449Z,0.00
2018-06-18T21:36:49.433Z,0.00
2018-06-18T21:37:49.401Z,0.00
2018-06-18T21:38:49.375Z,0.00
2018-06-18T21:39:49.355Z,0.00
2018-06-18T21:40:49.337Z,0.00
2018-06-18T21:41:49.305Z,0.00
2018-06-18T21:42:49.290Z,0.00
2018-06-18T21:43:49.258Z,0.00
2018-06-18T21:44:49.237Z,0.00
2018-06-18T21:45:49.218Z,0.00
2018-06-18T21:46:49.193Z,0.00
2018-06-18T21:47:49.170Z,0.00
2018-06-18T21:48:49.145Z,0.00
2018-06-18T21:49:49.120Z,0.00
2018-06-18T21:50:49.094Z,0.00
2018-06-18T21:51:49.075Z,0.00
2018-06-18T21:52:49.056Z,0.00
2018-06-18T21:53:49.029Z,0.00
2018-06-18T21:54:48.998Z,0.00
2018-06-18T21:55:48.984Z,0.00
2018-06-18T21:56:48.957Z,0.00
2018-06-18T21:57:48.938Z,0.00
2018-06-18T21:58:48.912Z,0.00
2018-06-18T21:59:48.892Z,0.00
2018-06-18T22:00:48.858Z,0.00
2018-06-18T22:01:48.843Z,0.00
2018-06-18T22:02:48.815Z,0.00
2018-06-18T22:03:48.794Z,0.00
2018-06-18T22:04:48.767Z,0.00
2018-06-18T22:05:48.745Z,0.00
2018-06-18T22:06:48.724Z,0.00
2018-06-18T22:07:48.698Z,0.00
2018-06-18T22:08:48.678Z,0.00
2018-06-18T22:09:48.655Z,0.00
2018-06-18T22:10:48.688Z,0.00
2018-06-18T22:11:48.598Z,0.00
2018-06-18T22:12:48.579Z,0.00
2018-06-18T22:13:48.559Z,0.00
2018-06-18T22:14:48.541Z,0.00
2018-06-18T22:15:48.507Z,0.00
2018-06-18T22:16:48.497Z,0.00
2018-06-18T22:17:48.463Z,0.00
2018-06-18T22:18:48.438Z,0.00
2018-06-18T22:19:48.412Z,0.00
2018-06-18T22:20:48.395Z,0.00
2018-06-18T22:21:48.370Z,0.00
2018-06-18T22:22:48.347Z,0.00
2018-06-18T22:23:48.322Z,0.00
2018-06-18T22:24:48.296Z,0.00
2018-06-18T22:25:48.277Z,0.00
2018-06-18T22:26:48.301Z,0.00
2018-06-18T22:27:48.231Z,0.00
2018-06-18T22:28:48.198Z,0.00
2018-06-18T22:29:48.190Z,0.00
2018-06-18T22:30:48.160Z,0.00
2018-06-18T22:31:48.130Z,0.00
2018-06-18T22:32:48.104Z,0.00
2018-06-18T22:33:48.091Z,0.00
2018-06-18T22:34:48.070Z,0.00
2018-06-18T22:35:48.033Z,0.00
2018-06-18T22:36:48.019Z,0.00
2018-06-18T22:37:47.985Z,0.00
2018-06-18T22:38:47.969Z,0.00
2018-06-18T22:39:47.945Z,0.00
2018-06-18T22:40:47.925Z,0.00
2018-06-18T22:41:47.893Z,0.00
2018-06-18T22:42:47.879Z,0.00
2018-06-18T22:43:47.845Z,0.00
2018-06-18T22:44:47.831Z,0.00
2018-06-18T22:45:47.809Z,0.00
2018-06-18T22:46:47.778Z,0.00
2018-06-18T22:47:47.755Z,0.00
2018-06-18T22:48:47.736Z,0.00
2018-06-18T22:49:47.709Z,0.00
2018-06-18T22:50:47.680Z,0.00
2018-06-18T22:51:47.664Z,0.00
2018-06-18T22:52:47.638Z,0.00
2018-06-18T22:53:47.614Z,0.00
2018-06-18T22:54:47.586Z,0.00
2018-06-18T22:55:47.568Z,0.00
2018-06-18T22:56:47.542Z,0.00
2018-06-18T22:57:47.517Z,0.00
2018-06-18T22:58:47.492Z,0.00
2018-06-18T22:59:47.474Z,0.00
2018-06-18T23:00:47.449Z,0.00
2018-06-18T23:01:47.431Z,0.00
2018-06-18T23:02:47.400Z,0.00
2018-06-18T23:03:47.373Z,0.00
2018-06-18T23:04:47.357Z,0.00
2018-06-18T23:05:47.331Z,0.00
2018-06-18T23:06:47.310Z,0.00
2018-06-18T23:07:47.276Z,0.00
2018-06-18T23:08:47.260Z,0.00
2018-06-18T23:09:47.229Z,0.00
2018-06-18T23:10:47.212Z,0.00
2018-06-18T23:11:47.184Z,0.00
2018-06-18T23:12:47.158Z,0.00
2018-06-18T23:13:47.144Z,0.00
2018-06-18T23:14:47.122Z,0.00
2018-06-18T23:15:47.088Z,0.00
2018-06-18T23:16:47.070Z,0.00
2018-06-18T23:17:47.051Z,0.00
2018-06-18T23:18:47.025Z,0.00
2018-06-18T23:19:46.996Z,0.00
2018-06-18T23:20:46.978Z,0.00
2018-06-18T23:21:46.961Z,0.00
2018-06-18T23:22:46.927Z,0.00
2018-06-18T23:23:46.917Z,0.00
2018-06-18T23:24:46.880Z,0.00
2018-06-18T23:25:46.852Z,0.00
2018-06-18T23:26:46.831Z,0.00
2018-06-18T23:27:46.810Z,0.00
2018-06-18T23:28:46.789Z,0.00
2018-06-18T23:29:46.761Z,0.00
2018-06-18T23:30:46.733Z,0.00
2018-06-18T23:31:46.718Z,0.00
2018-06-18T23:32:46.691Z,0.00
2018-06-18T23:33:46.666Z,0.00
2018-06-18T23:34:46.638Z,0.00
2018-06-18T23:35:46.617Z,0.00
2018-06-18T23:36:46.592Z,0.00
2018-06-18T23:37:46.576Z,0.00
2018-06-18T23:38:46.551Z,0.00
2018-06-18T23:39:46.523Z,0.00
2018-06-18T23:40:46.504Z,0.00
2018-06-18T23:41:46.479Z,0.00
2018-06-18T23:42:46.454Z,0.00
2018-06-18T23:43:46.428Z,0.00
2018-06-18T23:44:46.407Z,0.00
2018-06-18T23:45:46.386Z,0.00
2018-06-18T23:46:46.364Z,0.00
2018-06-18T23:47:46.328Z,0.00
2018-06-18T23:48:46.315Z,0.00
2018-06-18T23:49:46.281Z,0.00
2018-06-18T23:50:46.267Z,0.00
2018-06-18T23:51:46.233Z,0.00
2018-06-18T23:52:46.217Z,0.00
2018-06-18T23:53:46.194Z,0.00
2018-06-18T23:54:46.168Z,0.00
2018-06-18T23:55:46.146Z,0.00
2018-06-18T23:56:46.122Z,0.00
2018-06-18T23:57:46.103Z,0.00
2018-06-18T23:58:46.076Z,0.00
2018-06-18T23:59:46.045Z,0.00
