createdAt,value
2019-03-12T00:01:50.063Z,28.6
2019-03-12T00:04:56.006Z,28.6
2019-03-12T00:08:02.185Z,28.6
2019-03-12T00:11:08.066Z,28.6
2019-03-12T00:14:14.004Z,28.6
2019-03-12T00:17:19.970Z,28.6
2019-03-12T00:20:28.688Z,28.7
2019-03-12T00:23:34.560Z,28.6
2019-03-12T00:26:40.510Z,28.6
2019-03-12T00:29:46.471Z,28.7
2019-03-12T00:32:55.552Z,28.6
2019-03-12T00:36:01.727Z,28.7
2019-03-12T00:39:07.729Z,28.7
2019-03-12T00:42:13.686Z,28.8
2019-03-12T00:45:19.645Z,28.7
2019-03-12T00:48:25.606Z,28.8
2019-03-12T00:51:31.560Z,28.8
2019-03-12T00:54:37.518Z,28.8
2019-03-12T00:57:43.480Z,28.8
2019-03-12T01:00:49.542Z,28.8
2019-03-12T01:03:55.449Z,28.8
2019-03-12T01:07:01.361Z,28.8
2019-03-12T01:10:07.319Z,28.5
2019-03-12T01:13:13.277Z,28.5
2019-03-12T01:16:19.339Z,28.5
2019-03-12T01:19:25.303Z,28.5
2019-03-12T01:22:31.359Z,28.5
2019-03-12T01:25:37.233Z,28.5
2019-03-12T01:28:43.382Z,28.4
2019-03-12T01:31:49.255Z,28.4
2019-03-12T01:34:55.204Z,28.4
2019-03-12T01:38:01.264Z,28.4
2019-03-12T01:41:07.133Z,28.3
2019-03-12T01:44:13.174Z,28.3
2019-03-12T01:47:22.078Z,28.3
2019-03-12T01:50:28.067Z,28.3
2019-03-12T01:53:34.286Z,28.3
2019-03-12T01:56:40.396Z,28.2
2019-03-12T01:59:46.430Z,28.2
2019-03-12T02:02:52.422Z,28.2
2019-03-12T02:05:58.351Z,28.2
2019-03-12T02:09:04.438Z,28.1
2019-03-12T02:12:10.309Z,28
2019-03-12T02:15:16.359Z,27.9
2019-03-12T02:18:22.230Z,27.9
2019-03-12T02:21:28.272Z,27.8
2019-03-12T02:24:34.241Z,27.8
2019-03-12T02:27:54.534Z,27.8
2019-03-12T02:31:00.456Z,27.7
2019-03-12T02:34:06.761Z,27.6
2019-03-12T02:37:12.924Z,27.6
2019-03-12T02:40:18.897Z,27.5
2019-03-12T02:43:27.614Z,27.5
2019-03-12T02:46:33.775Z,27.4
2019-03-12T02:49:39.866Z,27.4
2019-03-12T02:52:45.889Z,27.4
2019-03-12T02:55:51.983Z,27.4
2019-03-12T02:59:02.764Z,27.3
2019-03-12T03:02:08.682Z,27.3
2019-03-12T03:05:14.703Z,27.3
2019-03-12T03:08:23.060Z,27.3
2019-03-12T03:11:31.593Z,27.2
2019-03-12T03:14:37.650Z,27.2
2019-03-12T03:17:43.701Z,27.2
2019-03-12T03:20:49.763Z,27.1
2019-03-12T03:23:55.720Z,27.1
2019-03-12T03:27:01.693Z,27
2019-03-12T03:30:07.858Z,27
2019-03-12T03:33:13.911Z,27
2019-03-12T03:36:19.983Z,27
2019-03-12T03:39:25.860Z,26.9
2019-03-12T03:42:32.094Z,26.9
2019-03-12T03:45:38.059Z,26.9
2019-03-12T03:48:44.044Z,26.8
2019-03-12T03:51:50.078Z,26.8
2019-03-12T03:54:56.017Z,26.7
2019-03-12T03:58:02.609Z,27
2019-03-12T04:01:08.565Z,26.6
2019-03-12T04:04:14.527Z,27
2019-03-12T04:07:20.596Z,27.2
2019-03-12T04:10:29.420Z,26.9
2019-03-12T04:13:35.578Z,26.8
2019-03-12T04:16:41.536Z,27
2019-03-12T04:19:47.597Z,26.6
2019-03-12T04:22:53.664Z,26.4
2019-03-12T04:25:59.621Z,26.2
2019-03-12T04:29:08.689Z,26.1
2019-03-12T04:32:14.717Z,26
2019-03-12T04:35:20.783Z,26.1
2019-03-12T04:38:26.735Z,26.2
2019-03-12T04:41:32.698Z,26.1
2019-03-12T04:44:38.658Z,25.8
2019-03-12T04:47:44.616Z,25.7
2019-03-12T04:50:50.579Z,25.7
2019-03-12T04:53:56.639Z,25.6
2019-03-12T04:57:02.527Z,25.5
2019-03-12T05:00:08.560Z,25.5
2019-03-12T05:03:14.620Z,25.4
2019-03-12T05:06:20.793Z,25.4
2019-03-12T05:09:27.767Z,25.4
2019-03-12T05:12:33.837Z,25.3
2019-03-12T05:15:39.834Z,25.3
2019-03-12T05:18:45.851Z,25.3
2019-03-12T05:21:54.776Z,25.2
2019-03-12T05:25:00.938Z,25.2
2019-03-12T05:28:07.007Z,25.2
2019-03-12T05:31:13.071Z,25.1
2019-03-12T05:34:19.038Z,25.1
2019-03-12T05:37:29.709Z,25.1
2019-03-12T05:40:35.792Z,29.5
2019-03-12T05:43:41.821Z,25.7
2019-03-12T05:46:47.790Z,25.4
2019-03-12T05:49:53.744Z,25.4
2019-03-12T05:52:59.700Z,25.2
2019-03-12T05:56:06.784Z,25.6
2019-03-12T05:59:12.749Z,25.6
2019-03-12T06:02:18.705Z,25.6
2019-03-12T06:05:24.636Z,25.8
2019-03-12T06:08:30.621Z,25.5
2019-03-12T06:11:36.583Z,25.6
2019-03-12T06:14:42.457Z,26.2
2019-03-12T06:17:50.447Z,26.4
2019-03-12T06:20:56.510Z,26.7
2019-03-12T06:24:02.434Z,26.5
2019-03-12T06:27:08.433Z,25.9
2019-03-12T06:30:14.391Z,26
2019-03-12T06:33:24.120Z,26
2019-03-12T06:36:30.212Z,25.7
2019-03-12T06:39:36.167Z,25.9
2019-03-12T06:42:45.274Z,25.9
2019-03-12T06:45:51.272Z,25.7
2019-03-12T06:48:57.316Z,25.8
2019-03-12T06:52:03.385Z,25.7
2019-03-12T06:55:09.339Z,25.6
2019-03-12T06:58:15.300Z,27.3
2019-03-12T07:01:21.214Z,26.5
2019-03-12T07:04:27.217Z,26.8
2019-03-12T07:07:33.092Z,27.1
2019-03-12T07:10:47.333Z,27
2019-03-12T07:13:53.485Z,25.9
2019-03-12T07:17:00.358Z,26.2
2019-03-12T07:20:06.427Z,26.6
2019-03-12T07:23:15.774Z,25.8
2019-03-12T07:34:08.235Z,26.2
2019-03-12T07:37:19.792Z,26.1
2019-03-12T07:40:25.815Z,26.3
2019-03-12T07:43:31.978Z,25.9
2019-03-12T07:46:37.937Z,26.1
2019-03-12T07:49:43.830Z,26.4
2019-03-12T07:52:49.870Z,26
2019-03-12T07:55:55.936Z,25.7
2019-03-12T07:59:04.529Z,26.2
2019-03-12T08:02:13.878Z,25.7
2019-03-12T08:05:19.873Z,26.1
2019-03-12T08:08:29.382Z,26
2019-03-12T08:11:35.350Z,25.8
2019-03-12T08:14:41.417Z,26.3
2019-03-12T08:17:47.465Z,26
2019-03-12T08:20:54.012Z,26.5
2019-03-12T08:23:59.921Z,26.8
2019-03-12T08:27:05.866Z,26.4
2019-03-12T08:30:12.339Z,26.5
2019-03-12T08:33:18.599Z,26.8
2019-03-12T08:36:24.561Z,26.5
2019-03-12T08:39:30.623Z,26.2
2019-03-12T08:42:36.682Z,26.2
2019-03-12T08:45:56.995Z,27
2019-03-12T08:49:03.350Z,26.6
2019-03-12T08:52:10.749Z,26.8
2019-03-12T08:55:16.911Z,26.3
2019-03-12T08:58:22.796Z,26.3
2019-03-12T09:01:28.834Z,26.8
2019-03-12T09:04:34.887Z,26.5
2019-03-12T09:07:41.067Z,26.2
2019-03-12T09:10:47.442Z,26.6
2019-03-12T09:13:53.402Z,26.2
2019-03-12T09:16:59.543Z,26.4
2019-03-12T09:20:08.533Z,26.6
2019-03-12T09:23:14.538Z,26
2019-03-12T09:26:20.411Z,26.1
2019-03-12T09:29:26.364Z,25.9
2019-03-12T09:32:33.532Z,26.1
2019-03-12T09:35:39.604Z,25.5
2019-03-12T09:38:45.659Z,26.2
2019-03-12T09:41:51.740Z,25.9
2019-03-12T09:44:57.790Z,26.3
2019-03-12T09:48:03.759Z,26.2
2019-03-12T09:51:09.809Z,26.2
2019-03-12T09:54:15.680Z,25.8
2019-03-12T09:57:21.825Z,25.8
2019-03-12T10:00:27.783Z,26
2019-03-12T10:03:33.745Z,26.3
2019-03-12T10:06:39.632Z,25.3
2019-03-12T10:09:45.664Z,25.2
2019-03-12T10:12:51.623Z,25.1
2019-03-12T10:15:57.646Z,25.1
2019-03-12T10:19:03.645Z,25.5
2019-03-12T10:22:10.732Z,25.4
2019-03-12T10:25:16.799Z,25.6
2019-03-12T10:28:22.751Z,25.5
2019-03-12T10:31:28.928Z,25.8
2019-03-12T10:34:34.815Z,25.3
2019-03-12T10:37:40.841Z,25.6
2019-03-12T10:40:46.799Z,25.5
2019-03-12T10:43:56.136Z,25.5
2019-03-12T10:47:02.072Z,25.2
2019-03-12T10:50:08.162Z,25.4
2019-03-12T10:53:14.115Z,24.9
2019-03-12T10:56:20.412Z,25.1
2019-03-12T10:59:26.552Z,24.9
2019-03-12T11:02:32.424Z,24.8
2019-03-12T11:05:46.795Z,24.8
2019-03-12T11:08:53.044Z,25
2019-03-12T11:11:59.122Z,24.7
2019-03-12T11:15:05.176Z,24.7
2019-03-12T11:18:11.210Z,24.7
2019-03-12T11:21:17.695Z,24.7
2019-03-12T11:24:23.653Z,27.6
2019-03-12T11:27:29.605Z,25.6
2019-03-12T11:30:35.781Z,27.1
2019-03-12T11:33:41.907Z,27.1
2019-03-12T11:36:47.996Z,26.3
2019-03-12T11:39:55.164Z,25.9
2019-03-12T11:43:03.227Z,25.4
2019-03-12T11:46:10.001Z,25.2
2019-03-12T11:49:16.441Z,27.9
2019-03-12T11:52:22.724Z,25.3
2019-03-12T11:55:31.533Z,25.5
2019-03-12T11:58:37.697Z,25.4
2019-03-12T12:01:43.687Z,25.3
2019-03-12T12:04:49.799Z,25.6
2019-03-12T12:07:56.006Z,25.3
2019-03-12T12:11:02.358Z,25.2
2019-03-12T12:14:08.324Z,25.1
2019-03-12T12:17:14.380Z,25
2019-03-12T12:20:30.618Z,25
2019-03-12T12:23:37.087Z,25.1
2019-03-12T12:26:43.210Z,25
2019-03-12T12:29:49.090Z,25.2
2019-03-12T12:32:55.129Z,25.2
2019-03-12T12:36:01.088Z,25.3
2019-03-12T12:39:07.166Z,25
2019-03-12T12:42:14.255Z,25.1
2019-03-12T12:45:20.299Z,25.4
2019-03-12T12:48:26.360Z,25.4
2019-03-12T12:51:32.327Z,25.6
2019-03-12T12:54:38.588Z,25.7
2019-03-12T12:57:44.664Z,25.7
2019-03-12T13:00:50.533Z,25.6
2019-03-12T13:03:56.749Z,25.6
2019-03-12T13:07:02.735Z,25.7
2019-03-12T13:10:08.691Z,25.8
2019-03-12T13:13:14.771Z,25.8
2019-03-12T13:16:25.959Z,25.8
2019-03-12T13:19:32.016Z,25.8
2019-03-12T13:22:38.470Z,26.2
2019-03-12T13:25:44.429Z,26.1
2019-03-12T13:28:50.508Z,26.2
2019-03-12T13:31:56.486Z,26.2
2019-03-12T13:35:17.156Z,26.1
2019-03-12T13:38:23.538Z,26.3
2019-03-12T13:41:30.003Z,26.2
2019-03-12T13:44:36.075Z,26.2
2019-03-12T13:47:43.557Z,26.3
2019-03-12T13:50:51.000Z,26.3
2019-03-12T13:53:57.117Z,26.3
2019-03-12T13:57:03.177Z,26.3
2019-03-12T14:00:09.135Z,26.3
2019-03-12T14:03:15.414Z,26.1
2019-03-12T14:06:21.358Z,26.6
2019-03-12T14:09:27.322Z,26.2
2019-03-12T14:12:33.585Z,26.3
2019-03-12T14:15:39.665Z,26.7
2019-03-12T14:18:45.711Z,26.9
2019-03-12T14:21:51.597Z,26.9
2019-03-12T14:24:57.731Z,27.3
2019-03-12T14:28:03.806Z,26.7
2019-03-12T14:31:09.860Z,26.8
2019-03-12T14:34:16.045Z,26.9
2019-03-12T14:37:22.004Z,27
2019-03-12T14:40:28.050Z,27.3
2019-03-12T14:43:34.004Z,26.7
2019-03-12T14:46:40.011Z,26.5
2019-03-12T14:49:45.904Z,26.5
2019-03-12T14:52:52.011Z,26.5
2019-03-12T14:55:58.062Z,26.8
2019-03-12T14:59:04.425Z,26.1
2019-03-12T15:02:10.479Z,26
2019-03-12T15:05:16.443Z,26.1
2019-03-12T15:08:22.392Z,26
2019-03-12T15:11:28.616Z,26
2019-03-12T15:14:34.720Z,26.2
2019-03-12T15:17:40.696Z,25.9
2019-03-12T15:20:46.846Z,25.8
2019-03-12T15:23:52.904Z,25.8
2019-03-12T15:26:58.865Z,25.8
2019-03-12T15:30:04.827Z,25.7
2019-03-12T15:33:10.834Z,25.6
2019-03-12T15:36:16.953Z,25.6
2019-03-12T15:39:23.024Z,25.8
2019-03-12T15:42:29.095Z,25.6
2019-03-12T15:45:35.138Z,25.5
2019-03-12T15:48:41.199Z,25.6
2019-03-12T15:51:47.107Z,25.6
2019-03-12T15:54:53.111Z,25.6
2019-03-12T15:57:59.073Z,25.5
2019-03-12T16:01:05.141Z,25.5
2019-03-12T16:04:11.212Z,25.4
2019-03-12T16:07:17.071Z,25.4
2019-03-12T16:10:23.265Z,25.4
2019-03-12T16:13:29.169Z,25.2
2019-03-12T16:16:35.357Z,25.2
2019-03-12T16:19:41.511Z,25.2
2019-03-12T16:22:47.594Z,25.1
2019-03-12T16:25:53.752Z,25
2019-03-12T16:28:59.693Z,24.9
2019-03-12T16:32:05.772Z,24.9
2019-03-12T16:35:11.718Z,25.1
2019-03-12T16:38:17.776Z,24.8
2019-03-12T16:41:23.651Z,24.7
2019-03-12T16:44:29.693Z,24.6
2019-03-12T16:47:35.571Z,25.2
2019-03-12T16:50:41.726Z,25.1
2019-03-12T16:53:47.673Z,25.3
2019-03-12T16:56:56.399Z,24.7
2019-03-12T17:00:08.863Z,24.6
2019-03-12T17:03:14.973Z,24.5
2019-03-12T17:06:20.850Z,24.5
2019-03-12T17:09:26.813Z,24.4
2019-03-12T17:12:32.796Z,24.5
2019-03-12T17:15:38.707Z,24.4
2019-03-12T17:18:44.771Z,24.4
2019-03-12T17:21:50.732Z,24.4
2019-03-12T17:24:56.793Z,24.3
2019-03-12T17:28:02.854Z,24.3
2019-03-12T17:31:08.820Z,24.3
2019-03-12T17:34:14.878Z,24.2
2019-03-12T17:37:20.752Z,24.2
2019-03-12T17:40:26.720Z,24.2
2019-03-12T17:43:32.754Z,24.1
2019-03-12T17:46:38.818Z,24.2
2019-03-12T17:49:44.751Z,24.2
2019-03-12T17:52:50.735Z,24.2
2019-03-12T17:55:56.694Z,24.2
2019-03-12T17:59:02.658Z,24.2
2019-03-12T18:02:08.618Z,24.2
2019-03-12T18:05:14.584Z,24.3
2019-03-12T18:08:20.643Z,24.4
2019-03-12T18:11:26.626Z,24.4
2019-03-12T18:14:32.506Z,24.5
2019-03-12T18:17:38.511Z,24.5
2019-03-12T18:20:44.838Z,24.6
2019-03-12T18:23:50.949Z,24.7
2019-03-12T18:26:56.938Z,24.7
2019-03-12T18:30:02.870Z,24.6
2019-03-12T18:33:08.949Z,24.6
2019-03-12T18:36:17.666Z,24.6
2019-03-12T18:39:23.722Z,24.6
2019-03-12T18:42:29.652Z,24.5
2019-03-12T18:45:35.640Z,24.4
2019-03-12T18:48:45.173Z,24.6
2019-03-12T18:51:52.213Z,24.6
2019-03-12T18:54:58.096Z,24.6
2019-03-12T18:58:04.292Z,24.6
2019-03-12T19:01:10.343Z,24.6
2019-03-12T19:04:16.319Z,24.6
2019-03-12T19:07:22.262Z,24.6
2019-03-12T19:10:28.325Z,24.6
2019-03-12T19:13:34.213Z,24.6
2019-03-12T19:16:40.156Z,24.6
2019-03-12T19:19:46.099Z,24.7
2019-03-12T19:22:52.200Z,24.7
2019-03-12T19:25:58.105Z,24.7
2019-03-12T19:29:04.087Z,24.8
2019-03-12T19:32:10.042Z,24.8
2019-03-12T19:35:16.103Z,24.8
2019-03-12T19:38:21.994Z,24.8
2019-03-12T19:41:27.920Z,24.9
2019-03-12T19:44:33.897Z,24.8
2019-03-12T19:47:39.974Z,24.9
2019-03-12T19:50:45.924Z,24.9
2019-03-12T19:53:52.079Z,24.9
2019-03-12T19:56:58.047Z,25
2019-03-12T20:00:04.151Z,25
2019-03-12T20:03:15.604Z,25
2019-03-12T20:06:21.676Z,25
2019-03-12T20:09:27.808Z,25
2019-03-12T20:12:33.870Z,25
2019-03-12T20:15:39.745Z,25.1
2019-03-12T20:18:45.787Z,25.1
2019-03-12T20:21:51.747Z,25.1
2019-03-12T20:24:57.716Z,25.2
2019-03-12T20:28:03.814Z,25.1
2019-03-12T20:31:09.834Z,25.2
2019-03-12T20:34:15.855Z,25.2
2019-03-12T20:37:21.758Z,25.2
2019-03-12T20:40:27.629Z,25.2
2019-03-12T20:43:33.690Z,25.2
2019-03-12T20:46:39.747Z,25.3
2019-03-12T20:49:45.626Z,25.3
2019-03-12T20:52:51.651Z,25.2
2019-03-12T20:55:57.552Z,25.3
2019-03-12T20:59:03.485Z,25.2
2019-03-12T21:02:09.342Z,25.2
2019-03-12T21:05:15.389Z,25.3
2019-03-12T21:08:21.265Z,25.3
2019-03-12T21:11:27.202Z,25.3
2019-03-12T21:14:33.264Z,25.3
2019-03-12T21:17:39.228Z,25.4
2019-03-12T21:20:45.296Z,25.3
2019-03-12T21:23:51.353Z,25.3
2019-03-12T21:26:57.413Z,25.4
2019-03-12T21:30:03.346Z,25.4
2019-03-12T21:33:16.298Z,25.4
2019-03-12T21:36:22.236Z,25.4
2019-03-12T21:39:28.329Z,25.4
2019-03-12T21:42:34.444Z,25.3
2019-03-12T21:45:40.307Z,25.4
2019-03-12T21:48:48.904Z,25.5
2019-03-12T21:51:54.995Z,25.6
2019-03-12T21:55:00.995Z,25.7
2019-03-12T21:58:06.946Z,25.8
2019-03-12T22:01:13.004Z,25.9
2019-03-12T22:04:18.965Z,26
2019-03-12T22:07:25.027Z,26.1
2019-03-12T22:10:30.989Z,26.1
2019-03-12T22:13:36.870Z,26.1
2019-03-12T22:16:42.908Z,26.2
2019-03-12T22:19:48.776Z,26.3
2019-03-12T22:22:54.724Z,26.3
2019-03-12T22:26:00.697Z,26.3
2019-03-12T22:29:06.640Z,26.4
2019-03-12T22:32:12.603Z,26.4
2019-03-12T22:35:18.474Z,26.5
2019-03-12T22:38:24.425Z,26.5
2019-03-12T22:41:30.294Z,26.5
2019-03-12T22:44:36.238Z,26.6
2019-03-12T22:47:42.176Z,26.7
2019-03-12T22:50:48.264Z,26.7
2019-03-12T22:53:54.245Z,26.7
2019-03-12T22:57:00.155Z,26.8
2019-03-12T23:00:06.015Z,26.8
2019-03-12T23:03:12.101Z,26.9
2019-03-12T23:06:18.225Z,26.9
2019-03-12T23:09:24.257Z,26.9
2019-03-12T23:12:32.640Z,26.9
2019-03-12T23:15:38.573Z,27
2019-03-12T23:18:44.558Z,27
2019-03-12T23:21:50.519Z,27
2019-03-12T23:24:56.481Z,27
2019-03-12T23:28:02.348Z,27
2019-03-12T23:31:08.295Z,27.1
2019-03-12T23:34:14.232Z,27.1
2019-03-12T23:37:20.939Z,27.1
2019-03-12T23:40:29.758Z,27.1
2019-03-12T23:43:35.759Z,27.2
2019-03-12T23:46:44.533Z,27.1
2019-03-12T23:49:50.505Z,27.2
2019-03-12T23:52:56.468Z,27.2
2019-03-12T23:56:02.416Z,27.2
2019-03-12T23:59:08.593Z,27.2
