createdAt,value
2022-10-02T00:01:51.649Z,100542.03
2022-10-02T00:04:23.887Z,100553.44
2022-10-02T00:06:52.637Z,100562.88
2022-10-02T00:09:25.583Z,100561.94
2022-10-02T00:11:55.248Z,100562.72
2022-10-02T00:14:24.270Z,100559.56
2022-10-02T00:16:55.160Z,100559.59
2022-10-02T00:19:23.070Z,100576.94
2022-10-02T00:22:08.535Z,100573.41
2022-10-02T00:24:40.398Z,100578.78
2022-10-02T00:27:27.634Z,100577.06
2022-10-02T00:29:57.554Z,100589.16
2022-10-02T00:32:32.775Z,100591.00
2022-10-02T00:35:28.177Z,100593.72
2022-10-02T00:38:01.400Z,100590.94
2022-10-02T00:40:41.027Z,100590.28
2022-10-02T00:43:22.847Z,100591.91
2022-10-02T00:46:04.682Z,100590.78
2022-10-02T00:49:03.549Z,100586.59
2022-10-02T00:51:49.390Z,100598.28
2022-10-02T00:54:44.469Z,100588.66
2022-10-02T00:57:16.554Z,100605.09
2022-10-02T00:59:55.704Z,100600.66
2022-10-02T01:02:49.979Z,100600.78
2022-10-02T01:05:27.351Z,100595.91
2022-10-02T01:07:56.479Z,100602.97
2022-10-02T01:10:25.966Z,100615.00
2022-10-02T01:12:54.306Z,100610.94
2022-10-02T01:15:23.679Z,100617.72
2022-10-02T01:17:53.059Z,100617.00
2022-10-02T01:20:27.099Z,100628.28
2022-10-02T01:23:00.389Z,100614.56
2022-10-02T01:25:29.834Z,100630.22
2022-10-02T01:27:58.027Z,100631.34
2022-10-02T01:30:26.191Z,100624.19
2022-10-02T01:32:56.646Z,100624.19
2022-10-02T01:35:27.806Z,100636.22
2022-10-02T01:37:56.442Z,100634.38
2022-10-02T01:40:26.495Z,100625.72
2022-10-02T01:42:56.369Z,100635.28
2022-10-02T01:45:34.068Z,100636.88
2022-10-02T01:48:05.336Z,100642.31
2022-10-02T01:50:40.240Z,100641.38
2022-10-02T01:53:13.221Z,100645.81
2022-10-02T01:55:42.121Z,100637.91
2022-10-02T01:58:20.474Z,100644.03
2022-10-02T02:00:57.097Z,100650.13
2022-10-02T02:03:31.502Z,100656.19
2022-10-02T02:06:04.515Z,100650.97
2022-10-02T02:08:32.965Z,100646.72
2022-10-02T02:11:07.456Z,100654.59
2022-10-02T02:13:42.768Z,100662.63
2022-10-02T02:16:18.473Z,100676.50
2022-10-02T02:18:50.276Z,100673.00
2022-10-02T02:21:23.765Z,100669.41
2022-10-02T02:23:52.644Z,100685.94
2022-10-02T02:26:21.328Z,100678.03
2022-10-02T02:28:53.689Z,100684.72
2022-10-02T02:31:24.876Z,100682.84
2022-10-02T02:33:55.968Z,100682.06
2022-10-02T02:36:26.472Z,100679.41
2022-10-02T02:38:56.801Z,100672.44
2022-10-02T02:41:27.807Z,100691.19
2022-10-02T02:44:00.774Z,100683.38
2022-10-02T02:46:29.198Z,100687.66
2022-10-02T02:48:59.741Z,100675.44
2022-10-02T02:51:32.162Z,100671.31
2022-10-02T02:54:03.002Z,100664.53
2022-10-02T02:56:31.820Z,100667.94
2022-10-02T02:59:03.459Z,100674.81
2022-10-02T03:01:31.382Z,100672.38
2022-10-02T03:03:59.202Z,100690.63
2022-10-02T03:06:33.352Z,100679.13
2022-10-02T03:09:02.589Z,100672.41
2022-10-02T03:11:54.431Z,100681.16
2022-10-02T03:14:38.444Z,100670.03
2022-10-02T03:17:12.276Z,100673.38
2022-10-02T03:19:44.379Z,100678.72
2022-10-02T03:22:16.704Z,100682.06
2022-10-02T03:24:48.010Z,100670.91
2022-10-02T03:27:20.078Z,100671.81
2022-10-02T03:29:53.109Z,100676.28
2022-10-02T03:32:21.233Z,100670.28
2022-10-02T03:34:49.730Z,100678.22
2022-10-02T03:37:18.429Z,100669.72
2022-10-02T03:39:46.610Z,100681.84
2022-10-02T03:42:15.687Z,100673.91
2022-10-02T03:44:43.990Z,100672.38
2022-10-02T03:47:13.188Z,100667.09
2022-10-02T03:49:41.491Z,100666.38
2022-10-02T03:52:15.267Z,100677.78
2022-10-02T03:54:43.512Z,100676.91
2022-10-02T03:57:14.039Z,100677.78
2022-10-02T03:59:45.537Z,100683.81
2022-10-02T04:02:21.096Z,100677.78
2022-10-02T04:04:51.061Z,100683.03
2022-10-02T04:07:22.871Z,100690.19
2022-10-02T04:09:55.451Z,100691.09
2022-10-02T04:12:26.900Z,100698.22
2022-10-02T04:14:58.161Z,100700.59
2022-10-02T04:17:33.725Z,100705.78
2022-10-02T04:20:05.205Z,100701.50
2022-10-02T04:22:35.752Z,100708.44
2022-10-02T04:25:06.579Z,100702.50
2022-10-02T04:27:37.943Z,100699.91
2022-10-02T04:30:09.038Z,100706.66
2022-10-02T04:32:38.259Z,100703.16
2022-10-02T04:35:14.864Z,100717.91
2022-10-02T04:38:02.807Z,100717.91
2022-10-02T04:40:39.401Z,100708.41
2022-10-02T04:43:23.084Z,100705.59
2022-10-02T04:46:00.810Z,100707.50
2022-10-02T04:48:56.186Z,100703.16
2022-10-02T04:51:40.903Z,100708.34
2022-10-02T04:54:35.086Z,100708.34
2022-10-02T04:57:17.003Z,100722.13
2022-10-02T04:59:57.583Z,100722.16
2022-10-02T05:02:35.544Z,100725.69
2022-10-02T05:05:13.239Z,100731.63
2022-10-02T05:08:05.580Z,100728.91
2022-10-02T05:10:53.814Z,100730.75
2022-10-02T05:13:33.355Z,100738.38
2022-10-02T05:16:15.778Z,100723.59
2022-10-02T05:18:59.291Z,100727.00
2022-10-02T05:22:05.105Z,100733.34
2022-10-02T05:24:48.526Z,100732.34
2022-10-02T05:27:29.070Z,100732.34
2022-10-02T05:30:09.423Z,100732.41
2022-10-02T05:33:03.149Z,100736.59
2022-10-02T05:35:57.594Z,100733.38
2022-10-02T05:38:41.752Z,100741.66
2022-10-02T05:41:14.256Z,100741.66
2022-10-02T05:43:47.601Z,100747.00
2022-10-02T05:46:19.283Z,100736.72
2022-10-02T05:48:48.763Z,100749.56
2022-10-02T05:51:22.224Z,100746.91
2022-10-02T05:53:58.068Z,100757.31
2022-10-02T05:56:32.358Z,100742.38
2022-10-02T05:59:05.575Z,100750.88
2022-10-02T06:01:35.608Z,100755.03
2022-10-02T06:04:08.566Z,100751.44
2022-10-02T06:06:39.147Z,100754.47
2022-10-02T06:09:19.013Z,100759.53
2022-10-02T06:11:51.455Z,100760.00
2022-10-02T06:14:24.647Z,100767.59
2022-10-02T06:16:56.730Z,100750.34
2022-10-02T06:19:26.877Z,100737.03
2022-10-02T06:21:57.411Z,100732.69
2022-10-02T06:24:31.796Z,100741.38
2022-10-02T06:27:04.189Z,100740.19
2022-10-02T06:29:35.655Z,100740.78
2022-10-02T06:32:13.547Z,100738.16
2022-10-02T06:34:44.662Z,100735.66
2022-10-02T06:37:37.346Z,100735.38
2022-10-02T06:40:16.900Z,100731.63
2022-10-02T06:42:53.034Z,100731.63
2022-10-02T06:45:28.490Z,100727.72
2022-10-02T06:48:07.532Z,100734.34
2022-10-02T06:50:44.999Z,100724.84
2022-10-02T06:53:25.178Z,100736.13
2022-10-02T06:56:01.173Z,100739.84
2022-10-02T06:58:43.614Z,100736.38
2022-10-02T07:01:19.950Z,100745.06
2022-10-02T07:04:06.702Z,100743.16
2022-10-02T07:06:41.482Z,100737.09
2022-10-02T07:09:34.363Z,100738.41
2022-10-02T07:12:17.769Z,100732.75
2022-10-02T07:15:21.208Z,100736.38
2022-10-02T07:17:57.303Z,100733.47
2022-10-02T07:20:34.420Z,100735.03
2022-10-02T07:23:29.971Z,100733.78
2022-10-02T07:26:11.912Z,100737.88
2022-10-02T07:28:43.510Z,100731.19
2022-10-02T07:31:18.817Z,100744.53
2022-10-02T07:33:58.136Z,100744.13
2022-10-02T07:36:36.155Z,100732.50
2022-10-02T07:39:10.101Z,100736.00
2022-10-02T07:42:15.180Z,100741.31
2022-10-02T07:45:08.527Z,100748.75
2022-10-02T07:47:41.464Z,100744.50
2022-10-02T07:50:13.081Z,100737.31
2022-10-02T07:52:47.692Z,100752.44
2022-10-02T07:55:17.923Z,100744.69
2022-10-02T07:57:53.258Z,100736.81
2022-10-02T08:00:25.374Z,100739.47
2022-10-02T08:02:56.215Z,100732.16
2022-10-02T08:05:26.739Z,100739.47
2022-10-02T08:07:56.747Z,100734.25
2022-10-02T08:10:27.203Z,100746.97
2022-10-02T08:13:00.974Z,100746.19
2022-10-02T08:15:34.153Z,100734.81
2022-10-02T08:18:30.193Z,100745.72
2022-10-02T08:20:55.075Z,100761.53
2022-10-02T08:23:26.279Z,100769.63
2022-10-02T08:26:00.032Z,100762.31
2022-10-02T08:28:32.882Z,100776.38
2022-10-02T08:31:01.997Z,100760.13
2022-10-02T08:33:32.411Z,100762.97
2022-10-02T08:36:25.736Z,100756.16
2022-10-02T08:38:55.018Z,100774.56
2022-10-02T08:42:04.297Z,100780.03
2022-10-02T08:45:14.829Z,100772.25
2022-10-02T08:48:05.144Z,100784.38
2022-10-02T08:50:52.827Z,100780.22
2022-10-02T08:53:42.985Z,100804.13
2022-10-02T08:56:32.882Z,100787.00
2022-10-02T08:59:25.863Z,100789.03
2022-10-02T09:02:29.068Z,100784.91
2022-10-02T09:05:32.120Z,100782.44
2022-10-02T09:08:29.364Z,100784.72
2022-10-02T09:11:37.189Z,100793.28
2022-10-02T09:14:24.450Z,100793.88
2022-10-02T09:17:14.823Z,100790.22
2022-10-02T09:19:50.989Z,100782.34
2022-10-02T09:22:46.362Z,100781.97
2022-10-02T09:25:24.620Z,100782.13
2022-10-02T09:28:25.611Z,100775.84
2022-10-02T09:31:22.716Z,100787.84
2022-10-02T09:34:12.387Z,100788.50
2022-10-02T09:37:02.194Z,100792.16
2022-10-02T09:39:51.591Z,100797.91
2022-10-02T09:42:40.441Z,100791.34
2022-10-02T09:45:44.496Z,100798.59
2022-10-02T09:48:45.957Z,100791.22
2022-10-02T09:51:30.481Z,100793.00
2022-10-02T09:54:22.001Z,100793.50
2022-10-02T09:57:46.983Z,100807.59
2022-10-02T10:00:23.543Z,100801.16
2022-10-02T10:03:28.124Z,100804.03
2022-10-02T10:06:11.892Z,100803.06
2022-10-02T10:09:26.019Z,100825.16
2022-10-02T10:12:23.238Z,100819.81
2022-10-02T10:15:17.219Z,100825.28
2022-10-02T10:18:36.361Z,100837.00
2022-10-02T10:21:41.227Z,100833.78
2022-10-02T10:24:36.910Z,100836.00
2022-10-02T10:27:21.367Z,100832.97
2022-10-02T10:30:18.689Z,100831.16
2022-10-02T10:33:20.825Z,100842.97
2022-10-02T10:36:36.754Z,100842.38
2022-10-02T10:39:18.244Z,100861.06
2022-10-02T10:42:01.081Z,100854.59
2022-10-02T10:45:00.352Z,100859.06
2022-10-02T10:47:53.084Z,100873.41
2022-10-02T10:50:38.725Z,100865.31
2022-10-02T10:53:22.495Z,100861.97
2022-10-02T10:56:07.302Z,100879.13
2022-10-02T10:58:52.754Z,100849.88
2022-10-02T11:01:22.019Z,100879.78
2022-10-02T11:04:03.231Z,100866.28
2022-10-02T11:07:10.023Z,100866.22
2022-10-02T11:10:08.579Z,100880.19
2022-10-02T11:12:56.311Z,100868.91
2022-10-02T11:15:42.122Z,100871.53
2022-10-02T11:18:28.658Z,100871.03
2022-10-02T11:21:15.096Z,100885.34
2022-10-02T11:23:54.014Z,100873.63
2022-10-02T11:26:27.821Z,100886.06
2022-10-02T11:29:21.826Z,100883.06
2022-10-02T11:32:21.105Z,100876.50
2022-10-02T11:35:06.728Z,100883.13
2022-10-02T11:38:09.113Z,100872.88
2022-10-02T11:40:54.195Z,100903.31
2022-10-02T11:43:54.730Z,100898.69
2022-10-02T11:46:40.130Z,100898.44
2022-10-02T11:49:20.266Z,100900.91
2022-10-02T11:52:08.746Z,100906.66
2022-10-02T11:54:45.536Z,100904.44
2022-10-02T11:57:23.891Z,100906.13
2022-10-02T12:00:06.954Z,100906.38
2022-10-02T12:02:47.577Z,100889.09
2022-10-02T12:05:24.171Z,100893.38
2022-10-02T12:07:58.301Z,100900.97
2022-10-02T12:10:42.639Z,100909.13
2022-10-02T12:13:48.202Z,100910.44
2022-10-02T12:16:24.010Z,100898.41
2022-10-02T12:19:00.802Z,100925.50
2022-10-02T12:21:55.171Z,100924.88
2022-10-02T12:24:55.052Z,100927.59
2022-10-02T12:27:33.427Z,100928.06
2022-10-02T12:30:08.172Z,100927.72
2022-10-02T12:33:07.354Z,100934.00
2022-10-02T12:35:52.186Z,100941.50
2022-10-02T12:38:29.449Z,100927.28
2022-10-02T12:41:08.564Z,100932.09
2022-10-02T12:44:05.250Z,100935.47
2022-10-02T12:46:52.825Z,100927.38
2022-10-02T12:49:33.994Z,100938.97
2022-10-02T12:52:29.990Z,100942.13
2022-10-02T12:55:29.391Z,100943.34
2022-10-02T12:58:05.587Z,100954.41
2022-10-02T13:00:49.492Z,100959.63
2022-10-02T13:03:49.156Z,100953.81
2022-10-02T13:06:48.676Z,100964.56
2022-10-02T13:09:35.712Z,100956.59
2022-10-02T13:12:14.323Z,100956.91
2022-10-02T13:15:04.413Z,100953.19
2022-10-02T13:17:37.183Z,100965.09
2022-10-02T13:20:11.680Z,100964.25
2022-10-02T13:22:45.166Z,100972.00
2022-10-02T13:25:31.947Z,100969.97
2022-10-02T13:28:13.642Z,100971.84
2022-10-02T13:30:44.806Z,100958.00
2022-10-02T13:33:36.575Z,100963.03
2022-10-02T13:36:11.346Z,100963.56
2022-10-02T13:39:01.013Z,100947.78
2022-10-02T13:41:40.735Z,100959.78
2022-10-02T13:44:20.070Z,100939.66
2022-10-02T13:47:01.502Z,100941.63
2022-10-02T13:49:40.910Z,100940.88
2022-10-02T13:52:19.854Z,100946.63
2022-10-02T13:55:02.401Z,100947.75
2022-10-02T13:57:43.644Z,100947.09
2022-10-02T14:00:14.622Z,100953.75
2022-10-02T14:02:49.989Z,100952.25
2022-10-02T14:05:27.426Z,100957.19
2022-10-02T14:08:08.937Z,100960.72
2022-10-02T14:10:45.534Z,100977.22
2022-10-02T14:13:31.293Z,100980.47
2022-10-02T14:16:11.077Z,100966.53
2022-10-02T14:19:24.573Z,100970.63
2022-10-02T14:21:54.742Z,100976.34
2022-10-02T14:24:56.433Z,100974.13
2022-10-02T14:27:58.344Z,100988.97
2022-10-02T14:30:34.023Z,100995.16
2022-10-02T14:33:06.653Z,100978.16
2022-10-02T14:35:37.321Z,100990.53
2022-10-02T14:38:28.043Z,100985.56
2022-10-02T14:40:57.349Z,100996.38
2022-10-02T14:44:07.730Z,101006.44
2022-10-02T14:46:46.837Z,101000.00
2022-10-02T14:49:35.473Z,101000.63
2022-10-02T14:52:24.169Z,101006.28
2022-10-02T14:55:16.914Z,100999.56
2022-10-02T14:57:57.621Z,101002.28
2022-10-02T15:00:26.984Z,101007.28
2022-10-02T15:03:29.310Z,101021.25
2022-10-02T15:06:09.585Z,101024.84
2022-10-02T15:08:41.024Z,101020.28
2022-10-02T15:11:20.588Z,101023.28
2022-10-02T15:13:51.508Z,101024.53
2022-10-02T15:16:39.402Z,101028.31
2022-10-02T15:19:13.746Z,101033.59
2022-10-02T15:21:45.012Z,101016.94
2022-10-02T15:24:34.580Z,101018.34
2022-10-02T15:27:15.961Z,101013.56
2022-10-02T15:30:05.019Z,101026.84
2022-10-02T15:32:44.796Z,101026.81
2022-10-02T15:35:29.366Z,101025.94
2022-10-02T15:38:12.889Z,101044.00
2022-10-02T15:40:46.895Z,101033.78
2022-10-02T15:43:32.521Z,101022.03
2022-10-02T15:46:11.204Z,101031.44
2022-10-02T15:49:01.795Z,101035.91
2022-10-02T15:51:46.671Z,101023.84
2022-10-02T15:54:25.373Z,101036.44
2022-10-02T15:57:14.967Z,101026.13
2022-10-02T15:59:59.951Z,101013.91
2022-10-02T16:02:40.138Z,101021.19
2022-10-02T16:05:19.189Z,101024.97
2022-10-02T16:07:57.295Z,101023.63
2022-10-02T16:10:26.379Z,101021.63
2022-10-02T16:13:11.314Z,101033.69
2022-10-02T16:15:48.502Z,101031.16
2022-10-02T16:18:28.195Z,101022.03
2022-10-02T16:21:22.391Z,101029.31
2022-10-02T16:24:11.515Z,101015.72
2022-10-02T16:27:15.503Z,101009.13
2022-10-02T16:30:11.729Z,101020.09
2022-10-02T16:32:48.875Z,101034.00
2022-10-02T16:35:25.049Z,101026.75
2022-10-02T16:37:59.888Z,101033.88
2022-10-02T16:40:36.362Z,101026.13
2022-10-02T16:43:38.526Z,101023.50
2022-10-02T16:46:08.789Z,101029.81
2022-10-02T16:48:42.361Z,101030.88
2022-10-02T16:51:32.633Z,101046.03
2022-10-02T16:54:05.955Z,101038.38
2022-10-02T16:56:43.767Z,101058.78
2022-10-02T16:59:15.389Z,101054.44
2022-10-02T17:02:12.699Z,101040.84
2022-10-02T17:04:44.286Z,101056.56
2022-10-02T17:07:26.321Z,101059.09
2022-10-02T17:10:00.224Z,101062.13
2022-10-02T17:12:34.565Z,101069.94
2022-10-02T17:15:15.029Z,101066.50
2022-10-02T17:17:55.416Z,101069.13
2022-10-02T17:20:25.931Z,101074.25
2022-10-02T17:23:00.047Z,101077.69
2022-10-02T17:25:31.458Z,101086.75
2022-10-02T17:28:04.288Z,101086.66
2022-10-02T17:30:58.483Z,101088.56
2022-10-02T17:33:32.185Z,101096.66
2022-10-02T17:36:04.033Z,101108.84
2022-10-02T17:39:04.858Z,101106.34
2022-10-02T17:41:43.590Z,101116.88
2022-10-02T17:44:24.094Z,101117.06
2022-10-02T17:47:10.423Z,101119.41
2022-10-02T17:49:49.165Z,101124.84
2022-10-02T17:52:43.914Z,101139.09
2022-10-02T17:55:48.828Z,101136.38
2022-10-02T17:58:20.491Z,101150.38
2022-10-02T18:01:05.700Z,101152.97
2022-10-02T18:03:47.627Z,101152.19
2022-10-02T18:06:22.460Z,101161.03
2022-10-02T18:09:10.842Z,101172.16
2022-10-02T18:12:01.692Z,101161.56
2022-10-02T18:15:11.719Z,101162.09
2022-10-02T18:17:47.532Z,101164.69
2022-10-02T18:20:21.179Z,101162.22
2022-10-02T18:23:16.644Z,101171.50
2022-10-02T18:25:57.710Z,101172.59
2022-10-02T18:28:58.644Z,101172.53
2022-10-02T18:31:55.250Z,101186.78
2022-10-02T18:34:43.415Z,101182.19
2022-10-02T18:37:29.100Z,101191.81
2022-10-02T18:40:11.101Z,101190.06
2022-10-02T18:42:51.267Z,101193.44
2022-10-02T18:45:32.290Z,101203.81
2022-10-02T18:48:10.660Z,101206.44
2022-10-02T18:50:53.044Z,101209.91
2022-10-02T18:53:42.251Z,101206.41
2022-10-02T18:56:12.026Z,101211.81
2022-10-02T18:58:53.580Z,101216.94
2022-10-02T19:01:44.546Z,101226.38
2022-10-02T19:04:40.311Z,101226.31
2022-10-02T19:07:11.740Z,101229.81
2022-10-02T19:09:42.013Z,101223.66
2022-10-02T19:12:16.543Z,101226.13
2022-10-02T19:14:46.909Z,101252.16
2022-10-02T19:17:17.953Z,101232.84
2022-10-02T19:19:47.107Z,101246.41
2022-10-02T19:22:19.744Z,101254.56
2022-10-02T19:24:50.229Z,101239.88
2022-10-02T19:27:24.052Z,101237.03
2022-10-02T19:29:55.807Z,101237.81
2022-10-02T19:32:27.917Z,101264.03
2022-10-02T19:35:04.135Z,101239.63
2022-10-02T19:37:33.050Z,101241.78
2022-10-02T19:40:03.061Z,101253.97
2022-10-02T19:42:35.199Z,101247.66
2022-10-02T19:45:04.965Z,101233.69
2022-10-02T19:47:39.199Z,101231.91
2022-10-02T19:50:08.525Z,101245.09
2022-10-02T19:52:40.567Z,101247.72
2022-10-02T19:55:20.551Z,101245.09
2022-10-02T19:57:51.001Z,101252.84
2022-10-02T20:00:20.033Z,101261.00
2022-10-02T20:02:50.227Z,101255.59
2022-10-02T20:05:21.967Z,101258.25
2022-10-02T20:07:51.674Z,101257.53
2022-10-02T20:10:23.297Z,101260.94
2022-10-02T20:12:55.443Z,101266.19
2022-10-02T20:15:39.131Z,101267.97
2022-10-02T20:18:08.832Z,101257.63
2022-10-02T20:20:37.389Z,101273.94
2022-10-02T20:23:07.793Z,101274.72
2022-10-02T20:25:39.030Z,101272.88
2022-10-02T20:28:13.036Z,101274.00
2022-10-02T20:30:43.452Z,101273.28
2022-10-02T20:33:18.125Z,101278.41
2022-10-02T20:35:48.173Z,101282.78
2022-10-02T20:38:21.962Z,101284.75
2022-10-02T20:40:53.319Z,101293.50
2022-10-02T20:43:23.199Z,101292.59
2022-10-02T20:45:59.291Z,101303.09
2022-10-02T20:49:08.442Z,101313.38
2022-10-02T20:51:54.385Z,101300.41
2022-10-02T20:54:44.664Z,101309.91
2022-10-02T20:57:59.727Z,101313.38
2022-10-02T21:00:28.760Z,101327.25
2022-10-02T21:03:18.619Z,101310.97
2022-10-02T21:06:29.793Z,101324.72
2022-10-02T21:09:23.084Z,101310.00
2022-10-02T21:12:05.314Z,101319.56
2022-10-02T21:14:53.204Z,101324.94
2022-10-02T21:17:44.279Z,101320.63
2022-10-02T21:20:50.409Z,101326.88
2022-10-02T21:23:51.865Z,101323.22
2022-10-02T21:26:50.400Z,101327.81
2022-10-02T21:29:54.595Z,101329.78
2022-10-02T21:32:59.441Z,101342.66
2022-10-02T21:35:41.262Z,101330.94
2022-10-02T21:38:47.256Z,101335.28
2022-10-02T21:41:47.079Z,101341.34
2022-10-02T21:44:48.097Z,101350.19
2022-10-02T21:47:43.656Z,101339.75
2022-10-02T21:50:37.779Z,101352.72
2022-10-02T21:53:41.711Z,101341.22
2022-10-02T21:56:39.739Z,101336.13
2022-10-02T21:59:55.375Z,101332.78
2022-10-02T22:03:01.308Z,101345.81
2022-10-02T22:06:22.757Z,101346.84
2022-10-02T22:09:04.578Z,101341.41
2022-10-02T22:11:44.332Z,101338.00
2022-10-02T22:14:14.703Z,101370.13
2022-10-02T22:16:50.839Z,101365.69
2022-10-02T22:19:30.752Z,101356.19
2022-10-02T22:22:06.963Z,101364.09
2022-10-02T22:24:45.414Z,101354.53
2022-10-02T22:27:41.102Z,101353.50
2022-10-02T22:30:21.250Z,101369.34
2022-10-02T22:33:11.629Z,101382.41
2022-10-02T22:36:03.447Z,101370.34
2022-10-02T22:38:33.934Z,101380.69
2022-10-02T22:41:06.911Z,101370.34
2022-10-02T22:43:38.021Z,101383.13
2022-10-02T22:46:08.932Z,101379.69
2022-10-02T22:48:39.850Z,101366.00
2022-10-02T22:51:14.319Z,101384.00
2022-10-02T22:53:46.574Z,101378.91
2022-10-02T22:56:22.618Z,101370.25
2022-10-02T22:58:58.980Z,101376.28
2022-10-02T23:01:31.538Z,101388.38
2022-10-02T23:04:03.243Z,101393.69
2022-10-02T23:06:36.470Z,101379.63
2022-10-02T23:09:09.195Z,101391.69
2022-10-02T23:11:41.733Z,101385.88
2022-10-02T23:14:15.891Z,101382.94
2022-10-02T23:16:47.154Z,101389.19
2022-10-02T23:19:21.045Z,101389.25
2022-10-02T23:21:52.902Z,101392.56
2022-10-02T23:24:29.292Z,101389.06
2022-10-02T23:27:07.805Z,101391.59
2022-10-02T23:29:44.176Z,101402.28
2022-10-02T23:32:18.963Z,101397.91
2022-10-02T23:34:52.455Z,101397.69
2022-10-02T23:37:23.953Z,101401.13
2022-10-02T23:39:55.583Z,101411.81
2022-10-02T23:42:27.764Z,101410.94
2022-10-02T23:45:03.008Z,101411.16
2022-10-02T23:47:39.087Z,101415.44
2022-10-02T23:50:19.563Z,101418.09
2022-10-02T23:52:59.510Z,101434.63
2022-10-02T23:55:42.054Z,101428.50
2022-10-02T23:58:30.441Z,101438.16
