createdAt,value
2022-12-07T00:00:56.697Z,50.50
2022-12-07T00:03:24.467Z,50.50
2022-12-07T00:05:53.511Z,50.50
2022-12-07T00:08:21.267Z,50.50
2022-12-07T00:10:49.031Z,50.60
2022-12-07T00:13:16.731Z,50.60
2022-12-07T00:15:44.677Z,50.60
2022-12-07T00:18:12.379Z,50.60
2022-12-07T00:20:40.028Z,50.60
2022-12-07T00:23:09.019Z,50.60
2022-12-07T00:25:36.698Z,50.60
2022-12-07T00:28:04.663Z,50.60
2022-12-07T00:30:32.327Z,50.60
2022-12-07T00:33:00.033Z,50.60
2022-12-07T00:35:27.674Z,50.60
2022-12-07T00:37:55.375Z,50.60
2022-12-07T00:40:24.431Z,50.60
2022-12-07T00:42:52.171Z,50.60
2022-12-07T00:45:19.832Z,50.50
2022-12-07T00:47:47.557Z,50.60
2022-12-07T00:50:15.823Z,50.50
2022-12-07T00:52:43.535Z,50.50
2022-12-07T00:55:11.229Z,50.50
2022-12-07T00:57:40.235Z,50.50
2022-12-07T01:00:09.325Z,50.50
2022-12-07T01:02:37.017Z,50.50
2022-12-07T01:05:04.914Z,50.50
2022-12-07T01:07:32.658Z,50.60
2022-12-07T01:10:00.576Z,50.50
2022-12-07T01:12:28.463Z,50.50
2022-12-07T01:14:57.459Z,50.50
2022-12-07T01:17:25.262Z,50.50
2022-12-07T01:19:52.969Z,50.50
2022-12-07T01:22:20.670Z,50.60
2022-12-07T01:24:48.555Z,50.50
2022-12-07T01:27:16.317Z,50.60
2022-12-07T01:29:44.018Z,50.50
2022-12-07T01:32:13.067Z,50.50
2022-12-07T01:34:40.921Z,50.50
2022-12-07T01:37:08.617Z,50.50
2022-12-07T01:39:36.309Z,50.50
2022-12-07T01:42:04.032Z,50.50
2022-12-07T01:44:32.925Z,50.50
2022-12-07T01:47:01.624Z,51.10
2022-12-07T01:49:33.162Z,50.50
2022-12-07T01:52:05.754Z,50.50
2022-12-07T01:54:33.653Z,50.40
2022-12-07T01:57:01.415Z,50.40
2022-12-07T01:59:29.177Z,50.40
2022-12-07T02:01:57.130Z,50.30
2022-12-07T02:04:24.927Z,50.40
2022-12-07T02:06:53.956Z,50.30
2022-12-07T02:09:21.662Z,50.30
2022-12-07T02:11:49.339Z,50.30
2022-12-07T02:14:17.027Z,50.40
2022-12-07T02:16:50.115Z,50.50
2022-12-07T02:19:42.514Z,50.60
2022-12-07T02:22:28.859Z,50.60
2022-12-07T02:24:56.897Z,50.60
2022-12-07T02:27:40.070Z,50.60
2022-12-07T02:30:09.680Z,50.60
2022-12-07T02:32:50.811Z,50.60
2022-12-07T02:35:21.087Z,50.60
2022-12-07T02:37:53.658Z,50.50
2022-12-07T02:40:23.822Z,50.50
2022-12-07T02:42:53.177Z,50.50
2022-12-07T02:45:23.205Z,50.50
2022-12-07T02:47:52.717Z,50.50
2022-12-07T02:50:21.208Z,50.50
2022-12-07T02:52:48.927Z,50.50
2022-12-07T02:55:17.312Z,50.50
2022-12-07T02:57:53.398Z,50.50
2022-12-07T03:00:22.739Z,50.50
2022-12-07T03:02:54.836Z,50.50
2022-12-07T03:05:41.373Z,50.60
2022-12-07T03:08:11.734Z,50.60
2022-12-07T03:10:42.418Z,50.60
2022-12-07T03:13:13.684Z,50.60
2022-12-07T03:15:46.969Z,50.60
2022-12-07T03:18:15.257Z,50.60
2022-12-07T03:20:42.983Z,50.60
2022-12-07T03:23:10.966Z,50.60
2022-12-07T03:25:40.869Z,50.70
2022-12-07T03:28:08.515Z,50.70
2022-12-07T03:30:38.559Z,50.80
2022-12-07T03:33:09.151Z,50.80
2022-12-07T03:35:38.271Z,50.80
2022-12-07T03:38:10.274Z,50.80
2022-12-07T03:40:41.358Z,50.90
2022-12-07T03:43:09.061Z,50.80
2022-12-07T03:45:40.049Z,50.80
2022-12-07T03:48:10.673Z,50.80
2022-12-07T03:50:40.849Z,50.80
2022-12-07T03:53:11.473Z,50.80
2022-12-07T03:55:39.778Z,50.80
2022-12-07T03:58:09.615Z,51.30
2022-12-07T04:00:37.268Z,50.80
2022-12-07T04:03:05.111Z,50.80
2022-12-07T04:05:34.177Z,50.80
2022-12-07T04:08:01.942Z,50.80
2022-12-07T04:10:29.630Z,50.80
2022-12-07T04:12:57.329Z,50.80
2022-12-07T04:15:24.960Z,50.80
2022-12-07T04:17:52.635Z,50.80
2022-12-07T04:20:20.319Z,50.80
2022-12-07T04:22:49.306Z,50.80
2022-12-07T04:25:17.155Z,50.80
2022-12-07T04:27:44.800Z,50.80
2022-12-07T04:30:12.880Z,50.80
2022-12-07T04:32:40.521Z,50.80
2022-12-07T04:35:08.792Z,50.80
2022-12-07T04:37:36.436Z,50.90
2022-12-07T04:40:08.219Z,51.00
2022-12-07T04:42:35.860Z,51.00
2022-12-07T04:45:03.519Z,51.00
2022-12-07T04:47:31.161Z,50.90
2022-12-07T04:49:58.856Z,50.90
2022-12-07T04:52:26.536Z,50.90
2022-12-07T04:54:54.162Z,50.90
2022-12-07T04:57:23.131Z,50.90
2022-12-07T04:59:50.781Z,50.90
2022-12-07T05:02:18.507Z,50.90
2022-12-07T05:04:46.227Z,50.90
2022-12-07T05:07:13.874Z,50.90
2022-12-07T05:09:41.510Z,50.90
2022-12-07T05:12:09.151Z,50.90
2022-12-07T05:14:38.114Z,50.90
2022-12-07T05:17:06.047Z,50.90
2022-12-07T05:19:33.693Z,50.90
2022-12-07T05:22:01.338Z,50.90
2022-12-07T05:24:28.979Z,50.80
2022-12-07T05:26:56.643Z,50.80
2022-12-07T05:29:24.271Z,50.80
2022-12-07T05:31:53.356Z,50.80
2022-12-07T05:34:21.082Z,50.80
2022-12-07T05:36:48.758Z,50.80
2022-12-07T05:39:16.429Z,50.90
2022-12-07T05:42:01.777Z,50.90
2022-12-07T05:44:29.411Z,50.90
2022-12-07T05:46:58.609Z,50.80
2022-12-07T05:49:26.278Z,50.90
2022-12-07T05:51:53.936Z,50.80
2022-12-07T05:54:21.740Z,50.80
2022-12-07T05:56:49.415Z,50.80
2022-12-07T05:59:25.057Z,50.80
2022-12-07T06:01:53.393Z,50.80
2022-12-07T06:04:22.593Z,50.70
2022-12-07T06:06:50.283Z,50.70
2022-12-07T06:09:19.159Z,50.70
2022-12-07T06:12:04.321Z,50.70
2022-12-07T06:14:31.999Z,50.70
2022-12-07T06:16:59.848Z,50.70
2022-12-07T06:19:28.871Z,50.70
2022-12-07T06:21:56.558Z,50.70
2022-12-07T06:24:24.393Z,50.80
2022-12-07T06:26:52.077Z,50.80
2022-12-07T06:29:20.047Z,50.80
2022-12-07T06:31:47.781Z,50.90
2022-12-07T06:34:16.530Z,50.80
2022-12-07T06:36:45.484Z,50.90
2022-12-07T06:39:13.481Z,50.80
2022-12-07T06:41:41.186Z,50.90
2022-12-07T06:44:08.968Z,50.80
2022-12-07T06:46:37.164Z,50.80
2022-12-07T06:49:05.197Z,50.80
2022-12-07T06:51:33.037Z,50.80
2022-12-07T06:54:02.093Z,51.40
2022-12-07T06:56:29.891Z,50.80
2022-12-07T06:58:57.710Z,50.80
2022-12-07T07:01:25.421Z,50.90
2022-12-07T07:03:53.668Z,50.90
2022-12-07T07:06:21.373Z,50.90
2022-12-07T07:08:49.043Z,51.00
2022-12-07T07:11:18.204Z,50.90
2022-12-07T07:13:46.592Z,51.00
2022-12-07T07:16:14.317Z,50.90
2022-12-07T07:18:42.037Z,50.90
2022-12-07T07:21:09.692Z,50.90
2022-12-07T07:23:37.370Z,50.90
2022-12-07T07:26:05.189Z,50.80
2022-12-07T07:28:34.179Z,50.80
2022-12-07T07:31:01.886Z,50.80
2022-12-07T07:33:29.694Z,50.70
2022-12-07T07:35:57.339Z,50.70
2022-12-07T07:38:25.004Z,50.70
2022-12-07T07:40:52.668Z,50.70
2022-12-07T07:43:20.314Z,50.80
2022-12-07T07:45:49.443Z,50.80
2022-12-07T07:48:17.143Z,50.80
2022-12-07T07:50:44.822Z,50.70
2022-12-07T07:53:12.548Z,50.70
2022-12-07T07:55:40.199Z,50.80
2022-12-07T07:58:07.888Z,50.70
2022-12-07T08:00:35.505Z,50.70
2022-12-07T08:03:04.627Z,50.70
2022-12-07T08:05:32.339Z,50.70
2022-12-07T08:08:00.195Z,50.70
2022-12-07T08:10:27.911Z,50.70
2022-12-07T08:13:14.602Z,50.70
2022-12-07T08:15:42.918Z,50.80
2022-12-07T08:18:12.111Z,50.80
2022-12-07T08:20:40.008Z,50.80
2022-12-07T08:23:07.991Z,50.90
2022-12-07T08:25:35.803Z,50.90
2022-12-07T08:28:03.535Z,50.90
2022-12-07T08:30:31.596Z,50.90
2022-12-07T08:32:59.315Z,50.80
2022-12-07T08:35:28.304Z,50.80
2022-12-07T08:37:58.277Z,50.80
2022-12-07T08:40:25.957Z,50.80
2022-12-07T08:42:53.949Z,50.80
2022-12-07T08:45:26.932Z,50.70
2022-12-07T08:47:56.386Z,50.80
2022-12-07T08:50:24.322Z,50.80
2022-12-07T08:52:54.188Z,50.80
2022-12-07T08:55:21.872Z,50.70
2022-12-07T08:57:49.565Z,50.70
2022-12-07T09:00:17.932Z,50.70
2022-12-07T09:02:45.727Z,50.70
2022-12-07T09:05:17.061Z,50.70
2022-12-07T09:07:45.116Z,50.70
2022-12-07T09:10:14.326Z,50.70
2022-12-07T09:12:41.991Z,50.70
2022-12-07T09:15:10.270Z,50.70
2022-12-07T09:17:38.528Z,50.70
2022-12-07T09:20:07.599Z,50.70
2022-12-07T09:22:35.306Z,50.70
2022-12-07T09:25:03.228Z,50.70
2022-12-07T09:27:32.289Z,50.70
2022-12-07T09:30:00.419Z,50.70
2022-12-07T09:32:28.404Z,50.80
2022-12-07T09:34:56.310Z,50.80
2022-12-07T09:37:24.034Z,50.70
2022-12-07T09:39:51.939Z,50.70
2022-12-07T09:42:28.611Z,50.60
2022-12-07T09:44:57.727Z,50.60
2022-12-07T09:47:25.444Z,50.60
2022-12-07T09:49:53.149Z,50.60
2022-12-07T09:52:22.266Z,50.60
2022-12-07T09:54:51.396Z,50.60
2022-12-07T09:57:19.435Z,50.60
2022-12-07T09:59:47.296Z,50.70
2022-12-07T10:02:29.880Z,50.60
2022-12-07T10:04:57.762Z,50.60
2022-12-07T10:07:25.793Z,50.60
2022-12-07T10:09:53.720Z,50.60
2022-12-07T10:12:21.424Z,50.60
2022-12-07T10:15:07.267Z,50.60
2022-12-07T10:17:40.874Z,50.60
2022-12-07T10:20:25.248Z,50.60
2022-12-07T10:23:01.150Z,50.50
2022-12-07T10:25:31.380Z,50.60
2022-12-07T10:28:00.306Z,50.60
2022-12-07T10:30:28.180Z,50.60
2022-12-07T10:32:57.285Z,50.60
2022-12-07T10:35:26.788Z,50.50
2022-12-07T10:37:55.154Z,50.50
2022-12-07T10:40:31.240Z,50.50
2022-12-07T10:43:07.270Z,50.60
2022-12-07T10:45:46.917Z,50.50
2022-12-07T10:48:23.054Z,50.60
2022-12-07T10:50:57.164Z,50.50
2022-12-07T10:53:34.100Z,50.50
2022-12-07T10:56:14.451Z,50.50
2022-12-07T10:58:50.327Z,50.50
2022-12-07T11:01:22.623Z,50.60
2022-12-07T11:03:58.121Z,50.50
2022-12-07T11:06:29.955Z,50.50
2022-12-07T11:09:03.009Z,50.50
2022-12-07T11:11:34.775Z,50.50
2022-12-07T11:14:05.836Z,50.50
2022-12-07T11:16:48.013Z,50.50
2022-12-07T11:19:29.129Z,50.50
2022-12-07T11:21:58.773Z,50.50
2022-12-07T11:24:30.606Z,50.50
2022-12-07T11:27:12.604Z,50.50
2022-12-07T11:29:52.626Z,50.60
2022-12-07T11:32:24.508Z,50.60
2022-12-07T11:34:59.698Z,50.60
2022-12-07T11:37:36.496Z,50.60
2022-12-07T11:40:11.381Z,50.60
2022-12-07T11:42:41.043Z,50.70
2022-12-07T11:45:16.301Z,50.60
2022-12-07T11:47:47.608Z,50.60
2022-12-07T11:50:24.643Z,50.60
2022-12-07T11:52:54.915Z,50.60
2022-12-07T11:55:26.135Z,50.60
2022-12-07T11:57:56.808Z,50.60
2022-12-07T12:00:24.665Z,50.60
2022-12-07T12:02:54.684Z,50.60
2022-12-07T12:05:24.734Z,50.50
2022-12-07T12:10:48.793Z,50.60
2022-12-07T12:16:41.049Z,50.30
2022-12-07T12:19:18.541Z,50.40
2022-12-07T12:21:47.588Z,50.30
2022-12-07T12:24:16.439Z,50.30
2022-12-07T12:26:51.126Z,50.30
2022-12-07T12:29:22.734Z,50.10
2022-12-07T12:31:50.610Z,50.10
2022-12-07T12:34:35.682Z,46.30
2022-12-07T12:37:04.673Z,47.00
2022-12-07T12:39:32.326Z,48.10
2022-12-07T12:42:09.826Z,47.90
2022-12-07T12:44:41.540Z,47.60
2022-12-07T12:48:06.868Z,47.00
2022-12-07T12:50:34.955Z,46.30
2022-12-07T12:53:25.043Z,45.90
2022-12-07T12:56:21.723Z,45.30
2022-12-07T12:58:49.553Z,45.00
2022-12-07T13:01:48.695Z,45.40
2022-12-07T13:04:37.466Z,44.00
2022-12-07T13:07:05.160Z,43.90
2022-12-07T13:09:35.339Z,43.50
2022-12-07T13:12:04.792Z,42.80
2022-12-07T13:14:53.748Z,42.60
2022-12-07T13:18:01.942Z,42.50
2022-12-07T13:20:46.958Z,42.40
2022-12-07T13:23:14.874Z,42.40
2022-12-07T13:25:53.472Z,43.10
2022-12-07T13:28:21.583Z,43.30
2022-12-07T13:31:02.438Z,44.00
2022-12-07T13:33:30.586Z,44.30
2022-12-07T13:36:01.110Z,44.70
2022-12-07T13:38:30.849Z,44.80
2022-12-07T13:41:07.586Z,45.00
2022-12-07T13:43:45.588Z,45.20
2022-12-07T13:46:18.275Z,45.50
2022-12-07T13:48:48.280Z,45.70
2022-12-07T13:51:21.805Z,46.00
2022-12-07T13:53:51.192Z,45.90
2022-12-07T13:56:20.283Z,46.10
2022-12-07T13:58:47.916Z,46.20
2022-12-07T14:01:15.634Z,46.10
2022-12-07T14:03:43.337Z,46.20
2022-12-07T14:06:27.706Z,46.30
2022-12-07T14:09:09.230Z,46.40
2022-12-07T14:11:38.411Z,46.30
2022-12-07T14:14:06.870Z,46.60
2022-12-07T14:16:36.234Z,46.60
2022-12-07T14:19:04.928Z,46.80
2022-12-07T14:21:33.775Z,46.80
2022-12-07T14:24:13.096Z,46.80
2022-12-07T14:26:42.547Z,46.50
2022-12-07T14:29:33.439Z,46.30
2022-12-07T14:32:14.379Z,46.10
2022-12-07T14:34:42.146Z,46.30
2022-12-07T14:37:10.223Z,46.30
2022-12-07T14:39:37.935Z,46.30
2022-12-07T14:42:07.287Z,46.60
2022-12-07T14:44:36.023Z,46.70
2022-12-07T14:49:51.882Z,47.10
2022-12-07T14:55:14.744Z,47.30
2022-12-07T14:57:43.727Z,47.10
2022-12-07T15:00:15.547Z,47.30
2022-12-07T15:02:43.355Z,47.50
2022-12-07T15:05:15.685Z,47.50
2022-12-07T15:07:44.212Z,47.60
2022-12-07T15:10:22.029Z,47.80
2022-12-07T15:12:53.255Z,47.70
2022-12-07T15:15:21.133Z,47.70
2022-12-07T15:17:48.896Z,47.80
2022-12-07T15:20:17.722Z,47.90
2022-12-07T15:22:45.371Z,47.90
2022-12-07T15:25:14.998Z,48.00
2022-12-07T15:27:42.713Z,47.90
2022-12-07T15:30:12.285Z,47.80
2022-12-07T15:32:40.029Z,47.80
2022-12-07T15:35:08.489Z,47.80
2022-12-07T15:37:36.230Z,47.60
2022-12-07T15:40:07.754Z,47.30
2022-12-07T15:42:35.946Z,48.00
2022-12-07T15:45:06.288Z,47.50
2022-12-07T15:47:54.116Z,47.60
2022-12-07T15:50:24.665Z,47.60
2022-12-07T15:52:52.361Z,47.60
2022-12-07T15:55:20.254Z,47.80
2022-12-07T15:57:47.921Z,47.70
2022-12-07T16:00:16.569Z,47.80
2022-12-07T16:02:45.579Z,47.90
2022-12-07T16:05:13.352Z,47.90
2022-12-07T16:07:41.127Z,48.00
2022-12-07T16:10:09.822Z,48.00
2022-12-07T16:12:37.529Z,48.10
2022-12-07T16:15:06.133Z,48.30
2022-12-07T16:17:34.011Z,48.30
2022-12-07T16:20:03.007Z,48.40
2022-12-07T16:22:30.778Z,48.50
2022-12-07T16:24:58.492Z,48.50
2022-12-07T16:27:26.172Z,48.60
2022-12-07T16:29:53.945Z,48.50
2022-12-07T16:32:21.702Z,49.10
2022-12-07T16:34:49.425Z,48.50
2022-12-07T16:37:18.426Z,48.50
2022-12-07T16:39:46.074Z,48.60
2022-12-07T16:42:13.892Z,48.70
2022-12-07T16:44:42.251Z,48.90
2022-12-07T16:47:10.053Z,49.00
2022-12-07T16:49:37.797Z,49.00
2022-12-07T16:52:21.655Z,49.30
2022-12-07T16:54:50.977Z,49.10
2022-12-07T16:57:23.001Z,49.00
2022-12-07T16:59:51.832Z,49.00
2022-12-07T17:02:19.837Z,49.00
2022-12-07T17:04:47.522Z,49.40
2022-12-07T17:07:15.194Z,49.20
2022-12-07T17:09:42.870Z,49.20
2022-12-07T17:12:11.971Z,49.20
2022-12-07T17:14:57.253Z,49.50
2022-12-07T17:17:24.920Z,49.30
2022-12-07T17:19:52.619Z,49.40
2022-12-07T17:22:20.317Z,49.40
2022-12-07T17:24:47.991Z,49.40
2022-12-07T17:27:17.219Z,49.30
2022-12-07T17:29:44.955Z,49.30
2022-12-07T17:32:12.669Z,49.30
2022-12-07T17:34:40.365Z,49.50
2022-12-07T17:37:08.181Z,49.50
2022-12-07T17:39:35.891Z,49.50
2022-12-07T17:42:21.429Z,49.70
2022-12-07T17:44:50.484Z,49.60
2022-12-07T17:47:19.010Z,49.40
2022-12-07T17:49:48.153Z,49.60
2022-12-07T17:52:33.701Z,49.40
2022-12-07T17:55:01.852Z,48.10
2022-12-07T17:57:29.781Z,47.80
2022-12-07T17:59:59.162Z,48.00
2022-12-07T18:02:26.904Z,48.30
2022-12-07T18:04:54.558Z,48.30
2022-12-07T18:07:22.282Z,48.00
2022-12-07T18:09:49.978Z,48.10
2022-12-07T18:12:17.664Z,48.40
2022-12-07T18:14:45.535Z,48.50
2022-12-07T18:17:14.535Z,48.60
2022-12-07T18:19:42.168Z,48.60
2022-12-07T18:22:10.119Z,48.80
2022-12-07T18:24:38.908Z,48.80
2022-12-07T18:27:06.630Z,48.80
2022-12-07T18:29:34.306Z,48.80
2022-12-07T18:32:02.272Z,48.90
2022-12-07T18:34:31.362Z,49.10
2022-12-07T18:36:59.045Z,49.00
2022-12-07T18:39:31.781Z,49.00
2022-12-07T18:42:01.539Z,49.00
2022-12-07T18:44:29.284Z,49.10
2022-12-07T18:46:57.219Z,49.10
2022-12-07T18:49:24.884Z,49.20
2022-12-07T18:51:53.880Z,49.10
2022-12-07T18:54:21.625Z,49.10
2022-12-07T18:56:49.304Z,49.20
2022-12-07T18:59:39.942Z,49.20
2022-12-07T19:02:07.713Z,49.30
2022-12-07T19:04:35.485Z,49.60
2022-12-07T19:07:04.491Z,49.30
2022-12-07T19:09:32.192Z,49.40
2022-12-07T19:12:05.188Z,49.40
2022-12-07T19:14:33.631Z,49.40
2022-12-07T19:17:02.942Z,49.40
2022-12-07T19:19:31.776Z,49.50
2022-12-07T19:21:59.475Z,49.50
2022-12-07T19:24:28.617Z,49.50
2022-12-07T19:26:56.379Z,49.50
2022-12-07T19:29:24.084Z,49.60
2022-12-07T19:31:51.832Z,49.60
2022-12-07T19:34:19.540Z,49.60
2022-12-07T19:36:47.527Z,49.80
2022-12-07T19:39:15.993Z,49.70
2022-12-07T19:41:45.236Z,49.80
2022-12-07T19:44:13.655Z,49.80
2022-12-07T19:46:41.367Z,49.80
2022-12-07T19:49:09.146Z,49.80
2022-12-07T19:51:36.830Z,49.90
2022-12-07T19:54:04.760Z,49.90
2022-12-07T19:56:32.474Z,50.00
2022-12-07T19:59:01.940Z,50.00
2022-12-07T20:01:29.960Z,50.00
2022-12-07T20:03:57.770Z,50.00
2022-12-07T20:06:25.538Z,50.00
2022-12-07T20:08:53.265Z,50.00
2022-12-07T20:11:38.667Z,50.10
2022-12-07T20:14:08.189Z,50.10
2022-12-07T20:16:36.288Z,50.10
2022-12-07T20:19:04.089Z,50.20
2022-12-07T20:21:31.768Z,50.20
2022-12-07T20:24:00.738Z,50.20
2022-12-07T20:26:28.764Z,50.20
2022-12-07T20:28:56.519Z,50.20
2022-12-07T20:31:25.564Z,50.30
2022-12-07T20:33:53.259Z,50.30
2022-12-07T20:36:20.994Z,50.30
2022-12-07T20:38:48.690Z,50.30
2022-12-07T20:41:33.885Z,50.30
2022-12-07T20:44:01.664Z,50.30
2022-12-07T20:46:30.735Z,50.40
2022-12-07T20:48:58.982Z,50.40
2022-12-07T20:51:26.673Z,50.40
2022-12-07T20:53:54.378Z,50.40
2022-12-07T20:56:22.707Z,50.40
2022-12-07T20:58:50.511Z,50.40
2022-12-07T21:01:18.410Z,50.50
2022-12-07T21:03:47.431Z,50.50
2022-12-07T21:06:15.491Z,50.60
2022-12-07T21:08:45.639Z,50.50
2022-12-07T21:11:13.820Z,50.60
2022-12-07T21:13:41.491Z,50.60
2022-12-07T21:16:10.963Z,50.60
2022-12-07T21:18:39.971Z,50.60
2022-12-07T21:21:09.547Z,50.60
2022-12-07T21:23:37.906Z,50.60
2022-12-07T21:26:10.518Z,50.60
2022-12-07T21:28:38.329Z,50.60
2022-12-07T21:31:14.208Z,50.70
2022-12-07T21:33:43.764Z,50.60
2022-12-07T21:36:13.073Z,50.70
2022-12-07T21:38:40.751Z,50.70
2022-12-07T21:41:13.032Z,50.70
2022-12-07T21:43:40.862Z,50.70
2022-12-07T21:46:08.823Z,50.70
2022-12-07T21:48:36.619Z,50.70
2022-12-07T21:51:06.141Z,50.80
2022-12-07T21:53:35.227Z,50.70
2022-12-07T21:56:03.052Z,50.80
2022-12-07T21:58:30.803Z,50.80
2022-12-07T22:00:59.570Z,50.90
2022-12-07T22:03:27.307Z,50.90
2022-12-07T22:06:00.707Z,51.00
2022-12-07T22:08:28.607Z,51.00
2022-12-07T22:11:01.451Z,51.00
2022-12-07T22:13:50.061Z,51.00
2022-12-07T22:16:16.944Z,51.60
2022-12-07T22:18:44.743Z,51.00
2022-12-07T22:21:12.446Z,50.90
2022-12-07T22:23:40.161Z,51.00
2022-12-07T22:26:09.535Z,51.00
2022-12-07T22:28:38.222Z,51.00
2022-12-07T22:31:06.110Z,51.00
2022-12-07T22:33:33.951Z,50.90
2022-12-07T22:36:01.755Z,51.00
2022-12-07T22:38:29.537Z,50.90
2022-12-07T22:40:57.238Z,50.90
2022-12-07T22:43:26.539Z,51.00
2022-12-07T22:45:57.360Z,51.00
2022-12-07T22:48:25.229Z,51.00
2022-12-07T22:50:53.384Z,51.00
2022-12-07T22:53:21.101Z,51.00
2022-12-07T22:55:48.939Z,51.00
2022-12-07T22:58:16.779Z,51.10
2022-12-07T23:00:54.695Z,51.10
2022-12-07T23:03:23.291Z,51.10
2022-12-07T23:05:52.143Z,51.10
2022-12-07T23:08:19.874Z,51.00
2022-12-07T23:10:48.447Z,51.10
2022-12-07T23:13:36.687Z,51.00
2022-12-07T23:16:11.405Z,51.10
2022-12-07T23:18:39.312Z,51.10
2022-12-07T23:21:07.270Z,51.00
2022-12-07T23:23:35.049Z,51.00
2022-12-07T23:26:03.487Z,51.10
2022-12-07T23:28:31.170Z,51.10
2022-12-07T23:31:03.779Z,51.10
2022-12-07T23:33:32.882Z,51.00
2022-12-07T23:36:08.415Z,51.10
2022-12-07T23:38:36.118Z,51.00
2022-12-07T23:41:06.451Z,51.10
2022-12-07T23:43:34.411Z,51.10
2022-12-07T23:46:03.630Z,51.00
2022-12-07T23:48:33.803Z,51.10
2022-12-07T23:51:01.439Z,51.10
2022-12-07T23:53:30.142Z,51.70
2022-12-07T23:55:57.831Z,51.00
2022-12-07T23:58:25.536Z,51.00
