createdAt,value
2023-03-19T00:04:47.052Z,101068.75
2023-03-19T00:09:50.416Z,101069.88
2023-03-19T00:14:54.864Z,101072.16
2023-03-19T00:19:57.962Z,101082.31
2023-03-19T00:25:01.217Z,101088.19
2023-03-19T00:30:06.383Z,101066.00
2023-03-19T00:35:10.663Z,101081.94
2023-03-19T00:40:15.869Z,101078.91
2023-03-19T00:45:20.339Z,101074.84
2023-03-19T00:50:23.268Z,101092.16
2023-03-19T00:55:27.405Z,101090.03
2023-03-19T01:10:39.453Z,101079.03
2023-03-19T01:15:44.827Z,101075.50
2023-03-19T01:20:54.033Z,101089.84
2023-03-19T01:25:57.477Z,101074.84
2023-03-19T01:31:07.797Z,101076.34
2023-03-19T01:36:38.271Z,101077.50
2023-03-19T01:41:43.269Z,101086.59
2023-03-19T01:47:11.790Z,101086.47
2023-03-19T01:52:36.523Z,101080.78
2023-03-19T01:57:55.159Z,101080.06
2023-03-19T02:03:11.861Z,101090.28
2023-03-19T02:08:26.386Z,101100.34
2023-03-19T02:13:29.912Z,101111.66
2023-03-19T02:18:34.663Z,101100.34
2023-03-19T02:23:46.638Z,101107.66
2023-03-19T02:28:57.311Z,101112.06
2023-03-19T02:34:08.461Z,101115.13
2023-03-19T02:39:20.833Z,101094.34
2023-03-19T02:44:26.485Z,101110.28
2023-03-19T02:49:29.649Z,101108.75
2023-03-19T02:54:32.850Z,101113.28
2023-03-19T02:59:37.412Z,101092.22
2023-03-19T03:04:40.622Z,101112.25
2023-03-19T03:09:43.721Z,101110.94
2023-03-19T03:14:50.444Z,101121.84
2023-03-19T03:19:54.591Z,101116.94
2023-03-19T03:24:57.750Z,101116.50
2023-03-19T03:30:02.255Z,101119.66
2023-03-19T03:35:06.326Z,101110.25
2023-03-19T03:40:11.385Z,101118.88
2023-03-19T03:45:15.995Z,101128.09
2023-03-19T03:50:21.140Z,101127.78
2023-03-19T03:55:28.282Z,101121.44
2023-03-19T04:00:33.485Z,101121.19
2023-03-19T04:05:37.809Z,101127.09
2023-03-19T04:10:42.479Z,101135.50
2023-03-19T04:15:46.987Z,101133.38
2023-03-19T04:20:51.583Z,101129.63
2023-03-19T04:26:00.042Z,101126.81
2023-03-19T04:31:07.208Z,101098.03
2023-03-19T04:36:13.526Z,101127.13
2023-03-19T04:41:17.526Z,101114.16
2023-03-19T04:46:35.470Z,101134.94
2023-03-19T04:51:38.732Z,101137.34
2023-03-19T04:56:43.225Z,101149.13
2023-03-19T05:01:47.925Z,101156.59
2023-03-19T05:06:57.616Z,101174.63
2023-03-19T05:12:01.041Z,101182.09
2023-03-19T05:17:11.296Z,101177.53
2023-03-19T05:22:29.987Z,101181.75
2023-03-19T05:27:33.872Z,101173.16
2023-03-19T05:32:47.490Z,101187.31
2023-03-19T05:38:08.026Z,101186.16
2023-03-19T05:43:12.583Z,101194.91
2023-03-19T05:48:17.781Z,101198.34
2023-03-19T05:53:22.807Z,101202.50
2023-03-19T05:58:45.140Z,101215.38
2023-03-19T06:03:53.647Z,101206.34
2023-03-19T06:08:57.065Z,101221.44
2023-03-19T06:14:10.908Z,101236.31
2023-03-19T06:19:18.724Z,101220.44
2023-03-19T06:24:21.947Z,101237.66
2023-03-19T06:29:25.528Z,101253.38
2023-03-19T06:34:36.085Z,101252.78
2023-03-19T06:39:39.540Z,101257.91
2023-03-19T06:44:42.761Z,101265.66
2023-03-19T06:49:47.131Z,101255.72
2023-03-19T06:54:50.688Z,101262.81
2023-03-19T06:59:53.721Z,101251.75
2023-03-19T07:04:58.193Z,101260.53
2023-03-19T07:10:02.082Z,101276.03
2023-03-19T07:15:06.702Z,101276.53
2023-03-19T07:20:12.973Z,101287.63
2023-03-19T07:25:16.234Z,101298.06
2023-03-19T07:30:20.054Z,101302.56
2023-03-19T07:35:24.638Z,101321.63
2023-03-19T07:40:28.228Z,101311.59
2023-03-19T07:45:31.304Z,101321.13
2023-03-19T07:50:36.512Z,101329.41
2023-03-19T07:55:39.578Z,101337.41
2023-03-19T08:00:43.057Z,101332.56
2023-03-19T08:05:50.506Z,101335.41
2023-03-19T08:10:55.245Z,101346.03
2023-03-19T08:15:58.325Z,101343.19
2023-03-19T08:21:02.773Z,101350.31
2023-03-19T08:26:06.540Z,101356.69
2023-03-19T08:31:10.582Z,101355.22
2023-03-19T08:36:15.584Z,101368.75
2023-03-19T08:41:19.233Z,101343.53
2023-03-19T08:46:22.875Z,101353.34
2023-03-19T08:51:29.359Z,101369.25
2023-03-19T08:56:32.503Z,101381.47
2023-03-19T09:01:35.884Z,101391.34
2023-03-19T09:06:41.085Z,101374.84
2023-03-19T09:11:44.294Z,101384.91
2023-03-19T09:16:47.870Z,101383.38
2023-03-19T09:21:56.159Z,101380.69
2023-03-19T09:27:01.661Z,101387.81
2023-03-19T09:32:05.972Z,101395.16
2023-03-19T09:37:11.874Z,101405.44
2023-03-19T09:42:32.817Z,101419.19
2023-03-19T09:47:39.646Z,101432.78
2023-03-19T09:52:47.155Z,101439.34
2023-03-19T09:57:51.460Z,101431.22
2023-03-19T10:03:03.919Z,101443.53
2023-03-19T10:08:40.957Z,101445.09
2023-03-19T10:13:59.112Z,101443.94
2023-03-19T10:19:05.839Z,101454.00
2023-03-19T10:24:16.649Z,101455.81
2023-03-19T10:29:22.148Z,101458.81
2023-03-19T10:34:32.778Z,101470.97
2023-03-19T10:39:39.023Z,101481.06
2023-03-19T10:44:52.250Z,101480.75
2023-03-19T10:49:57.416Z,101484.81
2023-03-19T10:55:14.610Z,101495.00
2023-03-19T11:00:21.697Z,101505.66
2023-03-19T11:05:29.347Z,101500.88
2023-03-19T11:10:37.751Z,101514.69
2023-03-19T11:15:41.051Z,101488.03
2023-03-19T11:20:51.950Z,101505.22
2023-03-19T11:26:01.750Z,101504.38
2023-03-19T11:31:16.498Z,101501.31
2023-03-19T11:36:24.878Z,101498.53
2023-03-19T11:41:44.157Z,101510.81
2023-03-19T11:46:56.288Z,101500.88
2023-03-19T11:52:05.630Z,101495.91
2023-03-19T11:57:19.484Z,101496.63
2023-03-19T12:02:54.133Z,101519.00
2023-03-19T12:08:10.481Z,101503.25
2023-03-19T12:13:28.838Z,101511.09
2023-03-19T12:18:52.219Z,101505.63
2023-03-19T12:24:04.543Z,101490.28
2023-03-19T12:29:19.716Z,101503.50
2023-03-19T12:34:31.384Z,101495.41
2023-03-19T12:39:39.872Z,101497.97
2023-03-19T12:44:51.552Z,101488.81
2023-03-19T12:49:58.625Z,101498.69
2023-03-19T12:55:07.694Z,101499.22
2023-03-19T13:00:21.823Z,101510.81
2023-03-19T13:05:34.144Z,101516.09
2023-03-19T13:10:37.877Z,101522.19
2023-03-19T13:15:49.155Z,101516.47
2023-03-19T13:21:03.475Z,101513.31
2023-03-19T13:26:12.926Z,101509.13
2023-03-19T13:31:23.083Z,101521.09
2023-03-19T13:36:29.148Z,101524.91
2023-03-19T13:41:59.516Z,101539.31
2023-03-19T13:47:14.099Z,101541.59
2023-03-19T13:52:58.193Z,101534.50
2023-03-19T13:58:37.683Z,101522.97
2023-03-19T14:03:56.284Z,101524.97
2023-03-19T14:09:00.644Z,101527.25
2023-03-19T14:14:06.621Z,101535.41
2023-03-19T14:19:18.361Z,101533.41
2023-03-19T14:30:00.822Z,101545.91
2023-03-19T14:35:07.986Z,101549.22
2023-03-19T14:40:14.576Z,101552.41
2023-03-19T14:45:47.779Z,101556.50
2023-03-19T14:51:17.917Z,101559.53
2023-03-19T14:56:23.450Z,101547.06
2023-03-19T15:01:28.907Z,101556.78
2023-03-19T15:06:35.989Z,101552.34
2023-03-19T15:12:01.146Z,101563.81
2023-03-19T15:17:18.723Z,101579.00
2023-03-19T15:22:28.973Z,101562.31
2023-03-19T15:27:32.073Z,101583.31
2023-03-19T15:33:09.213Z,101596.97
2023-03-19T15:38:08.865Z,101600.34
2023-03-19T15:43:14.133Z,101596.50
2023-03-19T15:48:22.744Z,101600.50
2023-03-19T15:53:31.529Z,101603.28
2023-03-19T15:58:40.443Z,101604.38
2023-03-19T16:03:46.297Z,101613.81
2023-03-19T16:08:53.683Z,101629.75
2023-03-19T16:13:59.344Z,101625.19
2023-03-19T16:19:02.657Z,101633.31
2023-03-19T16:24:21.220Z,101630.22
2023-03-19T16:29:26.597Z,101648.22
2023-03-19T16:34:41.269Z,101656.34
2023-03-19T16:39:55.852Z,101669.63
2023-03-19T16:44:59.007Z,101675.13
2023-03-19T16:50:03.540Z,101677.38
2023-03-19T16:55:20.075Z,101676.69
2023-03-19T17:00:25.365Z,101682.50
2023-03-19T17:05:30.084Z,101679.28
2023-03-19T17:10:38.341Z,101704.66
2023-03-19T17:15:43.477Z,101723.25
2023-03-19T17:20:55.819Z,101732.59
2023-03-19T17:26:00.719Z,101745.50
2023-03-19T17:31:04.080Z,101749.84
2023-03-19T17:36:10.813Z,101740.94
2023-03-19T17:41:17.812Z,101770.91
2023-03-19T17:46:23.890Z,101770.75
2023-03-19T17:51:27.782Z,101779.09
2023-03-19T17:56:32.327Z,101781.63
2023-03-19T18:01:35.769Z,101786.41
2023-03-19T18:06:44.393Z,101774.09
2023-03-19T18:11:52.222Z,101795.03
2023-03-19T18:16:55.765Z,101794.94
2023-03-19T18:21:59.320Z,101744.78
2023-03-19T18:27:06.718Z,101804.69
2023-03-19T18:32:16.120Z,101802.88
2023-03-19T18:37:19.948Z,101824.47
2023-03-19T18:42:24.815Z,101831.13
2023-03-19T18:47:28.668Z,101845.81
2023-03-19T18:52:31.751Z,101853.06
2023-03-19T18:57:38.968Z,101870.63
2023-03-19T19:02:42.124Z,101863.56
2023-03-19T19:07:45.812Z,101857.91
2023-03-19T19:12:53.045Z,101869.16
2023-03-19T19:17:56.400Z,101875.59
2023-03-19T19:22:59.853Z,101872.75
2023-03-19T19:28:09.736Z,101894.16
2023-03-19T19:33:17.866Z,101893.22
2023-03-19T19:38:21.123Z,101898.78
2023-03-19T19:43:30.769Z,101898.59
2023-03-19T19:48:34.306Z,101885.81
2023-03-19T19:53:37.719Z,101913.75
2023-03-19T19:58:43.098Z,101913.22
2023-03-19T20:03:47.318Z,101918.28
2023-03-19T20:08:51.536Z,101909.31
2023-03-19T20:13:56.900Z,101927.03
2023-03-19T20:19:00.247Z,101931.78
2023-03-19T20:24:03.432Z,101939.22
2023-03-19T20:29:08.108Z,101939.13
2023-03-19T20:34:22.538Z,101949.44
2023-03-19T20:39:28.623Z,101955.00
2023-03-19T20:44:33.294Z,101961.22
2023-03-19T20:49:37.083Z,101954.34
2023-03-19T20:54:41.015Z,101958.25
2023-03-19T20:59:47.084Z,101958.50
2023-03-19T21:04:54.410Z,101941.69
2023-03-19T21:09:58.143Z,101956.00
2023-03-19T21:15:03.157Z,101954.25
2023-03-19T21:20:07.991Z,101944.94
2023-03-19T21:25:21.069Z,101955.78
2023-03-19T21:30:27.778Z,101958.03
2023-03-19T21:35:30.993Z,101949.53
2023-03-19T21:40:34.353Z,101953.97
2023-03-19T21:45:43.079Z,101947.25
2023-03-19T21:50:46.150Z,101961.72
2023-03-19T21:55:50.700Z,101957.13
2023-03-19T22:00:55.301Z,101958.22
2023-03-19T22:05:58.586Z,101961.94
2023-03-19T22:11:03.041Z,101962.75
2023-03-19T22:16:18.327Z,101955.00
2023-03-19T22:21:23.492Z,101928.75
2023-03-19T22:26:30.329Z,101966.09
2023-03-19T22:31:36.003Z,101974.41
2023-03-19T22:36:39.342Z,101978.53
2023-03-19T22:41:45.780Z,101979.66
2023-03-19T22:46:53.599Z,101968.66
2023-03-19T22:51:57.834Z,101983.50
2023-03-19T22:57:01.259Z,101988.13
2023-03-19T23:02:06.005Z,101999.31
2023-03-19T23:07:14.160Z,102005.28
2023-03-19T23:12:17.258Z,102006.91
2023-03-19T23:17:22.077Z,102019.81
2023-03-19T23:22:25.847Z,102014.66
2023-03-19T23:27:29.182Z,102013.84
2023-03-19T23:32:34.504Z,102002.28
2023-03-19T23:37:38.147Z,102016.47
2023-03-19T23:42:45.673Z,102012.88
2023-03-19T23:47:50.869Z,102011.56
2023-03-19T23:52:54.613Z,102019.81
2023-03-19T23:57:58.441Z,102017.19
