createdAt,value
2022-10-22T00:01:30.545Z,9.98
2022-10-22T00:03:58.514Z,9.97
2022-10-22T00:06:26.609Z,10.00
2022-10-22T00:08:55.419Z,9.97
2022-10-22T00:11:23.490Z,9.97
2022-10-22T00:13:51.491Z,10.01
2022-10-22T00:16:19.483Z,9.96
2022-10-22T00:18:48.873Z,9.98
2022-10-22T00:21:16.897Z,9.98
2022-10-22T00:23:45.163Z,10.00
2022-10-22T00:26:13.405Z,10.00
2022-10-22T00:28:41.629Z,10.01
2022-10-22T00:31:09.865Z,10.06
2022-10-22T00:33:37.886Z,10.07
2022-10-22T00:36:08.201Z,10.08
2022-10-22T00:38:36.629Z,10.09
2022-10-22T00:41:04.755Z,10.07
2022-10-22T00:43:32.945Z,10.04
2022-10-22T00:46:00.966Z,10.04
2022-10-22T00:48:33.396Z,10.04
2022-10-22T00:51:04.298Z,10.04
2022-10-22T00:53:38.682Z,10.07
2022-10-22T00:56:07.774Z,10.05
2022-10-22T00:58:40.290Z,10.03
2022-10-22T01:01:11.544Z,10.01
2022-10-22T01:03:39.584Z,10.01
2022-10-22T01:06:08.600Z,10.04
2022-10-22T01:08:46.467Z,9.99
2022-10-22T01:11:19.914Z,10.01
2022-10-22T01:13:55.452Z,10.01
2022-10-22T01:16:31.714Z,9.97
2022-10-22T01:19:09.398Z,9.96
2022-10-22T01:21:43.536Z,9.97
2022-10-22T01:24:25.698Z,9.97
2022-10-22T01:27:06.149Z,9.92
2022-10-22T01:29:40.156Z,9.94
2022-10-22T01:32:12.816Z,9.91
2022-10-22T01:34:44.327Z,9.85
2022-10-22T01:37:15.319Z,9.83
2022-10-22T01:39:46.574Z,9.82
2022-10-22T01:42:16.138Z,9.82
2022-10-22T01:44:45.565Z,9.81
2022-10-22T01:47:20.267Z,9.88
2022-10-22T01:50:10.413Z,9.85
2022-10-22T01:52:55.336Z,9.84
2022-10-22T01:55:30.867Z,9.82
2022-10-22T01:58:08.203Z,9.80
2022-10-22T02:00:41.026Z,9.83
2022-10-22T02:03:17.483Z,9.78
2022-10-22T02:05:53.187Z,9.76
2022-10-22T02:08:24.922Z,9.71
2022-10-22T02:10:54.518Z,9.70
2022-10-22T02:13:28.255Z,9.65
2022-10-22T02:15:59.810Z,9.64
2022-10-22T02:18:35.273Z,9.63
2022-10-22T02:23:40.726Z,9.53
2022-10-22T02:26:26.500Z,9.48
2022-10-22T02:29:00.980Z,9.46
2022-10-22T02:31:33.700Z,9.45
2022-10-22T02:34:04.920Z,9.40
2022-10-22T02:36:33.601Z,9.37
2022-10-22T02:39:02.667Z,9.35
2022-10-22T02:41:31.483Z,9.37
2022-10-22T02:43:59.462Z,9.29
2022-10-22T02:46:27.617Z,9.23
2022-10-22T02:48:56.991Z,9.16
2022-10-22T02:51:24.987Z,9.09
2022-10-22T02:53:52.972Z,8.97
2022-10-22T02:56:21.025Z,8.87
2022-10-22T02:58:49.043Z,8.81
2022-10-22T03:01:17.105Z,8.72
2022-10-22T03:03:45.110Z,8.66
2022-10-22T03:06:14.542Z,8.61
2022-10-22T03:08:42.829Z,8.49
2022-10-22T03:11:11.011Z,8.38
2022-10-22T03:13:39.120Z,8.34
2022-10-22T03:16:07.723Z,8.23
2022-10-22T03:18:36.008Z,8.23
2022-10-22T03:21:11.158Z,8.19
2022-10-22T03:23:42.049Z,8.17
2022-10-22T03:26:11.544Z,8.15
2022-10-22T03:28:41.414Z,8.14
2022-10-22T03:31:09.590Z,8.16
2022-10-22T03:33:37.594Z,8.25
2022-10-22T03:36:07.428Z,8.39
2022-10-22T03:38:36.405Z,8.42
2022-10-22T03:41:06.385Z,8.45
2022-10-22T03:43:35.629Z,8.42
2022-10-22T03:46:03.684Z,8.42
2022-10-22T03:48:31.775Z,8.40
2022-10-22T03:50:59.806Z,8.41
2022-10-22T03:53:27.784Z,8.35
2022-10-22T03:55:55.772Z,8.30
2022-10-22T03:58:25.157Z,8.26
2022-10-22T04:00:53.450Z,8.23
2022-10-22T04:03:21.460Z,8.14
2022-10-22T04:05:49.421Z,7.99
2022-10-22T04:08:17.415Z,7.90
2022-10-22T04:10:52.676Z,7.91
2022-10-22T04:13:20.673Z,7.95
2022-10-22T04:15:52.035Z,8.02
2022-10-22T04:18:20.057Z,8.02
2022-10-22T04:20:48.347Z,8.11
2022-10-22T04:23:18.414Z,8.03
2022-10-22T04:25:46.367Z,7.98
2022-10-22T04:28:14.351Z,7.94
2022-10-22T04:30:42.384Z,7.90
2022-10-22T04:33:11.753Z,7.93
2022-10-22T04:35:40.789Z,7.91
2022-10-22T04:38:08.792Z,7.90
2022-10-22T04:40:36.845Z,7.87
2022-10-22T04:43:04.902Z,7.86
2022-10-22T04:45:34.331Z,7.86
2022-10-22T04:48:02.377Z,7.86
2022-10-22T04:50:32.008Z,7.85
2022-10-22T04:53:00.007Z,7.96
2022-10-22T04:55:28.102Z,8.11
2022-10-22T04:57:56.195Z,8.07
2022-10-22T05:00:24.162Z,8.01
2022-10-22T05:02:52.654Z,7.94
2022-10-22T05:05:20.643Z,7.95
2022-10-22T05:07:52.289Z,7.89
2022-10-22T05:10:20.384Z,7.90
2022-10-22T05:12:48.355Z,7.88
2022-10-22T05:15:16.503Z,7.88
2022-10-22T05:17:44.824Z,7.80
2022-10-22T05:20:13.317Z,7.82
2022-10-22T05:22:41.325Z,7.85
2022-10-22T05:25:12.334Z,7.90
2022-10-22T05:27:40.587Z,7.96
2022-10-22T05:30:09.375Z,8.01
2022-10-22T05:32:37.336Z,8.06
2022-10-22T05:35:05.707Z,8.04
2022-10-22T05:37:33.713Z,8.10
2022-10-22T05:40:12.620Z,8.12
2022-10-22T05:42:51.088Z,8.18
2022-10-22T05:45:19.061Z,8.26
2022-10-22T05:47:47.059Z,8.32
2022-10-22T05:50:15.255Z,8.40
2022-10-22T05:52:43.495Z,8.43
2022-10-22T05:55:11.589Z,8.57
2022-10-22T05:57:40.899Z,8.63
2022-10-22T06:00:14.254Z,8.71
2022-10-22T06:02:44.597Z,8.78
2022-10-22T06:05:12.639Z,8.82
2022-10-22T06:07:40.636Z,8.88
2022-10-22T06:10:12.494Z,8.95
2022-10-22T06:12:40.985Z,8.99
2022-10-22T06:15:12.811Z,9.07
2022-10-22T06:17:41.042Z,9.17
2022-10-22T06:20:10.611Z,9.23
2022-10-22T06:22:38.830Z,9.32
2022-10-22T06:25:08.530Z,9.42
2022-10-22T06:27:36.700Z,9.52
2022-10-22T06:30:05.664Z,9.63
2022-10-22T06:32:35.200Z,9.71
2022-10-22T06:35:03.243Z,9.88
2022-10-22T06:37:31.223Z,10.03
2022-10-22T06:39:59.225Z,10.12
2022-10-22T06:42:27.327Z,10.32
2022-10-22T06:44:55.334Z,10.45
2022-10-22T06:47:23.370Z,10.53
2022-10-22T06:49:52.804Z,10.63
2022-10-22T06:52:20.810Z,10.79
2022-10-22T06:54:48.872Z,10.97
2022-10-22T06:57:17.352Z,11.09
2022-10-22T06:59:45.582Z,11.28
2022-10-22T07:02:13.562Z,11.40
2022-10-22T07:04:41.688Z,11.57
2022-10-22T07:07:11.039Z,11.57
2022-10-22T07:09:39.558Z,11.61
2022-10-22T07:12:08.078Z,11.70
2022-10-22T07:14:38.927Z,11.62
2022-10-22T07:17:06.884Z,11.65
2022-10-22T07:19:34.976Z,11.59
2022-10-22T07:22:03.067Z,11.54
2022-10-22T07:24:32.577Z,11.37
2022-10-22T07:27:00.597Z,11.25
2022-10-22T07:29:28.830Z,11.23
2022-10-22T07:31:56.835Z,11.20
2022-10-22T07:34:24.810Z,11.23
2022-10-22T07:36:52.824Z,11.24
2022-10-22T07:39:20.817Z,11.34
2022-10-22T07:41:50.231Z,11.54
2022-10-22T07:44:18.259Z,11.59
2022-10-22T07:46:48.871Z,11.62
2022-10-22T07:49:17.180Z,11.57
2022-10-22T07:51:45.324Z,11.68
2022-10-22T07:54:13.505Z,11.65
2022-10-22T07:56:41.521Z,11.83
2022-10-22T07:59:10.917Z,11.92
2022-10-22T08:01:38.958Z,12.03
2022-10-22T08:04:08.453Z,12.17
2022-10-22T08:06:38.725Z,12.37
2022-10-22T08:09:06.944Z,12.55
2022-10-22T08:11:35.111Z,12.63
2022-10-22T08:14:03.210Z,12.74
2022-10-22T08:16:32.561Z,12.88
2022-10-22T08:19:00.545Z,12.90
2022-10-22T08:21:28.634Z,13.18
2022-10-22T08:23:56.715Z,13.60
2022-10-22T08:26:24.815Z,13.98
2022-10-22T08:28:52.833Z,14.27
2022-10-22T08:31:20.827Z,14.43
2022-10-22T08:33:50.621Z,14.48
2022-10-22T08:36:18.693Z,14.60
2022-10-22T08:38:46.912Z,14.59
2022-10-22T08:41:18.832Z,14.56
2022-10-22T08:44:16.947Z,14.49
2022-10-22T08:47:00.589Z,14.35
2022-10-22T08:49:35.127Z,14.41
2022-10-22T08:52:06.164Z,14.41
2022-10-22T08:54:41.716Z,14.47
2022-10-22T08:57:25.389Z,14.44
2022-10-22T08:59:59.314Z,14.41
2022-10-22T09:02:39.713Z,14.35
2022-10-22T09:05:23.363Z,14.32
2022-10-22T09:07:51.700Z,14.37
2022-10-22T09:10:22.967Z,14.45
2022-10-22T09:12:51.012Z,14.50
2022-10-22T09:15:20.653Z,14.48
2022-10-22T09:18:00.857Z,14.39
2022-10-22T09:20:39.811Z,14.39
2022-10-22T09:23:25.756Z,14.45
2022-10-22T09:25:53.799Z,14.51
2022-10-22T09:28:21.774Z,14.44
2022-10-22T09:30:50.178Z,14.50
2022-10-22T09:33:25.357Z,14.58
2022-10-22T09:35:56.572Z,14.64
2022-10-22T09:38:27.742Z,14.67
2022-10-22T09:40:58.131Z,14.72
2022-10-22T09:43:26.556Z,14.72
2022-10-22T09:45:58.845Z,14.73
2022-10-22T09:48:32.249Z,14.63
2022-10-22T09:51:07.474Z,14.71
2022-10-22T09:53:40.614Z,14.75
2022-10-22T09:56:11.321Z,14.83
2022-10-22T09:58:44.016Z,14.92
2022-10-22T10:01:18.917Z,14.90
2022-10-22T10:03:48.919Z,14.96
2022-10-22T10:06:21.251Z,14.83
2022-10-22T10:08:50.051Z,14.95
2022-10-22T10:11:29.234Z,15.03
2022-10-22T10:14:09.873Z,15.05
2022-10-22T10:16:51.034Z,15.15
2022-10-22T10:19:35.236Z,15.20
2022-10-22T10:22:14.475Z,15.13
2022-10-22T10:24:58.205Z,15.05
2022-10-22T10:27:32.317Z,15.04
2022-10-22T10:30:04.028Z,15.02
2022-10-22T10:32:56.824Z,15.11
2022-10-22T10:35:28.767Z,15.12
2022-10-22T10:38:25.909Z,15.26
2022-10-22T10:41:05.542Z,15.43
2022-10-22T10:43:42.475Z,15.53
2022-10-22T10:46:19.660Z,15.72
2022-10-22T10:48:52.218Z,15.61
2022-10-22T10:51:27.331Z,15.65
2022-10-22T10:54:32.927Z,15.79
2022-10-22T10:57:06.886Z,15.91
2022-10-22T10:59:52.003Z,16.06
2022-10-22T11:02:46.691Z,16.15
2022-10-22T11:05:40.044Z,16.22
2022-10-22T11:08:14.891Z,16.27
2022-10-22T11:10:47.744Z,16.18
2022-10-22T11:13:24.089Z,16.18
2022-10-22T11:15:56.576Z,16.07
2022-10-22T11:18:28.762Z,16.18
2022-10-22T11:21:11.420Z,16.08
2022-10-22T11:23:43.952Z,16.00
2022-10-22T11:26:16.389Z,16.00
2022-10-22T11:28:49.016Z,16.13
2022-10-22T11:31:19.096Z,16.04
2022-10-22T11:34:00.543Z,16.25
2022-10-22T11:36:33.686Z,16.31
2022-10-22T11:39:05.045Z,16.36
2022-10-22T11:41:36.144Z,16.42
2022-10-22T11:44:11.619Z,16.57
2022-10-22T11:46:47.185Z,16.60
2022-10-22T11:49:25.099Z,16.67
2022-10-22T11:52:22.724Z,16.59
2022-10-22T11:54:54.718Z,16.48
2022-10-22T11:57:28.575Z,16.61
2022-10-22T11:59:59.976Z,16.73
2022-10-22T12:02:45.221Z,16.58
2022-10-22T12:05:44.148Z,16.65
2022-10-22T12:08:28.737Z,16.53
2022-10-22T12:11:13.311Z,16.63
2022-10-22T12:14:02.970Z,16.74
2022-10-22T12:16:55.088Z,16.72
2022-10-22T12:19:30.417Z,16.73
2022-10-22T12:22:00.992Z,16.60
2022-10-22T12:24:34.322Z,16.61
2022-10-22T12:27:02.388Z,16.52
2022-10-22T12:29:34.085Z,16.19
2022-10-22T12:32:05.111Z,16.24
2022-10-22T12:34:33.101Z,15.88
2022-10-22T12:37:01.183Z,15.55
2022-10-22T12:39:30.136Z,15.48
2022-10-22T12:41:58.109Z,15.50
2022-10-22T12:44:26.139Z,15.50
2022-10-22T12:46:57.031Z,15.32
2022-10-22T12:49:33.110Z,15.34
2022-10-22T12:52:04.333Z,15.41
2022-10-22T12:54:34.621Z,15.37
2022-10-22T12:57:03.226Z,15.33
2022-10-22T12:59:36.287Z,15.42
2022-10-22T13:02:22.503Z,15.34
2022-10-22T13:05:17.042Z,15.34
2022-10-22T13:07:48.536Z,15.36
2022-10-22T13:10:27.078Z,15.36
2022-10-22T13:12:57.989Z,15.36
2022-10-22T13:15:38.508Z,15.41
2022-10-22T13:18:18.095Z,15.43
2022-10-22T13:20:57.633Z,15.43
2022-10-22T13:23:28.161Z,15.40
2022-10-22T13:26:00.910Z,15.42
2022-10-22T13:28:30.658Z,15.47
2022-10-22T13:31:01.028Z,15.46
2022-10-22T13:33:34.569Z,15.49
2022-10-22T13:36:02.979Z,15.46
2022-10-22T13:38:31.274Z,15.51
2022-10-22T13:40:59.901Z,15.50
2022-10-22T13:43:28.002Z,15.48
2022-10-22T13:45:59.370Z,15.42
2022-10-22T13:48:31.370Z,15.39
2022-10-22T13:50:59.444Z,15.36
2022-10-22T13:53:28.861Z,15.35
2022-10-22T13:55:56.923Z,15.22
2022-10-22T13:58:26.093Z,15.12
2022-10-22T14:00:55.927Z,14.95
2022-10-22T14:03:27.596Z,14.79
2022-10-22T14:05:57.379Z,14.73
2022-10-22T14:08:26.682Z,14.70
2022-10-22T14:10:54.816Z,14.67
2022-10-22T14:13:23.115Z,14.67
2022-10-22T14:15:53.533Z,14.71
2022-10-22T14:18:26.708Z,14.65
2022-10-22T14:20:58.083Z,14.70
2022-10-22T14:23:28.053Z,14.67
2022-10-22T14:25:56.929Z,14.59
2022-10-22T14:28:25.186Z,14.56
2022-10-22T14:30:53.861Z,14.53
2022-10-22T14:33:28.817Z,14.49
2022-10-22T14:36:01.063Z,14.51
2022-10-22T14:38:29.338Z,14.50
2022-10-22T14:40:58.542Z,14.43
2022-10-22T14:43:28.902Z,14.38
2022-10-22T14:45:57.158Z,14.23
2022-10-22T14:48:25.399Z,14.12
2022-10-22T14:50:53.584Z,14.09
2022-10-22T14:53:23.060Z,14.10
2022-10-22T14:55:51.877Z,14.06
2022-10-22T14:58:19.966Z,13.97
2022-10-22T15:00:47.987Z,14.01
2022-10-22T15:03:16.044Z,14.01
2022-10-22T15:05:45.282Z,14.02
2022-10-22T15:08:14.503Z,13.99
2022-10-22T15:10:44.161Z,13.97
2022-10-22T15:13:12.319Z,13.99
2022-10-22T15:15:41.901Z,13.96
2022-10-22T15:18:09.919Z,13.93
2022-10-22T15:20:37.984Z,13.80
2022-10-22T15:23:06.544Z,13.79
2022-10-22T15:25:34.642Z,13.71
2022-10-22T15:28:09.501Z,13.63
2022-10-22T15:30:38.279Z,13.57
2022-10-22T15:33:07.514Z,13.58
2022-10-22T15:35:35.588Z,13.58
2022-10-22T15:38:06.634Z,13.56
2022-10-22T15:40:34.653Z,13.53
2022-10-22T15:43:04.116Z,13.52
2022-10-22T15:45:32.163Z,13.55
2022-10-22T15:48:00.258Z,13.48
2022-10-22T15:50:28.669Z,13.47
2022-10-22T15:52:57.596Z,13.44
2022-10-22T15:55:25.577Z,13.42
2022-10-22T15:57:58.061Z,13.38
2022-10-22T16:00:30.043Z,13.33
2022-10-22T16:02:58.017Z,13.30
2022-10-22T16:05:27.971Z,13.27
2022-10-22T16:07:57.445Z,13.15
2022-10-22T16:10:25.917Z,13.10
2022-10-22T16:12:55.024Z,13.06
2022-10-22T16:15:23.109Z,12.99
2022-10-22T16:17:53.927Z,12.96
2022-10-22T16:20:21.966Z,12.86
2022-10-22T16:22:51.192Z,12.77
2022-10-22T16:25:19.198Z,12.71
2022-10-22T16:27:50.707Z,12.62
2022-10-22T16:30:18.881Z,12.50
2022-10-22T16:32:47.140Z,12.49
2022-10-22T16:35:16.883Z,12.44
2022-10-22T16:37:44.842Z,12.36
2022-10-22T16:40:14.050Z,12.26
2022-10-22T16:42:42.453Z,12.24
2022-10-22T16:45:11.285Z,12.23
2022-10-22T16:47:40.527Z,12.21
2022-10-22T16:50:09.614Z,12.13
2022-10-22T16:52:38.976Z,12.08
2022-10-22T16:55:07.880Z,12.06
2022-10-22T16:57:36.082Z,12.02
2022-10-22T17:00:05.398Z,11.94
2022-10-22T17:02:34.153Z,11.90
2022-10-22T17:05:02.743Z,11.84
2022-10-22T17:07:31.134Z,11.82
2022-10-22T17:10:01.589Z,11.65
2022-10-22T17:12:35.307Z,11.58
2022-10-22T17:15:03.965Z,11.58
2022-10-22T17:17:32.711Z,11.50
2022-10-22T17:20:00.817Z,11.44
2022-10-22T17:22:29.265Z,11.41
2022-10-22T17:25:12.511Z,11.37
2022-10-22T17:27:41.079Z,11.38
2022-10-22T17:30:13.725Z,11.35
2022-10-22T17:32:41.811Z,11.27
2022-10-22T17:35:10.805Z,11.21
2022-10-22T17:37:39.404Z,11.17
2022-10-22T17:40:10.832Z,11.11
2022-10-22T17:42:39.466Z,11.03
2022-10-22T17:45:09.686Z,10.99
2022-10-22T17:47:38.108Z,10.98
2022-10-22T17:50:07.125Z,10.95
2022-10-22T17:52:35.457Z,10.88
2022-10-22T17:55:04.003Z,10.85
2022-10-22T17:57:33.753Z,10.81
2022-10-22T18:00:02.076Z,10.82
2022-10-22T18:02:30.533Z,10.78
2022-10-22T18:04:58.789Z,10.73
2022-10-22T18:07:27.280Z,10.74
2022-10-22T18:09:56.204Z,10.72
2022-10-22T18:12:24.697Z,10.72
2022-10-22T18:14:55.288Z,10.65
2022-10-22T18:17:23.668Z,10.67
2022-10-22T18:19:51.949Z,10.58
2022-10-22T18:22:20.327Z,10.57
2022-10-22T18:24:48.390Z,10.53
2022-10-22T18:27:16.837Z,10.49
2022-10-22T18:29:44.999Z,10.47
2022-10-22T18:32:14.906Z,10.44
2022-10-22T18:34:43.354Z,10.45
2022-10-22T18:37:12.386Z,10.43
2022-10-22T18:39:40.977Z,10.42
2022-10-22T18:42:09.540Z,10.40
2022-10-22T18:44:38.209Z,10.40
2022-10-22T18:47:06.800Z,10.32
2022-10-22T18:49:36.555Z,10.35
2022-10-22T18:52:04.958Z,10.31
2022-10-22T18:54:33.740Z,10.28
2022-10-22T18:57:03.186Z,10.25
2022-10-22T18:59:32.286Z,10.22
2022-10-22T19:02:00.662Z,10.21
2022-10-22T19:04:33.605Z,10.23
2022-10-22T19:07:03.527Z,10.21
2022-10-22T19:09:32.113Z,10.21
2022-10-22T19:12:00.193Z,10.16
2022-10-22T19:14:28.768Z,10.12
2022-10-22T19:16:56.939Z,10.10
2022-10-22T19:19:25.994Z,9.98
2022-10-22T19:21:56.844Z,9.90
2022-10-22T19:24:27.451Z,9.84
2022-10-22T19:26:55.603Z,9.77
2022-10-22T19:29:24.095Z,9.66
2022-10-22T19:31:52.398Z,9.54
2022-10-22T19:34:21.235Z,9.43
2022-10-22T19:36:51.942Z,9.38
2022-10-22T19:39:20.501Z,9.28
2022-10-22T19:41:50.409Z,9.21
2022-10-22T19:44:20.315Z,9.15
2022-10-22T19:46:49.241Z,9.23
2022-10-22T19:49:22.084Z,9.12
2022-10-22T19:51:51.524Z,9.07
2022-10-22T19:54:20.739Z,9.02
2022-10-22T19:56:50.765Z,8.96
2022-10-22T19:59:21.176Z,8.91
2022-10-22T20:01:49.448Z,8.89
2022-10-22T20:04:18.770Z,8.88
2022-10-22T20:06:47.431Z,8.84
2022-10-22T20:09:15.502Z,8.81
2022-10-22T20:11:43.756Z,8.75
2022-10-22T20:14:14.093Z,8.70
2022-10-22T20:16:42.544Z,8.65
2022-10-22T20:19:13.585Z,8.64
2022-10-22T20:21:42.518Z,8.57
2022-10-22T20:24:11.934Z,8.52
2022-10-22T20:26:40.614Z,8.46
2022-10-22T20:29:09.596Z,8.51
2022-10-22T20:31:38.950Z,8.43
2022-10-22T20:34:06.933Z,8.43
2022-10-22T20:36:34.921Z,8.40
2022-10-22T20:39:06.367Z,8.41
2022-10-22T20:41:35.311Z,8.37
2022-10-22T20:44:03.873Z,8.42
2022-10-22T20:46:33.658Z,8.45
2022-10-22T20:49:07.607Z,8.43
2022-10-22T20:51:37.142Z,8.46
2022-10-22T20:54:06.419Z,8.42
2022-10-22T20:56:35.927Z,8.37
2022-10-22T20:59:08.360Z,8.35
2022-10-22T21:01:39.738Z,8.36
2022-10-22T21:04:09.774Z,8.34
2022-10-22T21:06:40.414Z,8.25
2022-10-22T21:09:09.652Z,8.30
2022-10-22T21:11:39.294Z,8.27
2022-10-22T21:14:08.570Z,8.24
2022-10-22T21:16:37.428Z,8.21
2022-10-22T21:19:05.393Z,8.11
2022-10-22T21:21:34.747Z,8.04
2022-10-22T21:24:02.743Z,7.98
2022-10-22T21:26:30.908Z,7.92
2022-10-22T21:28:58.947Z,7.94
2022-10-22T21:31:27.974Z,7.89
2022-10-22T21:33:56.400Z,8.00
2022-10-22T21:36:25.196Z,8.24
2022-10-22T21:38:55.058Z,8.66
2022-10-22T21:41:24.886Z,9.00
2022-10-22T21:43:53.418Z,9.32
2022-10-22T21:46:23.059Z,9.53
2022-10-22T21:48:55.115Z,9.60
2022-10-22T21:51:24.576Z,9.68
2022-10-22T21:53:55.245Z,9.83
2022-10-22T21:56:25.305Z,9.94
2022-10-22T21:58:53.665Z,9.94
2022-10-22T22:01:24.205Z,9.91
2022-10-22T22:03:55.849Z,9.89
2022-10-22T22:06:28.374Z,9.83
2022-10-22T22:09:06.221Z,9.88
2022-10-22T22:11:37.099Z,9.84
2022-10-22T22:14:05.111Z,9.80
2022-10-22T22:16:34.537Z,9.78
2022-10-22T22:21:42.310Z,9.47
2022-10-22T22:24:14.006Z,9.34
2022-10-22T22:26:42.044Z,9.28
2022-10-22T22:29:11.466Z,9.36
2022-10-22T22:31:40.297Z,9.47
2022-10-22T22:34:12.427Z,9.31
2022-10-22T22:36:42.136Z,9.09
2022-10-22T22:39:14.967Z,9.00
2022-10-22T22:41:43.105Z,8.80
2022-10-22T22:44:14.301Z,8.70
2022-10-22T22:46:42.469Z,8.71
2022-10-22T22:49:10.791Z,8.61
2022-10-22T22:51:38.796Z,8.59
2022-10-22T22:54:06.898Z,8.47
2022-10-22T22:56:36.515Z,8.48
2022-10-22T22:59:06.159Z,8.45
2022-10-22T23:01:36.507Z,8.44
2022-10-22T23:04:06.413Z,8.45
2022-10-22T23:06:37.290Z,8.40
2022-10-22T23:09:06.191Z,8.36
2022-10-22T23:11:36.022Z,8.37
2022-10-22T23:14:06.278Z,8.47
2022-10-22T23:16:36.894Z,8.49
2022-10-22T23:19:06.230Z,8.43
2022-10-22T23:21:35.906Z,8.52
2022-10-22T23:24:06.414Z,8.47
2022-10-22T23:26:37.745Z,8.41
2022-10-22T23:29:07.877Z,8.37
2022-10-22T23:31:36.002Z,8.57
2022-10-22T23:34:04.181Z,8.49
2022-10-22T23:36:32.358Z,8.40
2022-10-22T23:39:04.810Z,8.40
2022-10-22T23:41:32.926Z,8.44
2022-10-22T23:44:03.543Z,8.46
2022-10-22T23:46:32.803Z,8.53
2022-10-22T23:49:01.099Z,8.55
2022-10-22T23:51:29.615Z,8.53
2022-10-22T23:53:59.240Z,8.47
2022-10-22T23:56:28.232Z,8.58
2022-10-22T23:58:57.135Z,8.70
