createdAt,value
2019-03-25T00:00:31.280Z,4.35
2019-03-25T00:03:04.242Z,4.42
2019-03-25T00:05:38.042Z,4.65
2019-03-25T00:08:29.676Z,4.10
2019-03-25T00:11:02.957Z,3.27
2019-03-25T00:13:37.153Z,6.17
2019-03-25T00:16:09.949Z,4.80
2019-03-25T00:18:39.512Z,3.25
2019-03-25T00:21:26.321Z,7.67
2019-03-25T00:24:13.575Z,4.75
2019-03-25T00:27:04.761Z,5.53
2019-03-25T00:29:51.327Z,7.17
2019-03-25T00:32:38.208Z,4.40
2019-03-25T00:35:24.856Z,4.17
2019-03-25T00:38:11.713Z,4.30
2019-03-25T00:40:58.664Z,5.22
2019-03-25T00:43:45.167Z,3.80
2019-03-25T00:46:32.293Z,3.08
2019-03-25T00:49:19.315Z,5.80
2019-03-25T00:52:06.833Z,5.75
2019-03-25T00:54:53.804Z,3.47
2019-03-25T00:57:40.586Z,3.42
2019-03-25T01:00:27.243Z,4.20
2019-03-25T01:03:13.771Z,4.50
2019-03-25T01:06:00.448Z,5.20
2019-03-25T01:08:47.267Z,3.17
2019-03-25T01:11:34.158Z,3.27
2019-03-25T01:14:20.927Z,4.25
2019-03-25T01:17:08.919Z,3.85
2019-03-25T01:19:55.804Z,4.62
2019-03-25T01:22:42.171Z,4.75
2019-03-25T01:25:29.104Z,3.77
2019-03-25T01:28:16.076Z,5.87
2019-03-25T01:31:02.883Z,4.58
2019-03-25T01:33:49.196Z,5.20
2019-03-25T01:36:36.346Z,5.50
2019-03-25T01:39:23.133Z,4.50
2019-03-25T01:42:11.450Z,3.85
2019-03-25T01:44:58.631Z,4.55
2019-03-25T01:47:45.731Z,4.90
2019-03-25T01:50:34.052Z,5.70
2019-03-25T01:53:20.984Z,3.98
2019-03-25T01:56:07.807Z,6.78
2019-03-25T01:58:54.550Z,3.92
2019-03-25T02:01:41.467Z,6.45
2019-03-25T02:04:28.248Z,5.80
2019-03-25T02:07:16.093Z,3.25
2019-03-25T02:10:03.637Z,5.05
2019-03-25T02:12:50.512Z,4.83
2019-03-25T02:15:37.844Z,4.83
2019-03-25T02:18:24.628Z,6.15
2019-03-25T02:21:12.021Z,5.87
2019-03-25T02:23:59.000Z,4.37
2019-03-25T02:26:46.335Z,7.50
2019-03-25T02:29:33.120Z,4.92
2019-03-25T02:32:20.236Z,4.85
2019-03-25T02:35:07.033Z,5.40
2019-03-25T02:37:54.383Z,4.30
2019-03-25T02:40:41.250Z,3.77
2019-03-25T02:43:28.387Z,3.47
2019-03-25T02:46:15.273Z,4.42
2019-03-25T02:49:02.105Z,5.50
2019-03-25T02:51:49.003Z,5.70
2019-03-25T02:54:36.058Z,5.65
2019-03-25T02:57:23.072Z,4.95
2019-03-25T03:00:11.502Z,3.25
2019-03-25T03:02:57.976Z,6.47
2019-03-25T03:05:44.458Z,3.85
2019-03-25T03:08:31.618Z,5.28
2019-03-25T03:11:18.663Z,6.72
2019-03-25T03:14:05.500Z,6.58
2019-03-25T03:16:52.545Z,5.95
2019-03-25T03:19:38.892Z,3.62
2019-03-25T03:22:25.690Z,5.90
2019-03-25T03:25:12.240Z,4.75
2019-03-25T03:27:59.306Z,6.83
2019-03-25T03:30:46.223Z,7.30
2019-03-25T03:33:33.182Z,8.00
2019-03-25T03:36:19.998Z,3.87
2019-03-25T03:39:07.227Z,4.53
2019-03-25T03:41:53.761Z,5.10
2019-03-25T03:44:41.290Z,5.33
2019-03-25T03:47:28.093Z,6.28
2019-03-25T03:50:24.345Z,5.72
2019-03-25T03:53:11.131Z,5.65
2019-03-25T03:56:12.172Z,6.22
2019-03-25T03:58:46.952Z,6.35
2019-03-25T04:01:33.980Z,5.28
2019-03-25T04:04:20.724Z,4.03
2019-03-25T04:07:08.960Z,3.65
2019-03-25T04:09:55.829Z,4.97
2019-03-25T04:12:42.771Z,5.45
2019-03-25T04:15:30.884Z,5.45
2019-03-25T04:18:17.989Z,4.67
2019-03-25T04:21:04.747Z,6.30
2019-03-25T04:23:53.329Z,5.55
2019-03-25T04:26:40.266Z,5.65
2019-03-25T04:29:27.801Z,2.87
2019-03-25T04:32:14.715Z,6.85
2019-03-25T04:35:01.777Z,5.40
2019-03-25T04:37:48.657Z,4.60
2019-03-25T04:40:35.532Z,3.40
2019-03-25T04:43:22.385Z,3.37
2019-03-25T04:46:09.481Z,4.33
2019-03-25T04:48:56.315Z,3.08
2019-03-25T04:51:44.848Z,3.05
2019-03-25T04:54:31.940Z,3.12
2019-03-25T04:57:19.012Z,2.92
2019-03-25T05:00:06.320Z,3.50
2019-03-25T05:02:52.851Z,3.40
2019-03-25T05:05:39.848Z,2.25
2019-03-25T05:08:26.847Z,4.37
2019-03-25T05:11:13.807Z,2.90
2019-03-25T05:14:03.088Z,3.40
2019-03-25T05:16:49.892Z,1.98
2019-03-25T05:19:36.898Z,1.70
2019-03-25T05:22:23.900Z,3.40
2019-03-25T05:25:10.847Z,1.90
2019-03-25T05:27:57.578Z,4.05
2019-03-25T05:30:44.728Z,1.85
2019-03-25T05:33:31.761Z,2.33
2019-03-25T05:36:18.708Z,0.88
2019-03-25T05:39:07.219Z,1.85
2019-03-25T05:41:54.592Z,4.37
2019-03-25T05:44:41.435Z,2.62
2019-03-25T05:47:28.152Z,1.10
2019-03-25T05:50:15.224Z,3.47
2019-03-25T05:53:02.596Z,1.52
2019-03-25T05:55:49.062Z,1.22
2019-03-25T05:58:37.714Z,3.42
2019-03-25T06:01:25.588Z,1.72
2019-03-25T06:04:12.187Z,1.00
2019-03-25T06:06:59.723Z,1.45
2019-03-25T06:09:46.784Z,0.62
2019-03-25T06:12:33.653Z,1.85
2019-03-25T06:15:20.659Z,1.07
2019-03-25T06:18:07.516Z,0.93
2019-03-25T06:20:53.945Z,1.55
2019-03-25T06:23:40.761Z,1.10
2019-03-25T06:26:27.777Z,2.58
2019-03-25T06:29:14.699Z,2.60
2019-03-25T06:32:01.750Z,4.30
2019-03-25T06:34:48.737Z,0.80
2019-03-25T06:37:35.832Z,3.58
2019-03-25T06:40:23.940Z,1.67
2019-03-25T06:43:10.825Z,3.47
2019-03-25T06:45:57.845Z,2.05
2019-03-25T06:48:44.984Z,4.50
2019-03-25T06:51:31.651Z,1.65
2019-03-25T06:54:18.327Z,5.60
2019-03-25T06:57:06.215Z,3.17
2019-03-25T06:59:53.032Z,5.45
2019-03-25T07:02:39.509Z,7.08
2019-03-25T07:05:26.299Z,1.70
2019-03-25T07:08:13.141Z,5.00
2019-03-25T07:10:59.740Z,4.30
2019-03-25T07:13:46.591Z,2.40
2019-03-25T07:16:33.511Z,0.90
2019-03-25T07:19:22.936Z,4.87
2019-03-25T07:25:25.366Z,1.72
2019-03-25T07:28:15.628Z,3.85
2019-03-25T07:30:50.612Z,7.05
2019-03-25T07:33:41.832Z,11.57
2019-03-25T07:36:39.591Z,6.00
2019-03-25T07:39:27.154Z,4.60
2019-03-25T07:42:10.382Z,4.87
2019-03-25T07:44:44.548Z,126.92
2019-03-25T07:47:15.681Z,75.03
2019-03-25T07:49:50.431Z,33.20
2019-03-25T07:52:51.158Z,22.60
2019-03-25T07:55:55.035Z,15.95
2019-03-25T07:59:00.442Z,28.50
2019-03-25T08:01:37.836Z,20.55
2019-03-25T08:04:10.855Z,32.90
2019-03-25T08:06:59.390Z,17.52
2019-03-25T08:09:42.734Z,15.28
2019-03-25T08:12:25.325Z,18.92
2019-03-25T08:15:09.139Z,16.52
2019-03-25T08:17:41.667Z,17.98
2019-03-25T08:20:22.447Z,25.08
2019-03-25T08:23:02.571Z,22.10
2019-03-25T08:25:33.254Z,24.18
2019-03-25T08:28:18.553Z,11.78
2019-03-25T08:30:52.463Z,18.50
2019-03-25T08:33:25.747Z,14.75
2019-03-25T08:36:03.182Z,18.15
2019-03-25T08:38:59.975Z,11.05
2019-03-25T08:41:47.955Z,18.65
2019-03-25T08:44:26.493Z,13.13
2019-03-25T08:47:04.227Z,15.03
2019-03-25T08:49:43.149Z,11.63
2019-03-25T08:52:17.003Z,14.95
2019-03-25T08:54:49.734Z,10.85
2019-03-25T08:57:25.307Z,16.85
2019-03-25T09:00:06.624Z,7.62
2019-03-25T09:03:32.816Z,7.45
2019-03-25T09:06:39.737Z,13.78
2019-03-25T09:09:19.353Z,16.80
2019-03-25T09:12:03.345Z,12.68
2019-03-25T09:14:42.400Z,19.98
2019-03-25T09:17:27.388Z,6.97
2019-03-25T09:20:11.101Z,11.33
2019-03-25T09:22:54.410Z,9.18
2019-03-25T09:25:42.821Z,11.63
2019-03-25T09:28:24.594Z,14.63
2019-03-25T09:31:36.393Z,9.48
2019-03-25T09:34:14.686Z,14.55
2019-03-25T09:37:05.126Z,20.20
2019-03-25T09:40:18.532Z,23.25
2019-03-25T09:42:55.756Z,13.65
2019-03-25T09:45:50.917Z,14.47
2019-03-25T09:49:02.764Z,16.07
2019-03-25T09:51:55.133Z,23.40
2019-03-25T09:54:26.682Z,33.05
2019-03-25T09:57:12.292Z,17.10
2019-03-25T09:59:54.205Z,21.00
2019-03-25T10:02:40.545Z,23.98
2019-03-25T10:05:15.605Z,14.80
2019-03-25T10:08:02.442Z,16.52
2019-03-25T10:10:50.679Z,15.18
2019-03-25T10:13:39.799Z,23.65
2019-03-25T10:16:26.708Z,27.40
2019-03-25T10:19:14.397Z,11.43
2019-03-25T10:22:01.546Z,24.82
2019-03-25T10:24:49.635Z,11.53
2019-03-25T10:27:36.463Z,23.12
2019-03-25T10:30:24.269Z,14.87
2019-03-25T10:33:13.239Z,17.42
2019-03-25T10:36:00.155Z,12.05
2019-03-25T10:38:47.211Z,8.50
2019-03-25T10:41:34.392Z,9.58
2019-03-25T10:44:21.082Z,12.68
2019-03-25T10:47:08.139Z,8.00
2019-03-25T10:49:55.096Z,12.05
2019-03-25T10:52:42.311Z,7.92
2019-03-25T10:55:29.035Z,8.20
2019-03-25T10:58:16.668Z,7.33
2019-03-25T11:01:03.667Z,9.88
2019-03-25T11:03:50.759Z,6.80
2019-03-25T11:06:37.095Z,14.53
2019-03-25T11:09:23.538Z,8.40
2019-03-25T11:15:18.891Z,7.42
2019-03-25T11:18:05.858Z,11.83
2019-03-25T11:20:52.602Z,11.80
2019-03-25T11:23:39.504Z,6.40
2019-03-25T11:26:28.292Z,17.70
2019-03-25T11:29:15.545Z,12.25
2019-03-25T11:32:03.216Z,13.18
2019-03-25T11:34:50.155Z,9.15
2019-03-25T11:37:37.359Z,7.40
2019-03-25T11:40:24.439Z,10.43
2019-03-25T11:43:11.624Z,6.08
2019-03-25T11:45:58.762Z,13.53
2019-03-25T11:48:45.867Z,7.28
2019-03-25T11:51:33.319Z,2.90
2019-03-25T11:54:20.719Z,6.78
2019-03-25T11:57:07.260Z,4.45
2019-03-25T11:59:54.175Z,3.08
2019-03-25T12:02:42.411Z,6.50
2019-03-25T12:05:29.224Z,6.10
2019-03-25T12:08:17.061Z,5.00
2019-03-25T12:11:04.211Z,3.10
2019-03-25T12:13:51.210Z,3.72
2019-03-25T12:16:38.603Z,4.47
2019-03-25T12:19:25.372Z,4.33
2019-03-25T12:22:12.929Z,3.22
2019-03-25T12:24:59.667Z,1.77
2019-03-25T12:27:48.699Z,6.58
2019-03-25T12:30:35.943Z,1.30
2019-03-25T12:33:23.151Z,1.70
2019-03-25T12:36:10.296Z,2.70
2019-03-25T12:38:57.781Z,5.00
2019-03-25T12:41:44.336Z,4.62
2019-03-25T12:44:30.896Z,2.08
2019-03-25T12:47:17.507Z,2.95
2019-03-25T12:50:05.128Z,3.45
2019-03-25T12:52:51.857Z,1.12
2019-03-25T12:55:38.800Z,2.50
2019-03-25T12:58:26.550Z,3.40
2019-03-25T13:01:13.738Z,1.30
2019-03-25T13:04:00.907Z,2.15
2019-03-25T13:06:47.524Z,1.70
2019-03-25T13:09:34.271Z,1.12
2019-03-25T13:12:21.192Z,2.77
2019-03-25T13:15:09.115Z,3.20
2019-03-25T13:17:56.370Z,2.87
2019-03-25T13:20:44.482Z,2.05
2019-03-25T13:23:31.134Z,2.05
2019-03-25T13:26:18.339Z,1.20
2019-03-25T13:29:05.290Z,0.85
2019-03-25T13:31:52.255Z,1.75
2019-03-25T13:34:39.024Z,1.72
2019-03-25T13:37:25.971Z,1.60
2019-03-25T13:40:12.967Z,0.75
2019-03-25T13:42:59.876Z,2.05
2019-03-25T13:45:46.935Z,1.95
2019-03-25T13:48:37.665Z,3.25
2019-03-25T13:51:24.383Z,1.55
2019-03-25T13:54:11.319Z,0.88
2019-03-25T13:56:58.252Z,0.37
2019-03-25T13:59:44.861Z,1.35
2019-03-25T14:02:33.435Z,1.10
2019-03-25T14:05:20.259Z,0.82
2019-03-25T14:08:07.634Z,0.65
2019-03-25T14:10:54.239Z,0.90
2019-03-25T14:13:49.029Z,2.00
2019-03-25T14:16:29.832Z,2.60
2019-03-25T14:19:16.723Z,2.75
2019-03-25T14:22:03.782Z,1.70
2019-03-25T14:24:50.516Z,2.17
2019-03-25T14:27:37.629Z,0.78
2019-03-25T14:30:24.718Z,0.72
2019-03-25T14:33:11.532Z,1.10
2019-03-25T14:35:58.883Z,1.87
2019-03-25T14:38:45.663Z,1.55
2019-03-25T14:41:32.495Z,2.70
2019-03-25T14:44:19.055Z,0.47
2019-03-25T14:47:05.795Z,1.10
2019-03-25T14:49:53.811Z,1.25
2019-03-25T14:52:40.970Z,0.90
2019-03-25T14:55:27.676Z,1.85
2019-03-25T14:58:18.323Z,1.00
2019-03-25T15:01:04.746Z,0.68
2019-03-25T15:03:51.861Z,1.17
2019-03-25T15:06:39.016Z,1.80
2019-03-25T15:09:25.828Z,1.30
2019-03-25T15:12:12.676Z,0.88
2019-03-25T15:14:59.763Z,2.85
2019-03-25T15:17:46.531Z,0.50
2019-03-25T15:20:33.459Z,1.25
2019-03-25T15:23:19.964Z,2.42
2019-03-25T15:26:08.045Z,1.65
2019-03-25T15:28:55.136Z,0.72
2019-03-25T15:31:41.860Z,1.57
2019-03-25T15:34:28.724Z,0.57
2019-03-25T15:37:15.910Z,0.60
2019-03-25T15:40:03.763Z,0.62
2019-03-25T15:42:50.660Z,1.02
2019-03-25T15:45:37.601Z,0.50
2019-03-25T15:48:24.615Z,0.72
2019-03-25T15:51:11.355Z,1.12
2019-03-25T15:54:01.015Z,0.98
2019-03-25T15:56:47.779Z,3.75
2019-03-25T15:59:37.940Z,3.83
2019-03-25T16:02:25.732Z,3.83
2019-03-25T16:05:12.883Z,6.62
2019-03-25T16:07:59.603Z,6.97
2019-03-25T16:10:46.595Z,1.50
2019-03-25T16:13:33.376Z,1.95
2019-03-25T16:16:20.484Z,10.20
2019-03-25T16:19:07.396Z,4.90
2019-03-25T16:21:54.292Z,8.48
2019-03-25T16:24:42.595Z,5.08
2019-03-25T16:27:29.565Z,2.08
2019-03-25T16:30:16.625Z,0.75
2019-03-25T16:33:16.057Z,3.27
2019-03-25T16:36:02.864Z,1.65
2019-03-25T16:38:49.722Z,4.42
2019-03-25T16:41:36.645Z,4.08
2019-03-25T16:44:24.274Z,3.17
2019-03-25T16:47:11.252Z,2.50
2019-03-25T16:49:58.051Z,4.75
2019-03-25T16:52:44.849Z,4.55
2019-03-25T16:55:31.999Z,4.75
2019-03-25T16:58:18.743Z,6.30
2019-03-25T17:01:10.208Z,11.97
2019-03-25T17:03:54.240Z,4.50
2019-03-25T17:06:41.345Z,7.70
2019-03-25T17:09:28.240Z,10.82
2019-03-25T17:12:15.380Z,7.85
2019-03-25T17:15:01.679Z,11.45
2019-03-25T17:17:50.535Z,5.12
2019-03-25T17:20:37.487Z,5.15
2019-03-25T17:23:24.424Z,5.15
2019-03-25T17:26:10.984Z,10.18
2019-03-25T17:28:57.803Z,8.73
2019-03-25T17:31:44.931Z,6.70
2019-03-25T17:34:32.337Z,2.95
2019-03-25T17:37:19.243Z,5.10
2019-03-25T17:40:06.807Z,5.15
2019-03-25T17:42:53.576Z,6.85
2019-03-25T17:45:40.224Z,7.45
2019-03-25T17:48:27.892Z,7.40
2019-03-25T17:51:15.359Z,3.83
2019-03-25T17:54:01.948Z,5.97
2019-03-25T17:56:49.997Z,3.85
2019-03-25T17:59:36.974Z,4.10
2019-03-25T18:02:24.451Z,4.17
2019-03-25T18:05:11.510Z,3.87
2019-03-25T18:07:58.757Z,4.92
2019-03-25T18:10:45.569Z,6.50
2019-03-25T18:13:32.192Z,4.37
2019-03-25T18:16:19.082Z,13.13
2019-03-25T18:19:05.724Z,3.47
2019-03-25T18:21:54.439Z,7.45
2019-03-25T18:24:43.099Z,2.87
2019-03-25T18:27:29.821Z,7.55
2019-03-25T18:30:20.565Z,7.92
2019-03-25T18:33:07.295Z,7.53
2019-03-25T18:35:54.343Z,8.68
2019-03-25T18:38:41.397Z,3.75
2019-03-25T18:41:27.944Z,11.03
2019-03-25T18:44:14.868Z,8.80
2019-03-25T18:47:01.518Z,4.05
2019-03-25T18:49:48.324Z,2.77
2019-03-25T18:52:35.135Z,5.40
2019-03-25T18:55:22.107Z,9.45
2019-03-25T18:58:09.179Z,6.70
2019-03-25T19:00:55.980Z,4.55
2019-03-25T19:03:43.548Z,7.78
2019-03-25T19:06:34.854Z,5.65
2019-03-25T19:09:21.601Z,2.87
2019-03-25T19:12:08.411Z,2.77
2019-03-25T19:14:55.547Z,5.05
2019-03-25T19:17:42.406Z,5.95
2019-03-25T19:20:29.644Z,5.28
2019-03-25T19:23:17.078Z,6.30
2019-03-25T19:26:04.457Z,2.17
2019-03-25T19:28:51.175Z,3.75
2019-03-25T19:31:38.431Z,4.22
2019-03-25T19:34:25.313Z,7.15
2019-03-25T19:37:11.989Z,4.35
2019-03-25T19:39:58.639Z,4.72
2019-03-25T19:42:45.544Z,5.15
2019-03-25T19:45:32.541Z,4.30
2019-03-25T19:48:19.932Z,6.20
2019-03-25T19:51:06.956Z,5.00
2019-03-25T19:53:54.151Z,5.67
2019-03-25T19:56:41.047Z,3.98
2019-03-25T19:59:28.040Z,4.97
2019-03-25T20:02:19.277Z,5.50
2019-03-25T20:05:04.908Z,4.62
2019-03-25T20:07:51.652Z,8.25
2019-03-25T20:10:39.631Z,12.50
2019-03-25T20:13:26.674Z,15.43
2019-03-25T20:16:13.559Z,27.70
2019-03-25T20:19:00.026Z,25.10
2019-03-25T20:21:48.180Z,25.85
2019-03-25T20:24:36.318Z,30.02
2019-03-25T20:27:23.252Z,30.55
2019-03-25T20:30:11.384Z,27.02
2019-03-25T20:32:58.262Z,28.42
2019-03-25T20:35:45.181Z,26.97
2019-03-25T20:38:35.853Z,29.90
2019-03-25T20:41:24.611Z,29.23
2019-03-25T20:44:13.785Z,24.70
2019-03-25T20:47:00.387Z,29.75
2019-03-25T20:49:47.521Z,20.32
2019-03-25T20:52:34.599Z,24.52
2019-03-25T20:55:22.149Z,27.50
2019-03-25T20:58:12.366Z,22.22
2019-03-25T21:00:59.182Z,19.77
2019-03-25T21:03:48.144Z,20.60
2019-03-25T21:06:35.219Z,23.05
2019-03-25T21:09:22.468Z,21.40
2019-03-25T21:12:09.704Z,17.50
2019-03-25T21:14:56.399Z,23.55
2019-03-25T21:17:43.388Z,16.85
2019-03-25T21:20:29.979Z,18.80
2019-03-25T21:23:20.188Z,15.72
2019-03-25T21:26:06.971Z,17.60
2019-03-25T21:28:53.897Z,15.70
2019-03-25T21:31:40.992Z,18.67
2019-03-25T21:34:28.346Z,17.00
2019-03-25T21:37:17.384Z,14.95
2019-03-25T21:40:05.395Z,15.98
2019-03-25T21:42:53.546Z,16.40
2019-03-25T21:45:41.881Z,17.15
2019-03-25T21:48:28.750Z,16.80
2019-03-25T21:51:15.229Z,13.75
2019-03-25T21:54:02.070Z,13.70
2019-03-25T21:56:50.703Z,12.47
2019-03-25T21:59:38.969Z,16.77
2019-03-25T22:02:25.763Z,11.60
2019-03-25T22:05:12.851Z,12.43
2019-03-25T22:08:00.395Z,11.83
2019-03-25T22:10:49.035Z,11.68
2019-03-25T22:13:36.344Z,12.80
2019-03-25T22:16:23.405Z,13.00
2019-03-25T22:19:10.983Z,9.70
2019-03-25T22:21:59.320Z,9.48
2019-03-25T22:24:46.451Z,9.70
2019-03-25T22:27:37.545Z,7.83
2019-03-25T22:30:26.016Z,13.45
2019-03-25T22:33:24.917Z,9.93
2019-03-25T22:36:01.005Z,9.70
2019-03-25T22:38:47.659Z,11.68
2019-03-25T22:41:36.006Z,9.88
2019-03-25T22:44:22.668Z,9.60
2019-03-25T22:47:09.783Z,9.55
2019-03-25T22:49:57.510Z,7.17
2019-03-25T22:52:44.459Z,10.95
2019-03-25T22:55:31.535Z,8.33
2019-03-25T22:58:18.503Z,8.70
2019-03-25T23:01:05.879Z,9.78
2019-03-25T23:03:52.503Z,4.92
2019-03-25T23:06:39.208Z,7.62
2019-03-25T23:09:25.857Z,6.15
2019-03-25T23:12:14.199Z,7.15
2019-03-25T23:15:01.565Z,7.37
2019-03-25T23:17:49.269Z,11.57
2019-03-25T23:20:35.752Z,6.08
2019-03-25T23:23:22.744Z,5.87
2019-03-25T23:26:10.255Z,9.25
2019-03-25T23:28:57.039Z,6.08
2019-03-25T23:31:43.624Z,5.37
2019-03-25T23:34:30.447Z,4.67
2019-03-25T23:37:17.627Z,3.20
2019-03-25T23:40:04.887Z,7.30
2019-03-25T23:42:51.663Z,5.50
2019-03-25T23:45:38.500Z,4.87
2019-03-25T23:48:25.619Z,4.72
2019-03-25T23:51:12.556Z,5.15
2019-03-25T23:54:12.219Z,4.35
2019-03-25T23:56:58.660Z,3.55
2019-03-25T23:59:45.318Z,5.30
