createdAt,value
2022-12-14T00:01:41.541Z,43.71
2022-12-14T00:04:11.925Z,42.04
2022-12-14T00:06:39.823Z,42.64
2022-12-14T00:09:06.257Z,44.04
2022-12-14T00:11:33.801Z,44.57
2022-12-14T00:14:03.809Z,45.25
2022-12-14T00:16:35.296Z,44.65
2022-12-14T00:19:07.353Z,43.44
2022-12-14T00:21:34.667Z,42.26
2022-12-14T00:24:04.516Z,41.09
2022-12-14T00:26:33.056Z,40.40
2022-12-14T00:29:01.722Z,40.60
2022-12-14T00:31:30.890Z,40.94
2022-12-14T00:34:01.289Z,40.37
2022-12-14T00:36:30.662Z,41.17
2022-12-14T00:38:57.218Z,42.84
2022-12-14T00:41:24.472Z,43.37
2022-12-14T00:43:51.221Z,43.35
2022-12-14T00:46:18.281Z,43.01
2022-12-14T00:48:46.075Z,43.77
2022-12-14T00:51:14.418Z,45.24
2022-12-14T00:53:44.214Z,45.05
2022-12-14T00:56:12.385Z,45.04
2022-12-14T00:58:39.711Z,44.13
2022-12-14T01:01:13.121Z,44.08
2022-12-14T01:03:42.978Z,43.71
2022-12-14T01:06:22.139Z,44.02
2022-12-14T01:08:49.876Z,43.91
2022-12-14T01:11:19.016Z,42.85
2022-12-14T01:13:49.340Z,43.37
2022-12-14T01:16:17.179Z,42.62
2022-12-14T01:18:43.895Z,42.39
2022-12-14T01:21:20.459Z,42.36
2022-12-14T01:23:54.132Z,42.05
2022-12-14T01:26:23.970Z,42.04
2022-12-14T01:28:55.509Z,41.70
2022-12-14T01:31:27.913Z,41.33
2022-12-14T01:33:54.854Z,41.63
2022-12-14T01:36:26.716Z,41.11
2022-12-14T01:39:04.331Z,41.85
2022-12-14T01:41:39.230Z,40.75
2022-12-14T01:44:10.190Z,40.84
2022-12-14T01:46:47.906Z,40.66
2022-12-14T01:49:44.451Z,41.26
2022-12-14T01:52:25.277Z,42.85
2022-12-14T01:55:35.050Z,42.17
2022-12-14T01:58:13.545Z,42.81
2022-12-14T02:00:44.301Z,43.10
2022-12-14T02:03:21.300Z,44.01
2022-12-14T02:05:56.036Z,43.83
2022-12-14T02:08:23.789Z,43.41
2022-12-14T02:10:53.109Z,41.78
2022-12-14T02:13:32.008Z,41.22
2022-12-14T02:16:00.624Z,40.66
2022-12-14T02:18:34.717Z,40.58
2022-12-14T02:21:36.183Z,39.47
2022-12-14T02:24:23.729Z,38.33
2022-12-14T02:27:24.315Z,38.34
2022-12-14T02:30:22.698Z,38.31
2022-12-14T02:33:39.933Z,38.34
2022-12-14T02:36:43.486Z,40.16
2022-12-14T02:39:20.013Z,41.05
2022-12-14T02:42:25.683Z,41.41
2022-12-14T02:45:17.650Z,39.84
2022-12-14T02:48:00.907Z,38.78
2022-12-14T02:50:43.574Z,40.97
2022-12-14T02:53:31.383Z,41.80
2022-12-14T02:56:07.116Z,41.02
2022-12-14T02:58:40.560Z,39.61
2022-12-14T03:01:19.430Z,39.19
2022-12-14T03:03:46.656Z,38.73
2022-12-14T03:06:27.049Z,39.72
2022-12-14T03:09:04.186Z,40.70
2022-12-14T03:11:55.635Z,41.73
2022-12-14T03:14:35.829Z,42.96
2022-12-14T03:17:15.172Z,43.42
2022-12-14T03:19:55.635Z,41.67
2022-12-14T03:22:41.078Z,41.37
2022-12-14T03:25:46.970Z,41.01
2022-12-14T03:28:30.376Z,41.69
2022-12-14T03:31:08.651Z,41.27
2022-12-14T03:33:39.611Z,41.73
2022-12-14T03:36:16.458Z,43.26
2022-12-14T03:38:48.587Z,44.33
2022-12-14T03:41:24.039Z,44.56
2022-12-14T03:44:33.368Z,43.35
2022-12-14T03:47:34.074Z,41.62
2022-12-14T03:50:26.963Z,44.04
2022-12-14T03:53:15.950Z,46.89
2022-12-14T03:56:06.890Z,45.47
2022-12-14T03:58:46.328Z,45.61
2022-12-14T04:02:03.095Z,43.21
2022-12-14T04:04:49.848Z,43.44
2022-12-14T04:07:34.665Z,43.44
2022-12-14T04:10:36.017Z,42.34
2022-12-14T04:13:34.218Z,41.79
2022-12-14T04:16:30.448Z,41.42
2022-12-14T04:19:05.796Z,42.43
2022-12-14T04:21:45.905Z,43.43
2022-12-14T04:24:57.934Z,40.98
2022-12-14T04:27:36.542Z,42.15
2022-12-14T04:30:07.610Z,41.67
2022-12-14T04:32:42.366Z,40.02
2022-12-14T04:35:24.491Z,39.58
2022-12-14T04:37:59.155Z,39.39
2022-12-14T04:41:06.104Z,39.15
2022-12-14T04:43:42.038Z,39.17
2022-12-14T04:46:15.446Z,39.61
2022-12-14T04:49:00.760Z,39.08
2022-12-14T04:52:00.555Z,39.97
2022-12-14T04:54:46.970Z,40.78
2022-12-14T04:57:19.403Z,41.47
2022-12-14T04:59:48.544Z,42.45
2022-12-14T05:03:03.503Z,43.13
2022-12-14T05:05:48.486Z,44.20
2022-12-14T05:08:33.793Z,45.04
2022-12-14T05:14:40.683Z,44.63
2022-12-14T05:17:09.113Z,45.03
2022-12-14T05:19:44.414Z,45.51
2022-12-14T05:22:17.290Z,45.37
2022-12-14T05:24:43.670Z,45.56
2022-12-14T05:27:11.862Z,45.52
2022-12-14T05:29:38.580Z,46.85
2022-12-14T05:32:06.985Z,47.93
2022-12-14T05:34:34.007Z,47.78
2022-12-14T05:37:02.266Z,47.62
2022-12-14T05:39:29.026Z,47.17
2022-12-14T05:41:56.007Z,47.70
2022-12-14T05:44:22.762Z,47.67
2022-12-14T05:46:49.215Z,49.25
2022-12-14T05:49:16.013Z,47.82
2022-12-14T05:51:45.550Z,46.38
2022-12-14T05:54:12.045Z,45.81
2022-12-14T05:56:39.503Z,45.47
2022-12-14T05:59:08.260Z,45.41
2022-12-14T06:01:35.914Z,44.76
2022-12-14T06:04:02.843Z,45.28
2022-12-14T06:06:29.994Z,46.67
2022-12-14T06:08:56.747Z,44.87
2022-12-14T06:11:24.258Z,44.49
2022-12-14T06:13:52.189Z,44.19
2022-12-14T06:16:24.664Z,45.46
2022-12-14T06:18:55.808Z,47.59
2022-12-14T06:21:28.324Z,47.90
2022-12-14T06:23:56.742Z,46.91
2022-12-14T06:26:25.847Z,47.13
2022-12-14T06:28:53.480Z,46.44
2022-12-14T06:31:27.115Z,44.74
2022-12-14T06:33:56.352Z,44.17
2022-12-14T06:36:28.062Z,44.26
2022-12-14T06:38:59.461Z,43.37
2022-12-14T06:41:26.081Z,42.44
2022-12-14T06:43:54.812Z,43.93
2022-12-14T06:46:24.560Z,44.92
2022-12-14T06:48:54.918Z,45.41
2022-12-14T06:51:24.160Z,46.56
2022-12-14T06:53:57.249Z,45.60
2022-12-14T06:56:27.144Z,44.34
2022-12-14T06:58:56.723Z,45.49
2022-12-14T07:01:25.495Z,46.07
2022-12-14T07:03:56.570Z,45.97
2022-12-14T07:06:33.113Z,44.74
2022-12-14T07:09:01.059Z,43.42
2022-12-14T07:11:30.483Z,44.37
2022-12-14T07:14:00.789Z,44.40
2022-12-14T07:16:30.746Z,46.12
2022-12-14T07:18:57.803Z,46.48
2022-12-14T07:21:25.171Z,47.06
2022-12-14T07:23:53.131Z,47.93
2022-12-14T07:26:26.832Z,46.28
2022-12-14T07:28:54.486Z,44.88
2022-12-14T07:31:25.420Z,45.55
2022-12-14T07:33:56.821Z,45.37
2022-12-14T07:36:26.803Z,42.38
2022-12-14T07:38:56.157Z,43.05
2022-12-14T07:41:30.345Z,42.91
2022-12-14T07:44:01.357Z,42.79
2022-12-14T07:46:31.475Z,42.28
2022-12-14T07:49:02.123Z,41.27
2022-12-14T07:51:35.425Z,41.17
2022-12-14T07:54:06.289Z,41.01
2022-12-14T07:56:39.445Z,41.59
2022-12-14T07:59:11.034Z,41.84
2022-12-14T08:01:40.233Z,42.67
2022-12-14T08:04:13.719Z,41.48
2022-12-14T08:06:43.950Z,42.18
2022-12-14T08:09:11.707Z,42.70
2022-12-14T08:11:39.750Z,43.05
2022-12-14T08:14:17.166Z,43.09
2022-12-14T08:16:46.073Z,43.72
2022-12-14T08:19:16.396Z,44.90
2022-12-14T08:21:43.137Z,45.48
2022-12-14T08:24:13.819Z,44.71
2022-12-14T08:26:40.296Z,43.88
2022-12-14T08:29:06.880Z,43.44
2022-12-14T08:31:33.827Z,44.58
2022-12-14T08:34:01.476Z,44.74
2022-12-14T08:36:33.933Z,44.50
2022-12-14T08:39:07.349Z,45.23
2022-12-14T08:41:34.978Z,46.52
2022-12-14T08:44:04.172Z,47.59
2022-12-14T08:46:34.123Z,48.36
2022-12-14T08:49:02.705Z,46.95
2022-12-14T08:51:32.197Z,46.68
2022-12-14T08:53:59.248Z,49.41
2022-12-14T08:56:27.682Z,48.26
2022-12-14T08:58:56.294Z,47.21
2022-12-14T09:01:34.066Z,46.39
2022-12-14T09:04:06.058Z,43.53
2022-12-14T09:06:36.511Z,42.82
2022-12-14T09:09:13.708Z,42.90
2022-12-14T09:11:42.788Z,43.53
2022-12-14T09:14:10.261Z,44.27
2022-12-14T09:16:36.981Z,43.87
2022-12-14T09:19:04.037Z,42.66
2022-12-14T09:21:32.109Z,43.37
2022-12-14T09:23:59.793Z,44.34
2022-12-14T09:26:27.636Z,43.82
2022-12-14T09:28:57.404Z,43.40
2022-12-14T09:31:27.509Z,43.03
2022-12-14T09:33:54.458Z,42.72
2022-12-14T09:36:26.664Z,42.11
2022-12-14T09:38:56.915Z,41.98
2022-12-14T09:41:36.030Z,41.97
2022-12-14T09:44:30.497Z,40.52
2022-12-14T09:47:10.210Z,39.65
2022-12-14T09:49:54.551Z,39.36
2022-12-14T09:52:50.871Z,41.16
2022-12-14T09:55:41.606Z,39.87
2022-12-14T09:58:20.371Z,39.57
2022-12-14T10:01:46.953Z,39.73
2022-12-14T10:04:54.420Z,42.35
2022-12-14T10:07:47.124Z,41.90
2022-12-14T10:10:25.877Z,42.64
2022-12-14T10:13:47.182Z,43.93
2022-12-14T10:16:31.731Z,45.71
2022-12-14T10:19:16.357Z,47.13
2022-12-14T10:21:54.567Z,47.43
2022-12-14T10:24:30.127Z,46.10
2022-12-14T10:26:57.096Z,43.00
2022-12-14T10:29:41.037Z,42.07
2022-12-14T10:32:38.709Z,42.16
2022-12-14T10:35:23.581Z,44.52
2022-12-14T10:38:06.399Z,43.80
2022-12-14T10:40:35.133Z,43.34
2022-12-14T10:43:40.958Z,41.74
2022-12-14T10:46:35.998Z,39.53
2022-12-14T10:49:40.976Z,38.14
2022-12-14T10:52:18.007Z,36.71
2022-12-14T10:54:51.566Z,37.94
2022-12-14T10:57:26.234Z,38.80
2022-12-14T11:00:08.439Z,37.38
2022-12-14T11:02:43.836Z,38.09
2022-12-14T11:05:36.017Z,39.12
2022-12-14T11:08:08.564Z,38.57
2022-12-14T11:10:38.845Z,38.34
2022-12-14T11:13:15.977Z,38.44
2022-12-14T11:15:50.237Z,39.07
2022-12-14T11:18:16.855Z,38.67
2022-12-14T11:21:05.426Z,37.78
2022-12-14T11:23:43.659Z,36.82
2022-12-14T11:26:34.648Z,35.87
2022-12-14T11:29:06.020Z,36.06
2022-12-14T11:31:39.701Z,36.18
2022-12-14T11:34:26.951Z,35.96
2022-12-14T11:36:55.519Z,35.87
2022-12-14T11:39:25.801Z,35.86
2022-12-14T11:41:58.149Z,35.47
2022-12-14T11:44:28.514Z,35.09
2022-12-14T11:46:58.181Z,34.67
2022-12-14T11:49:50.290Z,34.37
2022-12-14T11:52:26.534Z,34.45
2022-12-14T11:54:57.050Z,37.10
2022-12-14T11:58:01.576Z,38.66
2022-12-14T12:00:34.518Z,39.03
2022-12-14T12:03:18.596Z,39.83
2022-12-14T12:05:46.327Z,40.35
2022-12-14T12:08:30.932Z,41.48
2022-12-14T12:11:03.525Z,41.98
2022-12-14T12:13:45.409Z,42.18
2022-12-14T12:16:24.802Z,42.21
2022-12-14T12:19:12.631Z,42.45
2022-12-14T12:21:44.074Z,42.76
2022-12-14T12:25:00.976Z,42.84
2022-12-14T12:27:29.407Z,42.97
2022-12-14T12:30:07.008Z,42.93
2022-12-14T12:32:49.944Z,42.12
2022-12-14T12:35:34.480Z,44.63
2022-12-14T12:38:32.569Z,45.50
2022-12-14T12:41:28.738Z,43.41
2022-12-14T12:44:38.957Z,43.68
2022-12-14T12:47:34.733Z,45.50
2022-12-14T12:50:38.866Z,46.37
2022-12-14T12:53:28.332Z,45.11
2022-12-14T12:56:26.397Z,45.24
2022-12-14T12:58:55.048Z,46.46
2022-12-14T13:01:38.442Z,46.53
2022-12-14T13:04:12.925Z,45.36
2022-12-14T13:06:50.916Z,43.87
2022-12-14T13:09:41.117Z,42.53
2022-12-14T13:12:27.588Z,42.37
2022-12-14T13:14:59.860Z,42.22
2022-12-14T13:17:38.670Z,42.93
2022-12-14T13:20:26.820Z,43.44
2022-12-14T13:22:57.357Z,44.72
2022-12-14T13:25:58.443Z,42.82
2022-12-14T13:29:03.375Z,41.93
2022-12-14T13:31:55.690Z,43.82
2022-12-14T13:34:51.985Z,43.42
2022-12-14T13:37:33.730Z,42.38
2022-12-14T13:40:22.216Z,41.46
2022-12-14T13:43:14.098Z,41.02
2022-12-14T13:45:50.258Z,41.32
2022-12-14T13:48:38.606Z,41.94
2022-12-14T13:51:18.339Z,40.73
2022-12-14T13:53:54.235Z,41.18
2022-12-14T13:56:33.185Z,41.71
2022-12-14T13:59:06.987Z,42.84
2022-12-14T14:01:48.540Z,42.80
2022-12-14T14:04:21.762Z,42.45
2022-12-14T14:06:53.756Z,43.76
2022-12-14T14:09:26.156Z,44.59
2022-12-14T14:11:58.291Z,44.15
2022-12-14T14:15:26.078Z,44.36
2022-12-14T14:18:08.560Z,44.84
2022-12-14T14:20:43.846Z,44.16
2022-12-14T14:23:14.788Z,43.23
2022-12-14T14:26:18.526Z,41.87
2022-12-14T14:29:25.403Z,42.89
2022-12-14T14:32:03.990Z,42.17
2022-12-14T14:34:40.106Z,40.48
2022-12-14T14:37:32.931Z,39.47
2022-12-14T14:40:51.283Z,38.88
2022-12-14T14:43:31.243Z,38.34
2022-12-14T14:46:08.446Z,37.70
2022-12-14T14:48:49.165Z,36.61
2022-12-14T14:51:28.894Z,35.09
2022-12-14T14:54:44.907Z,34.49
2022-12-14T14:57:58.277Z,35.32
2022-12-14T15:00:25.413Z,37.00
2022-12-14T15:02:54.972Z,39.08
2022-12-14T15:05:41.865Z,38.93
2022-12-14T15:08:36.414Z,38.44
2022-12-14T15:11:20.714Z,39.93
2022-12-14T15:14:43.265Z,41.82
2022-12-14T15:17:24.822Z,42.45
2022-12-14T15:20:02.533Z,43.34
2022-12-14T15:22:45.236Z,42.99
2022-12-14T15:25:21.800Z,41.36
2022-12-14T15:27:49.993Z,38.47
2022-12-14T15:30:29.348Z,35.37
2022-12-14T15:33:09.675Z,33.33
2022-12-14T15:35:41.865Z,31.82
2022-12-14T15:38:33.004Z,30.54
2022-12-14T15:41:15.412Z,29.95
2022-12-14T15:43:46.821Z,29.57
2022-12-14T15:46:30.050Z,30.25
2022-12-14T15:49:03.369Z,30.36
2022-12-14T15:51:42.889Z,29.92
2022-12-14T15:54:20.167Z,29.46
2022-12-14T15:56:52.700Z,28.76
2022-12-14T15:59:34.315Z,28.12
2022-12-14T16:02:30.049Z,28.45
2022-12-14T16:05:02.901Z,28.34
2022-12-14T16:07:39.697Z,28.19
2022-12-14T16:10:35.460Z,28.59
2022-12-14T16:13:41.238Z,28.55
2022-12-14T16:16:11.388Z,28.47
2022-12-14T16:18:51.003Z,28.64
2022-12-14T16:21:34.264Z,29.82
2022-12-14T16:24:36.670Z,30.23
2022-12-14T16:27:04.676Z,31.33
2022-12-14T16:29:35.354Z,30.85
2022-12-14T16:32:15.111Z,30.40
2022-12-14T16:34:58.990Z,29.67
2022-12-14T16:37:34.474Z,28.52
2022-12-14T16:40:01.461Z,27.72
2022-12-14T16:42:31.746Z,27.07
2022-12-14T16:44:58.330Z,26.94
2022-12-14T16:47:51.368Z,27.89
2022-12-14T16:50:55.016Z,28.86
2022-12-14T16:53:31.952Z,29.49
2022-12-14T16:56:18.032Z,29.25
2022-12-14T16:59:00.137Z,30.07
2022-12-14T17:01:36.580Z,29.86
2022-12-14T17:04:07.429Z,29.90
2022-12-14T17:06:52.690Z,30.47
2022-12-14T17:09:27.368Z,30.20
2022-12-14T17:12:01.070Z,29.85
2022-12-14T17:14:28.867Z,29.68
2022-12-14T17:17:01.559Z,29.34
2022-12-14T17:19:38.920Z,29.19
2022-12-14T17:22:20.000Z,28.58
2022-12-14T17:24:50.823Z,27.46
2022-12-14T17:27:26.013Z,26.71
2022-12-14T17:29:56.682Z,26.19
2022-12-14T17:32:30.119Z,25.54
2022-12-14T17:35:00.338Z,25.86
2022-12-14T17:37:31.127Z,25.98
2022-12-14T17:40:05.445Z,25.89
2022-12-14T17:42:37.118Z,26.20
2022-12-14T17:45:07.670Z,26.57
2022-12-14T17:47:38.788Z,26.94
2022-12-14T17:50:06.815Z,26.59
2022-12-14T17:52:34.041Z,26.58
2022-12-14T17:55:00.499Z,26.17
2022-12-14T17:57:30.124Z,25.80
2022-12-14T18:00:15.542Z,25.76
2022-12-14T18:02:44.931Z,25.19
2022-12-14T18:05:21.090Z,24.75
2022-12-14T18:07:49.947Z,24.84
2022-12-14T18:10:18.551Z,25.60
2022-12-14T18:12:45.238Z,26.30
2022-12-14T18:15:19.742Z,26.74
2022-12-14T18:17:49.266Z,27.15
2022-12-14T18:20:18.736Z,27.42
2022-12-14T18:22:49.508Z,27.51
2022-12-14T18:25:41.200Z,27.89
2022-12-14T18:28:12.081Z,26.68
2022-12-14T18:30:49.211Z,26.69
2022-12-14T18:33:23.411Z,27.34
2022-12-14T18:35:53.813Z,27.67
2022-12-14T18:38:22.239Z,28.35
2022-12-14T18:40:55.971Z,28.46
2022-12-14T18:43:27.485Z,28.41
2022-12-14T18:45:55.659Z,28.42
2022-12-14T18:48:25.809Z,28.72
2022-12-14T18:50:54.532Z,28.67
2022-12-14T18:53:24.773Z,29.00
2022-12-14T18:55:53.010Z,28.90
2022-12-14T18:58:27.766Z,28.09
2022-12-14T19:00:59.304Z,27.51
2022-12-14T19:03:32.757Z,26.84
2022-12-14T19:06:42.487Z,26.52
2022-12-14T19:08:56.366Z,26.86
2022-12-14T19:11:34.958Z,27.10
2022-12-14T19:14:03.777Z,27.25
2022-12-14T19:16:30.721Z,27.14
2022-12-14T19:18:57.868Z,26.93
2022-12-14T19:21:28.976Z,27.26
2022-12-14T19:23:56.759Z,27.99
2022-12-14T19:26:24.242Z,28.04
2022-12-14T19:28:50.675Z,27.77
2022-12-14T19:31:18.234Z,27.75
2022-12-14T19:33:45.587Z,27.95
2022-12-14T19:36:14.698Z,28.05
2022-12-14T19:38:44.294Z,27.90
2022-12-14T19:41:12.871Z,27.73
2022-12-14T19:43:39.989Z,27.52
2022-12-14T19:46:11.193Z,27.46
2022-12-14T19:48:40.039Z,26.95
2022-12-14T19:51:11.024Z,26.83
2022-12-14T19:53:40.697Z,26.40
2022-12-14T19:56:08.017Z,25.91
2022-12-14T19:58:34.909Z,26.28
2022-12-14T20:01:10.718Z,26.67
2022-12-14T20:03:39.258Z,26.94
2022-12-14T20:06:06.878Z,27.05
2022-12-14T20:08:35.046Z,27.13
2022-12-14T20:11:09.747Z,27.50
2022-12-14T20:13:38.509Z,27.84
2022-12-14T20:16:05.690Z,28.62
2022-12-14T20:18:32.289Z,29.50
2022-12-14T20:21:09.280Z,30.24
2022-12-14T20:23:39.745Z,30.99
2022-12-14T20:26:14.252Z,31.89
2022-12-14T20:28:40.953Z,32.50
2022-12-14T20:31:10.053Z,31.97
2022-12-14T20:33:39.934Z,31.35
2022-12-14T20:36:07.258Z,30.37
2022-12-14T20:38:33.666Z,29.74
2022-12-14T20:41:10.837Z,28.73
2022-12-14T20:43:41.915Z,28.44
2022-12-14T20:46:34.259Z,27.66
2022-12-14T20:49:07.506Z,26.87
2022-12-14T20:51:37.450Z,26.94
2022-12-14T20:54:07.875Z,26.61
2022-12-14T20:56:36.132Z,25.93
2022-12-14T20:59:04.052Z,25.48
2022-12-14T21:01:31.883Z,25.51
2022-12-14T21:04:04.764Z,25.70
2022-12-14T21:06:32.729Z,25.74
2022-12-14T21:09:09.072Z,25.39
2022-12-14T21:12:05.578Z,25.38
2022-12-14T21:14:44.951Z,25.15
2022-12-14T21:17:14.098Z,26.29
2022-12-14T21:19:41.193Z,26.54
2022-12-14T21:22:15.733Z,26.99
2022-12-14T21:27:34.432Z,27.97
2022-12-14T21:30:11.600Z,28.66
2022-12-14T21:32:38.936Z,29.51
2022-12-14T21:35:08.880Z,29.22
2022-12-14T21:37:38.435Z,28.79
2022-12-14T21:40:29.081Z,28.84
2022-12-14T21:42:56.580Z,28.85
2022-12-14T21:45:33.967Z,28.59
2022-12-14T21:48:05.088Z,28.42
2022-12-14T21:50:34.149Z,28.51
2022-12-14T21:53:00.653Z,28.80
2022-12-14T21:55:27.251Z,28.55
2022-12-14T21:58:12.288Z,28.21
2022-12-14T22:00:38.953Z,28.20
2022-12-14T22:03:06.574Z,28.31
2022-12-14T22:05:38.577Z,28.81
2022-12-14T22:08:05.610Z,29.02
2022-12-14T22:10:32.031Z,29.56
2022-12-14T22:12:58.851Z,30.60
2022-12-14T22:15:25.721Z,31.21
2022-12-14T22:17:53.283Z,30.89
2022-12-14T22:20:19.801Z,30.93
2022-12-14T22:22:46.559Z,30.56
2022-12-14T22:25:13.631Z,30.08
2022-12-14T22:27:40.887Z,30.31
2022-12-14T22:30:11.863Z,30.35
2022-12-14T22:32:38.377Z,30.76
2022-12-14T22:35:11.490Z,30.27
2022-12-14T22:37:38.971Z,29.71
2022-12-14T22:40:07.841Z,29.79
2022-12-14T22:42:34.174Z,30.00
2022-12-14T22:45:00.784Z,30.03
2022-12-14T22:47:28.417Z,29.44
2022-12-14T22:49:54.768Z,29.31
2022-12-14T22:52:24.894Z,28.95
2022-12-14T22:54:53.964Z,28.82
2022-12-14T22:57:21.817Z,29.27
2022-12-14T23:00:00.299Z,29.69
2022-12-14T23:02:30.970Z,29.83
2022-12-14T23:04:58.464Z,29.94
2022-12-14T23:07:24.870Z,29.69
2022-12-14T23:10:10.523Z,29.67
2022-12-14T23:12:56.520Z,31.38
2022-12-14T23:15:42.255Z,32.01
2022-12-14T23:18:27.691Z,32.50
2022-12-14T23:21:13.846Z,32.32
2022-12-14T23:24:02.789Z,32.24
2022-12-14T23:26:50.111Z,33.01
2022-12-14T23:29:36.939Z,33.36
2022-12-14T23:32:22.231Z,33.68
2022-12-14T23:35:08.477Z,36.62
2022-12-14T23:37:54.904Z,35.89
2022-12-14T23:40:39.999Z,33.79
2022-12-14T23:43:36.095Z,32.57
2022-12-14T23:46:23.811Z,31.83
2022-12-14T23:49:15.357Z,31.88
2022-12-14T23:52:01.142Z,31.46
2022-12-14T23:54:46.435Z,31.21
2022-12-14T23:57:31.903Z,31.10
