createdAt,value
2023-01-18T00:02:24.751Z,43.25
2023-01-18T00:04:53.882Z,43.07
2023-01-18T00:07:23.142Z,43.26
2023-01-18T00:09:53.422Z,43.26
2023-01-18T00:12:22.822Z,43.13
2023-01-18T00:14:51.809Z,43.30
2023-01-18T00:17:21.397Z,43.20
2023-01-18T00:19:50.449Z,43.24
2023-01-18T00:22:19.585Z,43.36
2023-01-18T00:24:48.422Z,43.17
2023-01-18T00:27:17.835Z,43.33
2023-01-18T00:29:46.810Z,43.23
2023-01-18T00:32:17.300Z,43.42
2023-01-18T00:34:49.193Z,43.30
2023-01-18T00:37:19.619Z,43.26
2023-01-18T00:39:48.732Z,43.46
2023-01-18T00:42:36.151Z,43.40
2023-01-18T00:45:05.520Z,43.48
2023-01-18T00:47:34.689Z,43.46
2023-01-18T00:50:03.770Z,43.76
2023-01-18T00:52:35.011Z,43.39
2023-01-18T00:55:05.270Z,43.55
2023-01-18T00:57:34.565Z,43.55
2023-01-18T01:00:03.748Z,43.55
2023-01-18T01:02:32.958Z,43.70
2023-01-18T01:05:20.441Z,43.53
2023-01-18T01:07:50.183Z,43.58
2023-01-18T01:10:19.181Z,43.80
2023-01-18T01:13:06.680Z,43.79
2023-01-18T01:15:55.470Z,43.85
2023-01-18T01:18:42.961Z,43.87
2023-01-18T01:21:30.332Z,43.80
2023-01-18T01:24:18.248Z,43.92
2023-01-18T01:26:47.032Z,43.83
2023-01-18T01:29:16.699Z,43.96
2023-01-18T01:31:45.663Z,44.17
2023-01-18T01:34:15.133Z,43.92
2023-01-18T01:36:43.894Z,44.13
2023-01-18T01:39:13.480Z,44.15
2023-01-18T01:41:42.357Z,44.08
2023-01-18T01:44:20.697Z,44.10
2023-01-18T01:47:05.100Z,44.13
2023-01-18T01:49:44.166Z,44.28
2023-01-18T01:52:20.501Z,44.21
2023-01-18T01:55:12.302Z,44.27
2023-01-18T01:57:51.890Z,44.20
2023-01-18T02:00:27.691Z,44.29
2023-01-18T02:03:02.466Z,44.23
2023-01-18T02:05:32.731Z,44.37
2023-01-18T02:08:02.505Z,44.19
2023-01-18T02:10:31.920Z,44.27
2023-01-18T02:13:00.834Z,44.51
2023-01-18T02:15:44.771Z,44.43
2023-01-18T02:18:25.606Z,44.37
2023-01-18T02:21:39.940Z,44.35
2023-01-18T02:24:46.248Z,44.58
2023-01-18T02:27:34.959Z,44.47
2023-01-18T02:30:12.159Z,44.34
2023-01-18T02:33:14.141Z,44.40
2023-01-18T02:35:50.927Z,44.59
2023-01-18T02:38:47.951Z,44.45
2023-01-18T02:42:15.822Z,44.58
2023-01-18T02:45:05.010Z,44.68
2023-01-18T02:47:34.364Z,44.50
2023-01-18T02:50:03.953Z,44.69
2023-01-18T02:52:39.935Z,44.61
2023-01-18T02:55:38.628Z,44.53
2023-01-18T02:58:29.436Z,44.34
2023-01-18T03:01:11.293Z,44.56
2023-01-18T03:03:41.694Z,44.48
2023-01-18T03:06:11.180Z,44.57
2023-01-18T03:08:47.618Z,44.42
2023-01-18T03:11:32.429Z,44.51
2023-01-18T03:14:15.628Z,44.64
2023-01-18T03:17:08.415Z,44.56
2023-01-18T03:19:58.114Z,44.69
2023-01-18T03:22:47.071Z,44.53
2023-01-18T03:25:19.262Z,44.66
2023-01-18T03:28:07.672Z,44.32
2023-01-18T03:30:55.145Z,44.52
2023-01-18T03:33:46.581Z,44.68
2023-01-18T03:36:36.939Z,44.49
2023-01-18T03:39:13.359Z,44.50
2023-01-18T03:41:45.539Z,44.51
2023-01-18T03:44:29.864Z,44.66
2023-01-18T03:46:58.991Z,44.43
2023-01-18T03:49:29.545Z,44.65
2023-01-18T03:52:31.276Z,44.48
2023-01-18T03:55:17.429Z,44.55
2023-01-18T03:58:13.151Z,44.55
2023-01-18T04:00:42.790Z,44.68
2023-01-18T04:03:12.131Z,44.58
2023-01-18T04:05:41.571Z,44.69
2023-01-18T04:08:10.826Z,44.52
2023-01-18T04:10:40.440Z,44.72
2023-01-18T04:13:09.876Z,44.69
2023-01-18T04:15:39.533Z,44.71
2023-01-18T04:18:08.787Z,44.77
2023-01-18T04:20:38.540Z,44.71
2023-01-18T04:23:07.908Z,44.66
2023-01-18T04:25:41.112Z,44.58
2023-01-18T04:28:10.169Z,44.76
2023-01-18T04:30:40.228Z,44.56
2023-01-18T04:33:09.289Z,44.61
2023-01-18T04:35:39.220Z,44.76
2023-01-18T04:38:08.438Z,44.77
2023-01-18T04:40:38.019Z,44.62
2023-01-18T04:43:07.083Z,44.87
2023-01-18T04:45:36.532Z,44.44
2023-01-18T04:48:05.700Z,44.30
2023-01-18T04:50:34.900Z,44.53
2023-01-18T04:53:04.202Z,43.87
2023-01-18T04:55:34.172Z,43.86
2023-01-18T04:58:03.040Z,43.37
2023-01-18T05:00:32.170Z,43.40
2023-01-18T05:03:01.319Z,43.22
2023-01-18T05:05:30.683Z,42.83
2023-01-18T05:07:59.520Z,42.61
2023-01-18T05:10:28.940Z,42.48
2023-01-18T05:12:57.968Z,42.26
2023-01-18T05:15:27.470Z,42.08
2023-01-18T05:17:56.322Z,41.90
2023-01-18T05:20:25.446Z,41.63
2023-01-18T05:22:54.249Z,41.52
2023-01-18T05:25:23.380Z,41.42
2023-01-18T05:27:52.190Z,41.33
2023-01-18T05:30:21.323Z,41.19
2023-01-18T05:32:50.090Z,41.02
2023-01-18T05:35:19.210Z,40.87
2023-01-18T05:37:47.982Z,40.82
2023-01-18T05:40:17.363Z,40.61
2023-01-18T05:42:46.176Z,40.48
2023-01-18T05:45:17.708Z,40.53
2023-01-18T05:47:46.522Z,40.43
2023-01-18T05:50:16.245Z,40.35
2023-01-18T05:52:45.074Z,40.28
2023-01-18T05:55:14.220Z,40.18
2023-01-18T05:57:42.680Z,39.98
2023-01-18T06:00:13.139Z,39.86
2023-01-18T06:02:41.775Z,39.95
2023-01-18T06:05:12.177Z,39.63
2023-01-18T06:07:42.702Z,39.74
2023-01-18T06:10:12.603Z,39.62
2023-01-18T06:12:41.771Z,39.54
2023-01-18T06:15:12.764Z,39.71
2023-01-18T06:17:41.548Z,39.42
2023-01-18T06:20:12.798Z,39.28
2023-01-18T06:22:41.557Z,39.15
2023-01-18T06:25:10.541Z,39.63
2023-01-18T06:27:39.763Z,39.57
2023-01-18T06:30:11.925Z,39.62
2023-01-18T06:32:40.424Z,39.63
2023-01-18T06:35:09.463Z,39.90
2023-01-18T06:37:38.083Z,40.04
2023-01-18T06:40:09.832Z,39.95
2023-01-18T06:42:39.322Z,40.12
2023-01-18T06:45:09.151Z,40.18
2023-01-18T06:47:37.761Z,40.28
2023-01-18T06:50:06.971Z,40.35
2023-01-18T06:52:35.709Z,40.61
2023-01-18T06:55:05.090Z,40.54
2023-01-18T06:57:33.642Z,40.71
2023-01-18T07:00:06.262Z,41.03
2023-01-18T07:02:35.933Z,40.98
2023-01-18T07:05:05.743Z,40.99
2023-01-18T07:07:34.413Z,41.03
2023-01-18T07:10:03.299Z,41.38
2023-01-18T07:12:32.041Z,41.72
2023-01-18T07:15:09.913Z,41.95
2023-01-18T07:17:50.755Z,41.92
2023-01-18T07:20:20.136Z,42.04
2023-01-18T07:22:52.948Z,42.76
2023-01-18T07:25:22.853Z,43.22
2023-01-18T07:27:51.583Z,43.38
2023-01-18T07:30:20.622Z,43.95
2023-01-18T07:32:51.202Z,43.76
2023-01-18T07:35:24.281Z,43.95
2023-01-18T07:37:55.700Z,43.93
2023-01-18T07:40:24.861Z,44.07
2023-01-18T07:43:00.055Z,44.18
2023-01-18T07:45:29.484Z,44.22
2023-01-18T07:47:58.198Z,44.27
2023-01-18T07:50:27.225Z,44.49
2023-01-18T07:52:57.059Z,44.35
2023-01-18T07:55:26.311Z,44.30
2023-01-18T07:57:56.630Z,44.69
2023-01-18T08:00:27.535Z,44.56
2023-01-18T08:02:58.928Z,44.48
2023-01-18T08:05:30.181Z,44.46
2023-01-18T08:07:59.987Z,44.67
2023-01-18T08:10:29.964Z,44.72
2023-01-18T08:12:58.987Z,44.81
2023-01-18T08:15:28.205Z,44.83
2023-01-18T08:17:57.113Z,44.67
2023-01-18T08:20:27.398Z,44.88
2023-01-18T08:23:00.193Z,44.77
2023-01-18T08:25:30.443Z,44.65
2023-01-18T08:28:00.127Z,44.84
2023-01-18T08:30:31.091Z,44.86
2023-01-18T08:33:01.028Z,44.89
2023-01-18T08:35:32.291Z,44.71
2023-01-18T08:38:01.363Z,44.86
2023-01-18T08:40:30.832Z,44.87
2023-01-18T08:43:01.382Z,44.89
2023-01-18T08:45:30.711Z,44.73
2023-01-18T08:48:07.329Z,44.73
2023-01-18T08:50:37.203Z,44.46
2023-01-18T08:53:06.019Z,44.63
2023-01-18T08:55:36.901Z,44.33
2023-01-18T08:58:05.724Z,44.52
2023-01-18T09:00:34.800Z,44.40
2023-01-18T09:03:06.332Z,44.29
2023-01-18T09:05:36.868Z,44.49
2023-01-18T09:08:05.985Z,44.23
2023-01-18T09:10:37.641Z,44.18
2023-01-18T09:13:06.598Z,44.38
2023-01-18T09:15:35.660Z,44.32
2023-01-18T09:18:06.539Z,44.20
2023-01-18T09:20:36.451Z,44.44
2023-01-18T09:23:08.675Z,44.33
2023-01-18T09:25:38.002Z,44.48
2023-01-18T09:28:06.811Z,44.36
2023-01-18T09:30:36.158Z,44.44
2023-01-18T09:33:05.352Z,44.47
2023-01-18T09:35:34.431Z,44.38
2023-01-18T09:38:03.113Z,44.57
2023-01-18T09:40:44.065Z,44.55
2023-01-18T09:43:26.961Z,44.50
2023-01-18T09:45:57.375Z,44.46
2023-01-18T09:48:32.799Z,44.50
2023-01-18T09:51:05.884Z,44.49
2023-01-18T09:53:53.721Z,44.82
2023-01-18T09:56:34.640Z,44.61
2023-01-18T09:59:36.078Z,44.62
2023-01-18T10:02:18.072Z,44.48
2023-01-18T10:04:50.643Z,44.71
2023-01-18T10:07:19.627Z,44.43
2023-01-18T10:10:07.145Z,44.85
2023-01-18T10:12:49.593Z,44.79
2023-01-18T10:15:20.856Z,44.73
2023-01-18T10:17:52.301Z,44.75
2023-01-18T10:20:23.963Z,44.69
2023-01-18T10:23:17.218Z,44.82
2023-01-18T10:25:47.575Z,44.94
2023-01-18T10:28:50.803Z,44.94
2023-01-18T10:31:56.629Z,44.81
2023-01-18T10:34:30.808Z,45.00
2023-01-18T10:37:15.114Z,44.91
2023-01-18T10:40:03.627Z,44.89
2023-01-18T10:42:47.404Z,45.04
2023-01-18T10:45:22.334Z,44.72
2023-01-18T10:47:52.435Z,44.56
2023-01-18T10:50:33.349Z,44.46
2023-01-18T10:53:22.180Z,43.94
2023-01-18T10:56:17.749Z,43.89
2023-01-18T10:58:52.234Z,43.49
2023-01-18T11:01:23.650Z,43.33
2023-01-18T11:03:58.746Z,42.91
2023-01-18T11:06:29.953Z,42.68
2023-01-18T11:08:58.643Z,42.47
2023-01-18T11:11:45.978Z,42.37
2023-01-18T11:14:28.459Z,42.34
2023-01-18T11:17:11.262Z,42.17
2023-01-18T11:19:41.765Z,42.18
2023-01-18T11:22:14.060Z,42.09
2023-01-18T11:24:42.675Z,41.66
2023-01-18T11:27:23.355Z,41.66
2023-01-18T11:29:52.031Z,41.66
2023-01-18T11:32:29.455Z,41.35
2023-01-18T11:35:00.189Z,41.20
2023-01-18T11:37:36.097Z,41.23
2023-01-18T11:40:27.044Z,40.87
2023-01-18T11:43:10.295Z,40.84
2023-01-18T11:46:01.996Z,40.62
2023-01-18T11:49:04.896Z,40.35
2023-01-18T11:51:39.256Z,40.19
2023-01-18T11:54:28.862Z,40.04
2023-01-18T11:57:03.252Z,40.14
2023-01-18T11:59:34.405Z,40.15
2023-01-18T12:02:36.745Z,40.51
2023-01-18T12:05:41.123Z,41.05
2023-01-18T12:08:27.733Z,40.88
2023-01-18T12:11:14.849Z,41.23
2023-01-18T12:14:00.134Z,41.87
2023-01-18T12:17:13.484Z,42.03
2023-01-18T12:20:25.976Z,42.64
2023-01-18T12:23:28.511Z,42.73
2023-01-18T12:26:30.135Z,42.64
2023-01-18T12:29:50.298Z,42.94
2023-01-18T12:32:42.707Z,43.02
2023-01-18T12:35:24.018Z,43.14
2023-01-18T12:38:19.976Z,43.13
2023-01-18T12:41:10.616Z,43.37
2023-01-18T12:44:08.701Z,43.11
2023-01-18T12:46:46.360Z,42.79
2023-01-18T12:49:23.555Z,43.03
2023-01-18T12:52:09.195Z,43.09
2023-01-18T12:54:57.108Z,42.94
2023-01-18T12:57:27.368Z,42.42
2023-01-18T13:00:23.377Z,42.10
2023-01-18T13:02:56.926Z,42.00
2023-01-18T13:05:52.550Z,41.77
2023-01-18T13:08:47.443Z,41.68
2023-01-18T13:11:42.296Z,41.52
2023-01-18T13:14:25.938Z,41.38
2023-01-18T13:16:59.594Z,41.56
2023-01-18T13:20:17.403Z,41.41
2023-01-18T13:22:56.723Z,41.62
2023-01-18T13:25:34.760Z,41.71
2023-01-18T13:28:05.867Z,41.77
2023-01-18T13:30:44.390Z,41.55
2023-01-18T13:33:13.741Z,41.96
2023-01-18T13:36:14.324Z,41.86
2023-01-18T13:38:55.212Z,42.15
2023-01-18T13:41:29.604Z,42.07
2023-01-18T13:44:44.614Z,42.07
2023-01-18T13:47:46.159Z,42.16
2023-01-18T13:50:40.005Z,42.21
2023-01-18T13:53:14.878Z,42.36
2023-01-18T13:55:55.672Z,42.06
2023-01-18T13:58:30.023Z,41.96
2023-01-18T14:01:03.909Z,41.83
2023-01-18T14:03:44.256Z,41.85
2023-01-18T14:06:24.052Z,41.69
2023-01-18T14:09:05.510Z,41.58
2023-01-18T14:11:38.401Z,41.60
2023-01-18T14:14:27.277Z,41.50
2023-01-18T14:17:17.188Z,41.36
2023-01-18T14:19:48.633Z,41.24
2023-01-18T14:22:26.090Z,41.26
2023-01-18T14:25:40.050Z,41.43
2023-01-18T14:28:18.343Z,41.46
2023-01-18T14:30:47.355Z,41.39
2023-01-18T14:33:39.812Z,41.51
2023-01-18T14:36:24.765Z,41.75
2023-01-18T14:39:17.923Z,41.80
2023-01-18T14:41:49.731Z,41.91
2023-01-18T14:44:24.661Z,41.99
2023-01-18T14:46:56.899Z,42.02
2023-01-18T14:49:31.299Z,41.95
2023-01-18T14:52:00.098Z,42.15
2023-01-18T14:54:28.596Z,42.06
2023-01-18T14:57:05.676Z,42.10
2023-01-18T14:59:34.393Z,42.15
2023-01-18T15:02:16.613Z,42.24
2023-01-18T15:04:46.980Z,42.32
2023-01-18T15:07:27.720Z,42.43
2023-01-18T15:09:56.176Z,42.33
2023-01-18T15:12:31.053Z,42.50
2023-01-18T15:15:25.237Z,42.38
2023-01-18T15:17:57.566Z,42.09
2023-01-18T15:20:27.022Z,41.99
2023-01-18T15:22:56.020Z,41.76
2023-01-18T15:25:27.629Z,41.72
2023-01-18T15:28:01.952Z,41.39
2023-01-18T15:30:35.216Z,41.41
2023-01-18T15:33:04.310Z,41.21
2023-01-18T15:35:33.153Z,41.04
2023-01-18T15:38:05.214Z,41.04
2023-01-18T15:40:33.759Z,40.85
2023-01-18T15:43:09.576Z,41.02
2023-01-18T15:45:40.568Z,41.13
2023-01-18T15:48:13.497Z,41.36
2023-01-18T15:50:53.980Z,41.36
2023-01-18T15:53:39.930Z,41.36
2023-01-18T15:56:14.913Z,41.38
2023-01-18T15:58:51.709Z,41.33
2023-01-18T16:01:28.208Z,41.56
2023-01-18T16:04:19.281Z,41.59
2023-01-18T16:06:48.059Z,41.76
2023-01-18T16:09:20.893Z,41.70
2023-01-18T16:11:54.724Z,41.97
2023-01-18T16:14:38.570Z,42.04
2023-01-18T16:17:18.539Z,42.09
2023-01-18T16:19:57.959Z,42.29
2023-01-18T16:22:36.562Z,42.26
2023-01-18T16:25:21.149Z,42.19
2023-01-18T16:27:54.342Z,42.25
2023-01-18T16:30:30.632Z,42.24
2023-01-18T16:33:10.228Z,41.89
2023-01-18T16:35:42.247Z,41.66
2023-01-18T16:38:15.843Z,41.38
2023-01-18T16:40:47.204Z,41.62
2023-01-18T16:43:22.003Z,41.55
2023-01-18T16:45:53.077Z,41.29
2023-01-18T16:48:24.322Z,41.03
2023-01-18T16:50:53.159Z,41.04
2023-01-18T16:53:22.486Z,41.02
2023-01-18T16:55:51.454Z,40.89
2023-01-18T16:58:21.610Z,40.88
2023-01-18T17:01:10.827Z,40.97
2023-01-18T17:03:39.787Z,40.92
2023-01-18T17:06:17.974Z,41.17
2023-01-18T17:08:46.667Z,41.22
2023-01-18T17:11:15.607Z,41.39
2023-01-18T17:13:45.130Z,41.23
2023-01-18T17:16:17.128Z,41.43
2023-01-18T17:18:46.726Z,41.73
2023-01-18T17:21:15.709Z,41.48
2023-01-18T17:23:45.487Z,41.72
2023-01-18T17:26:16.148Z,41.68
2023-01-18T17:28:46.199Z,41.89
2023-01-18T17:31:15.027Z,41.73
2023-01-18T17:33:43.970Z,41.96
2023-01-18T17:36:12.723Z,42.07
2023-01-18T17:38:41.238Z,42.34
2023-01-18T17:41:22.999Z,42.39
2023-01-18T17:43:55.535Z,42.02
2023-01-18T17:46:24.445Z,42.48
2023-01-18T17:48:53.082Z,42.20
2023-01-18T17:51:21.881Z,41.78
2023-01-18T17:53:50.432Z,42.08
2023-01-18T17:56:19.507Z,41.77
2023-01-18T17:58:49.017Z,41.68
2023-01-18T18:01:18.392Z,41.74
2023-01-18T18:03:49.159Z,41.54
2023-01-18T18:06:30.292Z,41.36
2023-01-18T18:09:02.973Z,41.31
2023-01-18T18:11:31.809Z,41.34
2023-01-18T18:14:02.270Z,41.35
2023-01-18T18:16:34.363Z,41.19
2023-01-18T18:19:07.127Z,41.32
2023-01-18T18:21:37.027Z,41.73
2023-01-18T18:24:07.337Z,41.90
2023-01-18T18:26:36.217Z,41.83
2023-01-18T18:29:04.907Z,42.06
2023-01-18T18:31:33.849Z,42.04
2023-01-18T18:34:02.527Z,42.31
2023-01-18T18:36:31.401Z,42.71
2023-01-18T18:39:06.097Z,42.59
2023-01-18T18:41:34.924Z,43.22
2023-01-18T18:44:03.359Z,43.31
2023-01-18T18:46:32.382Z,43.76
2023-01-18T18:49:00.912Z,44.51
2023-01-18T18:51:29.858Z,44.76
2023-01-18T18:53:58.375Z,45.16
2023-01-18T18:56:27.334Z,46.03
2023-01-18T18:58:57.220Z,47.21
2023-01-18T19:01:29.484Z,47.00
2023-01-18T19:03:58.984Z,47.31
2023-01-18T19:06:28.111Z,47.12
2023-01-18T19:08:57.639Z,47.25
2023-01-18T19:11:26.811Z,47.23
2023-01-18T19:13:56.415Z,47.02
2023-01-18T19:16:25.608Z,46.67
2023-01-18T19:18:54.071Z,46.08
2023-01-18T19:21:23.211Z,45.89
2023-01-18T19:23:51.778Z,45.42
2023-01-18T19:26:20.716Z,45.06
2023-01-18T19:28:49.263Z,45.37
2023-01-18T19:31:19.183Z,45.07
2023-01-18T19:33:48.140Z,44.61
2023-01-18T19:36:17.165Z,44.36
2023-01-18T19:38:49.260Z,44.25
2023-01-18T19:41:21.792Z,44.56
2023-01-18T19:43:50.634Z,44.35
2023-01-18T19:46:22.588Z,44.20
2023-01-18T19:48:58.387Z,44.17
2023-01-18T19:51:28.766Z,44.36
2023-01-18T19:53:57.930Z,44.31
2023-01-18T19:56:29.259Z,44.41
2023-01-18T19:58:58.177Z,44.55
2023-01-18T20:01:36.548Z,44.61
2023-01-18T20:04:06.813Z,44.80
2023-01-18T20:06:37.668Z,44.82
2023-01-18T20:09:17.731Z,44.81
2023-01-18T20:11:48.206Z,44.83
2023-01-18T20:14:18.484Z,44.72
2023-01-18T20:16:48.018Z,45.00
2023-01-18T20:19:17.649Z,45.18
2023-01-18T20:21:46.558Z,45.10
2023-01-18T20:24:16.389Z,45.07
2023-01-18T20:26:45.383Z,45.33
2023-01-18T20:29:13.987Z,45.35
2023-01-18T20:31:48.489Z,45.30
2023-01-18T20:34:19.225Z,45.17
2023-01-18T20:36:50.369Z,44.85
2023-01-18T20:39:19.369Z,44.64
2023-01-18T20:41:50.394Z,44.70
2023-01-18T20:44:18.922Z,44.39
2023-01-18T20:46:48.407Z,44.23
2023-01-18T20:49:22.455Z,43.70
2023-01-18T20:51:56.142Z,43.75
2023-01-18T20:54:24.654Z,43.40
2023-01-18T20:56:54.635Z,43.14
2023-01-18T20:59:23.878Z,43.15
2023-01-18T21:01:53.313Z,43.11
2023-01-18T21:04:22.156Z,43.21
2023-01-18T21:06:51.172Z,43.32
2023-01-18T21:09:20.165Z,43.40
2023-01-18T21:11:49.334Z,43.40
2023-01-18T21:14:18.143Z,43.32
2023-01-18T21:16:47.297Z,43.50
2023-01-18T21:19:16.067Z,43.71
2023-01-18T21:21:45.344Z,43.40
2023-01-18T21:24:14.051Z,43.24
2023-01-18T21:26:43.008Z,43.29
2023-01-18T21:29:14.330Z,43.11
2023-01-18T21:31:43.363Z,42.96
2023-01-18T21:34:12.088Z,42.52
2023-01-18T21:36:41.105Z,42.46
2023-01-18T21:39:18.433Z,42.20
2023-01-18T21:42:06.290Z,41.84
2023-01-18T21:44:53.473Z,41.95
2023-01-18T21:47:22.654Z,41.50
2023-01-18T21:50:18.641Z,41.43
2023-01-18T21:53:06.529Z,41.17
2023-01-18T21:55:35.727Z,41.03
2023-01-18T21:58:23.078Z,40.88
2023-01-18T22:00:51.879Z,40.92
2023-01-18T22:03:21.052Z,40.62
2023-01-18T22:05:52.259Z,40.65
2023-01-18T22:08:21.289Z,40.29
2023-01-18T22:10:50.142Z,40.73
2023-01-18T22:13:20.300Z,40.55
2023-01-18T22:15:48.978Z,40.81
2023-01-18T22:18:18.027Z,40.47
2023-01-18T22:20:56.795Z,40.62
2023-01-18T22:23:25.839Z,40.58
2023-01-18T22:25:55.507Z,40.78
2023-01-18T22:28:24.540Z,40.94
2023-01-18T22:30:53.380Z,41.11
2023-01-18T22:33:22.527Z,41.17
2023-01-18T22:35:56.779Z,41.22
2023-01-18T22:38:25.858Z,41.35
2023-01-18T22:41:04.629Z,41.23
2023-01-18T22:43:35.247Z,41.19
2023-01-18T22:46:04.173Z,41.48
2023-01-18T22:48:34.724Z,41.48
2023-01-18T22:51:04.067Z,41.59
2023-01-18T22:53:33.735Z,41.60
2023-01-18T22:56:08.928Z,41.50
2023-01-18T22:58:38.088Z,41.68
2023-01-18T23:01:15.836Z,41.71
2023-01-18T23:03:46.224Z,41.87
2023-01-18T23:06:14.967Z,41.96
2023-01-18T23:08:44.224Z,42.00
2023-01-18T23:11:24.137Z,42.04
2023-01-18T23:14:13.607Z,42.15
2023-01-18T23:17:01.262Z,42.41
2023-01-18T23:19:31.025Z,42.52
2023-01-18T23:21:59.934Z,42.40
2023-01-18T23:24:29.009Z,42.50
2023-01-18T23:26:57.801Z,42.53
2023-01-18T23:29:26.886Z,42.64
2023-01-18T23:31:57.383Z,42.62
2023-01-18T23:34:27.332Z,42.81
2023-01-18T23:36:56.017Z,43.03
2023-01-18T23:39:43.083Z,42.83
2023-01-18T23:42:30.773Z,43.02
2023-01-18T23:45:19.162Z,42.97
2023-01-18T23:48:06.227Z,43.22
2023-01-18T23:50:53.695Z,43.17
2023-01-18T23:53:41.086Z,43.31
2023-01-18T23:56:10.092Z,43.37
2023-01-18T23:58:39.610Z,43.41
