createdAt,value
2022-08-28T04:02:32.876Z,18.85
2022-08-28T04:05:03.722Z,18.83
2022-08-28T04:07:33.982Z,18.81
2022-08-28T04:10:04.411Z,18.81
2022-08-28T04:12:37.831Z,18.81
2022-08-28T04:15:11.471Z,18.84
2022-08-28T04:17:42.644Z,18.88
2022-08-28T04:20:11.465Z,18.90
2022-08-28T04:22:43.712Z,18.92
2022-08-28T04:25:15.423Z,18.93
2022-08-28T04:27:50.569Z,18.96
2022-08-28T04:30:19.723Z,19.00
2022-08-28T04:32:50.652Z,19.04
2022-08-28T04:35:19.760Z,19.08
2022-08-28T04:37:58.733Z,19.17
2022-08-28T04:40:29.058Z,19.22
2022-08-28T04:42:58.994Z,19.25
2022-08-28T04:45:28.902Z,19.31
2022-08-28T04:47:59.084Z,19.37
2022-08-28T04:50:33.762Z,19.41
2022-08-28T04:53:08.801Z,19.44
2022-08-28T04:55:54.971Z,19.49
2022-08-28T05:08:26.608Z,19.75
2022-08-28T05:11:43.860Z,19.82
2022-08-28T05:14:16.254Z,19.94
2022-08-28T05:17:15.730Z,20.02
2022-08-28T05:19:46.317Z,20.11
2022-08-28T05:22:15.263Z,20.21
2022-08-28T05:25:06.761Z,20.28
2022-08-28T05:27:44.849Z,20.38
2022-08-28T05:30:54.024Z,20.47
2022-08-28T05:33:47.565Z,20.59
2022-08-28T05:36:20.667Z,20.73
2022-08-28T05:38:58.229Z,20.93
2022-08-28T05:41:52.196Z,21.44
2022-08-28T05:44:30.870Z,22.55
2022-08-28T05:46:59.891Z,23.54
2022-08-28T05:49:28.994Z,24.54
2022-08-28T05:51:59.160Z,25.35
2022-08-28T05:54:29.206Z,25.87
2022-08-28T06:07:10.905Z,28.29
2022-08-28T06:09:39.636Z,29.24
2022-08-28T06:12:08.843Z,29.85
2022-08-28T06:14:38.364Z,30.39
2022-08-28T06:17:08.232Z,30.81
2022-08-28T06:19:41.377Z,30.78
2022-08-28T06:22:15.604Z,30.15
2022-08-28T06:24:58.955Z,29.42
2022-08-28T06:36:50.585Z,27.25
2022-08-28T06:40:25.116Z,26.90
2022-08-28T06:42:54.602Z,26.67
2022-08-28T06:45:23.550Z,26.49
2022-08-28T06:47:52.799Z,26.34
2022-08-28T06:50:21.754Z,26.21
2022-08-28T06:52:51.042Z,26.14
2022-08-28T06:56:35.041Z,26.09
2022-08-28T06:59:05.397Z,26.02
2022-08-28T07:01:36.804Z,25.97
2022-08-28T07:04:10.751Z,25.97
2022-08-28T07:06:44.275Z,25.97
2022-08-28T07:09:12.957Z,26.02
2022-08-28T07:11:45.994Z,26.02
2022-08-28T07:14:15.299Z,26.02
2022-08-28T07:16:44.918Z,26.02
2022-08-28T07:19:14.477Z,26.04
2022-08-28T07:21:45.505Z,26.03
2022-08-28T07:24:16.750Z,26.08
2022-08-28T07:26:47.553Z,26.12
2022-08-28T07:29:17.209Z,26.17
2022-08-28T07:31:52.842Z,26.20
2022-08-28T07:34:27.117Z,26.24
2022-08-28T07:36:58.868Z,26.28
2022-08-28T07:39:27.821Z,26.31
2022-08-28T07:41:56.641Z,26.35
2022-08-28T07:44:44.490Z,26.38
2022-08-28T07:47:14.003Z,26.41
2022-08-28T07:49:42.317Z,26.45
2022-08-28T07:52:12.252Z,26.51
2022-08-28T07:54:40.985Z,26.57
2022-08-28T07:57:10.559Z,26.60
2022-08-28T07:59:42.216Z,26.67
2022-08-28T08:02:11.669Z,26.69
2022-08-28T08:04:40.930Z,26.73
2022-08-28T08:07:13.438Z,26.78
2022-08-28T08:09:44.498Z,26.82
2022-08-28T08:12:15.363Z,26.81
2022-08-28T08:14:44.628Z,26.84
2022-08-28T08:17:13.273Z,26.86
2022-08-28T08:19:42.397Z,26.92
2022-08-28T08:22:11.029Z,26.94
2022-08-28T08:24:39.749Z,26.96
2022-08-28T08:27:10.699Z,26.95
2022-08-28T08:29:39.160Z,26.95
2022-08-28T08:32:11.454Z,26.98
2022-08-28T08:34:50.453Z,26.98
2022-08-28T08:37:23.270Z,26.98
2022-08-28T08:39:53.706Z,26.99
2022-08-28T08:42:28.395Z,27.00
2022-08-28T08:45:00.480Z,27.01
2022-08-28T08:47:41.873Z,27.03
2022-08-28T08:50:21.292Z,27.06
2022-08-28T08:53:06.183Z,27.10
2022-08-28T08:56:17.434Z,27.13
2022-08-28T08:59:25.716Z,27.16
2022-08-28T09:02:07.578Z,27.17
2022-08-28T09:04:46.466Z,27.20
2022-08-28T09:07:38.126Z,27.25
2022-08-28T09:10:15.730Z,27.29
2022-08-28T09:13:06.502Z,27.30
2022-08-28T09:15:42.625Z,27.35
2022-08-28T09:18:24.050Z,27.38
2022-08-28T09:21:03.067Z,27.40
2022-08-28T09:23:54.850Z,27.42
2022-08-28T09:26:34.305Z,27.46
2022-08-28T09:29:22.599Z,27.50
2022-08-28T09:31:51.459Z,27.55
2022-08-28T09:34:25.380Z,27.58
2022-08-28T09:36:57.129Z,27.62
2022-08-28T09:39:41.288Z,27.65
2022-08-28T09:43:17.031Z,27.68
2022-08-28T09:45:56.304Z,27.68
2022-08-28T09:48:33.074Z,27.70
2022-08-28T09:51:06.846Z,27.72
2022-08-28T09:53:42.737Z,27.77
2022-08-28T09:56:26.983Z,27.81
2022-08-28T09:59:17.533Z,27.84
2022-08-28T10:01:52.146Z,27.89
2022-08-28T10:04:52.140Z,27.93
2022-08-28T10:07:26.770Z,27.98
2022-08-28T10:10:19.603Z,27.99
2022-08-28T10:13:06.019Z,28.04
2022-08-28T10:15:55.678Z,28.11
2022-08-28T10:18:55.595Z,28.18
2022-08-28T10:21:28.912Z,28.27
2022-08-28T10:24:10.250Z,28.32
2022-08-28T10:26:52.941Z,28.42
2022-08-28T10:29:40.250Z,28.49
2022-08-28T10:32:18.250Z,28.58
2022-08-28T10:34:50.400Z,28.65
2022-08-28T10:37:36.406Z,28.69
2022-08-28T10:40:12.225Z,28.72
2022-08-28T10:43:09.588Z,28.76
2022-08-28T10:45:48.478Z,28.80
2022-08-28T10:48:27.701Z,28.84
2022-08-28T10:51:05.316Z,28.88
2022-08-28T10:53:51.472Z,28.91
2022-08-28T10:56:30.316Z,28.94
2022-08-28T10:58:59.662Z,28.94
2022-08-28T11:01:32.797Z,28.94
2022-08-28T11:04:06.882Z,28.92
2022-08-28T11:06:47.612Z,28.92
2022-08-28T11:09:28.684Z,28.91
2022-08-28T11:12:06.378Z,28.92
2022-08-28T11:14:39.323Z,28.94
2022-08-28T11:17:30.765Z,28.96
2022-08-28T11:20:03.788Z,28.97
2022-08-28T11:22:38.846Z,29.01
2022-08-28T11:25:32.541Z,29.01
2022-08-28T11:28:25.998Z,29.03
2022-08-28T11:31:01.743Z,29.02
2022-08-28T11:33:53.018Z,29.03
2022-08-28T11:36:23.273Z,29.05
2022-08-28T11:38:54.937Z,29.10
2022-08-28T11:41:24.874Z,29.11
2022-08-28T11:44:15.396Z,29.13
2022-08-28T11:46:51.284Z,29.11
2022-08-28T11:49:35.132Z,29.08
2022-08-28T11:52:25.042Z,29.04
2022-08-28T11:55:16.782Z,28.96
2022-08-28T11:58:15.386Z,28.89
2022-08-28T12:00:58.429Z,28.81
2022-08-28T12:03:42.660Z,28.77
2022-08-28T12:06:13.955Z,28.73
2022-08-28T12:08:45.518Z,28.76
2022-08-28T12:11:45.487Z,28.84
2022-08-28T12:14:26.185Z,28.99
2022-08-28T12:17:05.709Z,29.12
2022-08-28T12:19:55.517Z,29.23
2022-08-28T12:22:53.358Z,29.39
2022-08-28T12:26:13.442Z,29.53
2022-08-28T12:28:58.413Z,29.63
2022-08-28T12:31:48.578Z,29.66
2022-08-28T12:34:40.291Z,29.67
2022-08-28T12:37:30.596Z,29.65
2022-08-28T12:40:21.367Z,29.59
2022-08-28T12:43:09.782Z,29.56
2022-08-28T12:45:52.838Z,29.53
2022-08-28T12:48:27.823Z,29.47
2022-08-28T12:51:06.839Z,29.47
2022-08-28T12:53:44.742Z,29.46
2022-08-28T12:56:15.947Z,29.49
2022-08-28T12:58:46.147Z,29.51
2022-08-28T13:01:20.979Z,29.53
2022-08-28T13:04:32.966Z,29.55
2022-08-28T13:07:23.983Z,29.55
2022-08-28T13:09:56.654Z,29.54
2022-08-28T13:12:56.115Z,29.55
2022-08-28T13:15:56.144Z,29.56
2022-08-28T13:18:50.529Z,29.58
2022-08-28T13:21:32.536Z,29.61
2022-08-28T13:24:26.572Z,29.64
2022-08-28T13:27:01.563Z,29.66
2022-08-28T13:29:30.443Z,29.63
2022-08-28T13:32:15.181Z,29.65
2022-08-28T13:35:22.460Z,29.67
2022-08-28T13:37:55.150Z,29.68
2022-08-28T13:43:18.077Z,29.74
2022-08-28T13:45:49.231Z,29.77
2022-08-28T13:48:26.789Z,29.83
2022-08-28T13:51:05.142Z,29.88
2022-08-28T13:53:38.782Z,29.93
2022-08-28T13:56:07.709Z,29.94
2022-08-28T13:58:37.087Z,29.97
2022-08-28T14:01:06.307Z,29.99
2022-08-28T14:03:39.398Z,29.99
2022-08-28T14:06:20.321Z,29.97
2022-08-28T14:08:51.461Z,29.93
2022-08-28T14:11:19.716Z,29.89
2022-08-28T14:13:55.994Z,29.84
2022-08-28T14:16:26.922Z,29.80
2022-08-28T14:18:56.204Z,29.72
2022-08-28T14:21:25.430Z,29.64
2022-08-28T14:23:54.549Z,29.55
2022-08-28T14:26:23.173Z,29.47
2022-08-28T14:28:52.791Z,29.39
2022-08-28T14:31:26.366Z,29.30
2022-08-28T14:33:58.264Z,29.22
2022-08-28T14:36:30.641Z,29.16
2022-08-28T14:39:06.026Z,29.11
2022-08-28T14:41:35.583Z,29.05
2022-08-28T14:44:05.609Z,28.97
2022-08-28T14:46:36.870Z,28.89
2022-08-28T14:49:09.325Z,28.80
2022-08-28T14:51:41.856Z,28.73
2022-08-28T14:54:13.719Z,28.67
2022-08-28T14:56:44.778Z,28.60
2022-08-28T14:59:23.774Z,28.54
2022-08-28T15:01:56.255Z,28.46
2022-08-28T15:04:26.410Z,28.40
2022-08-28T15:06:59.750Z,28.34
2022-08-28T15:09:28.614Z,28.30
2022-08-28T15:11:57.224Z,28.26
2022-08-28T15:14:26.106Z,28.24
2022-08-28T15:16:54.887Z,28.21
2022-08-28T15:19:24.284Z,28.17
2022-08-28T15:21:55.405Z,28.14
2022-08-28T15:24:27.205Z,28.12
2022-08-28T15:26:55.702Z,28.10
2022-08-28T15:29:24.179Z,28.10
2022-08-28T15:31:53.015Z,28.10
2022-08-28T15:34:25.646Z,28.12
2022-08-28T15:36:56.563Z,28.11
2022-08-28T15:39:46.015Z,28.14
2022-08-28T15:42:15.125Z,28.14
2022-08-28T15:44:43.609Z,28.13
2022-08-28T15:47:14.002Z,28.11
2022-08-28T15:49:48.822Z,28.10
2022-08-28T15:52:19.503Z,28.07
2022-08-28T15:54:49.236Z,28.05
2022-08-28T15:57:18.781Z,28.03
2022-08-28T15:59:50.108Z,27.99
2022-08-28T16:02:22.864Z,27.96
2022-08-28T16:04:52.326Z,27.93
2022-08-28T16:07:22.883Z,27.89
2022-08-28T16:09:52.355Z,27.86
2022-08-28T16:12:20.845Z,27.84
2022-08-28T16:14:50.696Z,27.80
2022-08-28T16:17:19.233Z,27.75
2022-08-28T16:19:48.951Z,27.66
2022-08-28T16:22:18.517Z,27.57
2022-08-28T16:24:47.753Z,27.51
2022-08-28T16:27:16.716Z,27.42
2022-08-28T16:29:45.864Z,27.30
2022-08-28T16:32:14.983Z,27.23
2022-08-28T16:34:45.078Z,27.17
2022-08-28T16:37:19.421Z,27.12
2022-08-28T16:39:53.558Z,27.08
2022-08-28T16:42:24.325Z,27.02
2022-08-28T16:44:58.049Z,26.97
2022-08-28T16:47:28.175Z,26.91
2022-08-28T16:50:03.392Z,26.85
2022-08-28T16:52:36.459Z,26.80
2022-08-28T16:55:08.466Z,26.76
2022-08-28T16:57:38.855Z,26.70
2022-08-28T17:00:12.207Z,26.64
2022-08-28T17:02:43.769Z,26.60
2022-08-28T17:05:16.314Z,26.56
2022-08-28T17:07:44.701Z,26.52
2022-08-28T17:10:16.457Z,26.47
2022-08-28T17:12:45.633Z,26.42
2022-08-28T17:15:15.359Z,26.38
2022-08-28T17:17:44.598Z,26.33
2022-08-28T17:20:33.971Z,26.29
2022-08-28T17:23:03.906Z,26.25
2022-08-28T17:25:33.177Z,26.20
2022-08-28T17:28:02.733Z,26.16
2022-08-28T17:30:31.627Z,26.13
2022-08-28T17:33:00.877Z,26.09
2022-08-28T17:35:29.830Z,26.05
2022-08-28T17:37:58.114Z,26.05
2022-08-28T17:40:27.437Z,26.00
2022-08-28T17:42:57.390Z,25.96
2022-08-28T17:45:26.446Z,25.86
2022-08-28T17:47:55.934Z,25.77
2022-08-28T17:50:24.687Z,25.71
2022-08-28T17:52:52.952Z,25.65
2022-08-28T17:55:21.478Z,25.58
2022-08-28T17:57:49.651Z,25.52
2022-08-28T18:00:18.451Z,25.40
2022-08-28T18:02:49.628Z,25.29
2022-08-28T18:05:18.730Z,25.16
2022-08-28T18:07:47.445Z,25.05
2022-08-28T18:10:16.014Z,24.94
2022-08-28T18:12:44.527Z,24.85
2022-08-28T18:15:13.789Z,24.78
2022-08-28T18:17:44.155Z,24.74
2022-08-28T18:20:13.035Z,24.69
2022-08-28T18:22:41.415Z,24.61
2022-08-28T18:25:30.062Z,24.54
2022-08-28T18:28:02.227Z,24.47
2022-08-28T18:30:31.656Z,24.42
2022-08-28T18:33:07.525Z,24.37
2022-08-28T18:35:41.503Z,24.36
2022-08-28T18:38:14.138Z,24.35
2022-08-28T18:40:45.006Z,24.34
2022-08-28T18:43:14.125Z,24.31
2022-08-28T18:45:42.968Z,24.28
2022-08-28T18:48:11.220Z,24.26
2022-08-28T18:50:43.224Z,24.25
2022-08-28T18:53:22.342Z,24.17
2022-08-28T18:55:52.819Z,24.11
2022-08-28T18:58:23.393Z,24.05
2022-08-28T19:00:52.798Z,24.02
2022-08-28T19:03:23.525Z,23.99
2022-08-28T19:05:52.124Z,23.93
2022-08-28T19:08:20.424Z,23.87
2022-08-28T19:10:48.743Z,23.84
2022-08-28T19:13:17.001Z,23.82
2022-08-28T19:15:52.834Z,23.82
2022-08-28T19:18:21.123Z,23.78
2022-08-28T19:20:49.480Z,23.74
2022-08-28T19:23:18.129Z,23.75
2022-08-28T19:25:48.530Z,23.77
2022-08-28T19:28:16.968Z,23.78
2022-08-28T19:30:47.841Z,23.76
2022-08-28T19:33:17.017Z,23.74
2022-08-28T19:35:45.146Z,23.68
2022-08-28T19:38:13.424Z,23.64
2022-08-28T19:40:42.003Z,23.58
2022-08-28T19:43:12.648Z,23.52
2022-08-28T19:45:46.049Z,23.48
2022-08-28T19:48:14.624Z,23.43
2022-08-28T19:50:44.211Z,23.37
2022-08-28T19:53:13.498Z,23.26
2022-08-28T19:55:41.858Z,23.19
2022-08-28T19:58:11.251Z,23.14
2022-08-28T20:00:39.817Z,23.09
2022-08-28T20:03:08.334Z,23.04
2022-08-28T20:05:38.424Z,23.00
2022-08-28T20:08:07.345Z,22.93
2022-08-28T20:10:38.882Z,22.72
2022-08-28T20:13:08.581Z,22.46
2022-08-28T20:15:41.232Z,22.21
2022-08-28T20:31:09.805Z,21.95
2022-08-28T20:33:38.908Z,21.65
2022-08-28T20:36:16.039Z,21.46
2022-08-28T20:38:51.047Z,21.28
2022-08-28T20:41:24.279Z,21.13
2022-08-28T20:43:53.139Z,21.04
2022-08-28T20:46:22.630Z,20.97
2022-08-28T20:48:52.078Z,20.97
2022-08-28T20:51:44.056Z,20.96
2022-08-28T20:54:13.182Z,20.99
2022-08-28T20:56:42.549Z,21.00
2022-08-28T20:59:11.249Z,20.99
2022-08-28T21:01:40.996Z,20.99
2022-08-28T21:04:13.890Z,20.99
2022-08-28T21:06:45.166Z,20.96
2022-08-28T21:09:39.570Z,20.94
2022-08-28T21:12:19.707Z,20.94
2022-08-28T21:14:51.399Z,20.93
2022-08-28T21:17:29.059Z,20.95
2022-08-28T21:20:06.679Z,20.99
2022-08-28T21:22:36.299Z,20.93
2022-08-28T21:25:07.427Z,20.88
2022-08-28T21:27:40.499Z,20.84
2022-08-28T21:30:12.807Z,20.85
2022-08-28T21:33:01.267Z,20.82
2022-08-28T21:35:30.026Z,20.84
2022-08-28T21:37:59.502Z,20.89
2022-08-28T21:40:36.269Z,20.95
2022-08-28T21:43:06.309Z,21.03
2022-08-28T21:45:34.706Z,21.09
2022-08-28T21:48:03.696Z,21.11
2022-08-28T21:50:32.229Z,21.09
2022-08-28T21:53:01.270Z,21.04
2022-08-28T21:55:30.201Z,21.00
2022-08-28T21:57:59.562Z,20.98
2022-08-28T22:00:29.171Z,20.95
2022-08-28T22:02:58.304Z,20.92
2022-08-28T22:05:29.036Z,20.91
2022-08-28T22:07:58.727Z,20.84
2022-08-28T22:10:30.750Z,20.78
2022-08-28T22:13:00.067Z,20.70
2022-08-28T22:15:30.029Z,20.67
2022-08-28T22:18:01.927Z,20.65
2022-08-28T22:20:31.237Z,20.63
2022-08-28T22:23:12.101Z,20.61
2022-08-28T22:25:42.875Z,20.58
2022-08-28T22:28:14.803Z,20.55
2022-08-28T22:30:48.096Z,20.51
2022-08-28T22:33:18.642Z,20.48
2022-08-28T22:35:50.149Z,20.41
2022-08-28T22:38:21.124Z,20.35
2022-08-28T22:40:50.553Z,20.29
2022-08-28T22:43:20.479Z,20.28
2022-08-28T22:45:50.217Z,20.23
2022-08-28T22:48:19.851Z,20.20
2022-08-28T22:50:49.888Z,20.18
2022-08-28T22:53:19.351Z,20.14
2022-08-28T22:55:48.709Z,20.11
2022-08-28T22:58:17.976Z,20.06
