createdAt,value
2018-08-12T00:02:11.974Z,16.20
2018-08-12T00:04:40.182Z,16.20
2018-08-12T00:07:07.727Z,16.20
2018-08-12T00:09:35.278Z,16.20
2018-08-12T00:12:02.853Z,16.20
2018-08-12T00:14:31.234Z,16.20
2018-08-12T00:16:59.417Z,16.10
2018-08-12T00:19:26.993Z,16.10
2018-08-12T00:21:54.504Z,16.10
2018-08-12T00:24:22.080Z,16.00
2018-08-12T00:26:49.606Z,16.00
2018-08-12T00:29:17.207Z,15.90
2018-08-12T00:31:44.739Z,15.90
2018-08-12T00:34:12.827Z,15.90
2018-08-12T00:36:40.368Z,15.80
2018-08-12T00:39:10.252Z,15.90
2018-08-12T00:41:38.028Z,15.90
2018-08-12T00:44:06.171Z,15.80
2018-08-12T00:46:33.784Z,15.70
2018-08-12T00:49:01.844Z,15.70
2018-08-12T00:51:29.936Z,15.60
2018-08-12T00:53:57.868Z,15.60
2018-08-12T00:56:25.464Z,15.60
2018-08-12T00:58:53.435Z,15.60
2018-08-12T01:01:21.040Z,15.50
2018-08-12T01:03:48.568Z,15.30
2018-08-12T01:06:16.160Z,15.30
2018-08-12T01:08:43.713Z,15.30
2018-08-12T01:11:11.348Z,15.30
2018-08-12T01:13:38.931Z,15.30
2018-08-12T01:16:07.268Z,15.30
2018-08-12T01:18:34.798Z,15.30
2018-08-12T01:21:02.364Z,15.30
2018-08-12T01:23:29.899Z,15.30
2018-08-12T01:25:57.447Z,15.30
2018-08-12T01:28:25.074Z,15.30
2018-08-12T01:30:52.664Z,15.30
2018-08-12T01:33:20.212Z,15.30
2018-08-12T01:35:47.798Z,15.30
2018-08-12T01:38:15.616Z,15.30
2018-08-12T01:40:43.385Z,15.20
2018-08-12T01:43:10.908Z,15.20
2018-08-12T01:45:39.029Z,15.20
2018-08-12T01:48:07.042Z,15.10
2018-08-12T01:50:34.630Z,15.00
2018-08-12T01:53:02.640Z,15.00
2018-08-12T01:55:30.520Z,15.00
2018-08-12T01:57:58.445Z,14.90
2018-08-12T02:00:26.070Z,14.90
2018-08-12T02:02:53.592Z,14.90
2018-08-12T02:05:21.132Z,15.00
2018-08-12T02:07:48.680Z,14.90
2018-08-12T02:10:16.864Z,15.00
2018-08-12T02:12:44.452Z,15.00
2018-08-12T02:15:13.000Z,15.00
2018-08-12T02:17:41.666Z,15.00
2018-08-12T02:20:10.293Z,14.90
2018-08-12T02:22:38.661Z,14.80
2018-08-12T02:25:06.784Z,14.80
2018-08-12T02:27:34.300Z,14.80
2018-08-12T02:30:01.889Z,14.80
2018-08-12T02:32:30.123Z,14.80
2018-08-12T02:34:57.691Z,14.80
2018-08-12T02:37:25.228Z,14.80
2018-08-12T02:39:52.762Z,14.70
2018-08-12T02:42:20.332Z,14.70
2018-08-12T02:44:48.547Z,14.60
2018-08-12T02:47:16.083Z,14.60
2018-08-12T02:49:43.738Z,14.60
2018-08-12T02:52:11.604Z,14.60
2018-08-12T02:54:39.739Z,14.50
2018-08-12T02:57:07.297Z,14.50
2018-08-12T02:59:34.830Z,14.60
2018-08-12T03:02:02.905Z,14.60
2018-08-12T03:04:30.988Z,14.60
2018-08-12T03:06:58.604Z,14.60
2018-08-12T03:09:26.147Z,14.60
2018-08-12T03:11:53.664Z,14.60
2018-08-12T03:14:21.986Z,14.70
2018-08-12T03:16:50.360Z,14.70
2018-08-12T03:19:17.978Z,14.70
2018-08-12T03:21:45.481Z,14.70
2018-08-12T03:24:13.036Z,14.70
2018-08-12T03:26:41.042Z,14.70
2018-08-12T03:29:08.573Z,14.70
2018-08-12T03:31:36.113Z,14.60
2018-08-12T03:34:03.706Z,14.60
2018-08-12T03:36:31.236Z,14.60
2018-08-12T03:38:58.830Z,14.60
2018-08-12T03:41:27.334Z,14.60
2018-08-12T03:43:54.838Z,14.60
2018-08-12T03:46:22.411Z,14.60
2018-08-12T03:48:49.961Z,14.60
2018-08-12T03:51:18.006Z,14.60
2018-08-12T03:53:47.310Z,14.60
2018-08-12T03:56:14.843Z,14.70
2018-08-12T03:58:42.414Z,14.70
2018-08-12T04:01:09.982Z,14.70
2018-08-12T04:03:37.566Z,14.60
2018-08-12T04:06:05.259Z,14.60
2018-08-12T04:08:32.846Z,14.60
2018-08-12T04:11:01.126Z,14.60
2018-08-12T04:13:28.657Z,14.60
2018-08-12T04:15:56.718Z,14.70
2018-08-12T04:18:24.238Z,14.70
2018-08-12T04:20:51.757Z,14.70
2018-08-12T04:23:19.302Z,14.70
2018-08-12T04:25:46.843Z,14.80
2018-08-12T04:28:14.987Z,14.80
2018-08-12T04:30:42.521Z,14.80
2018-08-12T04:33:10.009Z,14.90
2018-08-12T04:35:37.522Z,14.90
2018-08-12T04:38:05.721Z,15.00
2018-08-12T04:40:34.046Z,15.10
2018-08-12T04:43:01.571Z,15.10
2018-08-12T04:45:29.070Z,15.20
2018-08-12T04:47:56.603Z,15.20
2018-08-12T04:50:24.765Z,15.20
2018-08-12T04:52:52.661Z,15.30
2018-08-12T04:55:20.734Z,15.30
2018-08-12T04:57:48.944Z,15.40
2018-08-12T05:00:16.500Z,15.40
2018-08-12T05:02:44.689Z,15.60
2018-08-12T05:05:12.236Z,15.70
2018-08-12T05:07:39.850Z,15.70
2018-08-12T05:10:08.024Z,15.80
2018-08-12T05:12:36.170Z,15.90
2018-08-12T05:15:06.765Z,16.00
2018-08-12T05:17:35.263Z,16.00
2018-08-12T05:20:02.885Z,16.10
2018-08-12T05:22:30.444Z,16.20
2018-08-12T05:24:58.004Z,16.30
2018-08-12T05:27:25.510Z,16.40
2018-08-12T05:29:53.138Z,16.50
2018-08-12T05:32:20.702Z,16.50
2018-08-12T05:34:48.251Z,16.60
2018-08-12T05:37:16.194Z,16.70
2018-08-12T05:39:43.712Z,16.80
2018-08-12T05:42:11.242Z,16.80
2018-08-12T05:44:38.782Z,16.90
2018-08-12T05:47:06.642Z,16.90
2018-08-12T05:49:34.201Z,17.10
2018-08-12T05:52:02.437Z,17.10
2018-08-12T05:54:30.557Z,17.20
2018-08-12T05:56:58.066Z,17.30
2018-08-12T05:59:25.592Z,17.40
2018-08-12T06:01:53.114Z,17.50
2018-08-12T06:04:20.686Z,17.50
2018-08-12T06:06:48.985Z,17.60
2018-08-12T06:09:16.523Z,17.70
2018-08-12T06:11:44.089Z,17.80
2018-08-12T06:14:11.680Z,17.90
2018-08-12T06:16:40.078Z,18.00
2018-08-12T06:19:07.640Z,18.10
2018-08-12T06:21:35.235Z,18.10
2018-08-12T06:24:02.830Z,18.20
2018-08-12T06:26:30.387Z,18.30
2018-08-12T06:28:58.038Z,18.40
2018-08-12T06:31:25.575Z,18.50
2018-08-12T06:33:54.046Z,18.60
2018-08-12T06:36:21.579Z,18.70
2018-08-12T06:38:49.166Z,18.80
2018-08-12T06:41:16.814Z,18.90
2018-08-12T06:43:44.382Z,19.00
2018-08-12T06:46:12.639Z,19.10
2018-08-12T06:48:40.174Z,19.20
2018-08-12T06:51:08.366Z,19.20
2018-08-12T06:53:35.934Z,19.30
2018-08-12T06:56:03.870Z,19.30
2018-08-12T06:58:32.606Z,19.50
2018-08-12T07:01:00.121Z,19.60
2018-08-12T07:03:27.729Z,19.70
2018-08-12T07:05:55.251Z,19.80
2018-08-12T07:08:22.950Z,19.80
2018-08-12T07:10:50.526Z,19.90
2018-08-12T07:13:18.094Z,20.00
2018-08-12T07:15:46.214Z,20.10
2018-08-12T07:18:14.064Z,20.20
2018-08-12T07:20:41.595Z,20.20
2018-08-12T07:23:09.131Z,20.20
2018-08-12T07:25:36.704Z,20.40
2018-08-12T07:28:04.297Z,20.40
2018-08-12T07:30:31.950Z,20.50
2018-08-12T07:33:00.172Z,20.60
2018-08-12T07:35:27.742Z,20.70
2018-08-12T07:37:55.730Z,20.80
2018-08-12T07:40:23.244Z,20.90
2018-08-12T07:42:51.280Z,21.00
2018-08-12T07:45:18.974Z,21.10
2018-08-12T07:47:46.566Z,21.20
2018-08-12T07:50:14.150Z,21.20
2018-08-12T07:52:43.454Z,21.20
2018-08-12T07:55:12.486Z,21.30
2018-08-12T07:57:40.672Z,21.40
2018-08-12T08:00:10.579Z,21.50
2018-08-12T08:02:38.191Z,21.50
2018-08-12T08:05:05.720Z,21.60
2018-08-12T08:07:33.438Z,21.70
2018-08-12T08:10:01.105Z,21.70
2018-08-12T08:12:28.671Z,21.80
2018-08-12T08:14:57.080Z,21.90
2018-08-12T08:17:25.020Z,22.00
2018-08-12T08:19:52.670Z,22.10
2018-08-12T08:22:20.212Z,22.20
2018-08-12T08:24:47.805Z,22.30
2018-08-12T08:27:15.371Z,22.30
2018-08-12T08:29:43.432Z,22.40
2018-08-12T08:32:11.041Z,22.40
2018-08-12T08:34:38.582Z,22.40
2018-08-12T08:37:06.232Z,22.40
2018-08-12T08:39:34.668Z,22.50
2018-08-12T08:42:02.222Z,22.60
2018-08-12T08:44:29.747Z,22.70
2018-08-12T08:46:57.358Z,22.80
2018-08-12T08:49:24.954Z,22.90
2018-08-12T08:51:52.850Z,23.00
2018-08-12T08:54:21.131Z,23.10
2018-08-12T08:56:48.662Z,23.10
2018-08-12T08:59:16.924Z,23.20
2018-08-12T09:01:44.433Z,23.30
2018-08-12T09:04:12.011Z,23.40
2018-08-12T09:06:39.636Z,23.50
2018-08-12T09:09:10.560Z,23.50
2018-08-12T09:11:37.988Z,23.40
2018-08-12T09:14:05.546Z,23.60
2018-08-12T09:16:33.854Z,23.70
2018-08-12T09:19:01.460Z,23.80
2018-08-12T09:21:30.514Z,23.90
2018-08-12T09:23:58.149Z,24.00
2018-08-12T09:26:25.725Z,24.10
2018-08-12T09:28:53.755Z,24.10
2018-08-12T09:31:21.336Z,24.20
2018-08-12T09:33:48.891Z,24.30
2018-08-12T09:36:16.612Z,24.30
2018-08-12T09:38:45.004Z,24.30
2018-08-12T09:41:12.530Z,24.40
2018-08-12T09:43:41.104Z,24.40
2018-08-12T09:46:08.704Z,24.50
2018-08-12T09:48:36.241Z,24.60
2018-08-12T09:51:04.304Z,24.60
2018-08-12T09:53:31.796Z,24.60
2018-08-12T09:55:59.904Z,24.70
2018-08-12T09:58:27.466Z,24.80
2018-08-12T10:00:54.965Z,24.80
2018-08-12T10:03:22.520Z,24.90
2018-08-12T10:05:50.057Z,25.00
2018-08-12T10:08:18.048Z,25.00
2018-08-12T10:10:46.396Z,25.00
2018-08-12T10:13:13.954Z,25.10
2018-08-12T10:15:42.481Z,25.20
2018-08-12T10:18:10.438Z,25.20
2018-08-12T10:20:38.656Z,25.30
2018-08-12T10:23:06.251Z,25.40
2018-08-12T10:25:34.355Z,25.40
2018-08-12T10:28:01.954Z,25.50
2018-08-12T10:30:29.501Z,25.60
2018-08-12T10:32:57.142Z,25.60
2018-08-12T10:35:25.435Z,25.70
2018-08-12T10:37:53.014Z,25.70
2018-08-12T10:40:20.918Z,25.80
2018-08-12T10:42:49.422Z,25.90
2018-08-12T10:45:17.078Z,25.90
2018-08-12T10:47:45.056Z,25.80
2018-08-12T10:50:15.927Z,25.90
2018-08-12T10:52:44.817Z,26.00
2018-08-12T10:55:14.318Z,25.90
2018-08-12T10:57:42.019Z,26.00
2018-08-12T11:00:30.942Z,26.00
2018-08-12T11:02:59.027Z,26.20
2018-08-12T11:05:26.710Z,26.20
2018-08-12T11:07:55.774Z,26.20
2018-08-12T11:10:23.693Z,26.30
2018-08-12T11:12:51.343Z,26.40
2018-08-12T11:15:19.421Z,26.40
2018-08-12T11:17:47.702Z,26.50
2018-08-12T11:20:15.243Z,26.50
2018-08-12T11:22:43.240Z,26.40
2018-08-12T11:25:11.776Z,26.50
2018-08-12T11:27:39.382Z,26.60
2018-08-12T11:30:11.396Z,26.70
2018-08-12T11:32:39.768Z,26.70
2018-08-12T11:35:09.603Z,26.70
2018-08-12T11:37:37.867Z,26.70
2018-08-12T11:40:07.102Z,26.80
2018-08-12T11:42:34.670Z,26.90
2018-08-12T11:45:02.406Z,26.80
2018-08-12T11:47:30.053Z,26.90
2018-08-12T11:49:57.486Z,27.10
2018-08-12T11:52:25.321Z,27.20
2018-08-12T11:54:53.484Z,27.30
2018-08-12T11:57:21.601Z,27.30
2018-08-12T11:59:49.129Z,27.40
2018-08-12T12:02:16.837Z,27.30
2018-08-12T12:04:44.286Z,27.30
2018-08-12T12:07:11.919Z,27.40
2018-08-12T12:09:39.462Z,27.40
2018-08-12T12:12:07.036Z,27.40
2018-08-12T12:14:35.296Z,27.50
2018-08-12T12:17:03.358Z,27.60
2018-08-12T12:19:31.449Z,27.70
2018-08-12T12:21:59.163Z,27.70
2018-08-12T12:24:26.723Z,27.80
2018-08-12T12:26:54.318Z,27.70
2018-08-12T12:29:21.865Z,27.80
2018-08-12T12:31:50.182Z,28.00
2018-08-12T12:34:17.782Z,28.00
2018-08-12T12:36:45.298Z,28.10
2018-08-12T12:39:12.890Z,28.10
2018-08-12T12:41:40.418Z,28.10
2018-08-12T12:44:08.428Z,28.20
2018-08-12T12:46:36.035Z,28.10
2018-08-12T12:49:03.726Z,28.20
2018-08-12T12:51:31.798Z,28.40
2018-08-12T12:53:59.297Z,28.40
2018-08-12T12:56:27.379Z,28.50
2018-08-12T12:58:54.912Z,28.50
2018-08-12T13:01:22.860Z,28.40
2018-08-12T13:03:50.436Z,28.40
2018-08-12T13:06:17.935Z,28.50
2018-08-12T13:08:45.567Z,28.50
2018-08-12T13:11:13.107Z,28.50
2018-08-12T13:13:40.635Z,28.70
2018-08-12T13:16:08.636Z,28.80
2018-08-12T13:18:36.887Z,28.80
2018-08-12T13:21:04.756Z,28.90
2018-08-12T13:23:32.278Z,28.80
2018-08-12T13:25:59.883Z,28.80
2018-08-12T13:28:27.790Z,28.70
2018-08-12T13:30:55.862Z,28.80
2018-08-12T13:33:23.379Z,28.80
2018-08-12T13:35:50.921Z,28.80
2018-08-12T13:38:18.499Z,28.80
2018-08-12T13:40:47.112Z,29.00
2018-08-12T13:43:14.664Z,29.10
2018-08-12T13:45:42.854Z,29.20
2018-08-12T13:48:10.471Z,29.20
2018-08-12T13:50:38.034Z,29.20
2018-08-12T13:53:05.910Z,29.00
2018-08-12T13:55:33.982Z,29.10
2018-08-12T13:58:01.571Z,29.00
2018-08-12T14:00:29.091Z,29.00
2018-08-12T14:02:56.735Z,29.10
2018-08-12T14:05:24.292Z,29.00
2018-08-12T14:07:52.202Z,29.20
2018-08-12T14:10:19.843Z,29.40
2018-08-12T14:12:47.423Z,30.00
2018-08-12T14:15:16.859Z,30.40
2018-08-12T14:17:45.899Z,31.10
2018-08-12T14:20:15.220Z,31.30
2018-08-12T14:22:42.747Z,32.00
2018-08-12T14:25:10.518Z,32.10
2018-08-12T14:27:39.662Z,32.20
2018-08-12T14:30:12.234Z,32.40
2018-08-12T14:32:40.697Z,32.30
2018-08-12T14:35:08.396Z,32.70
2018-08-12T14:37:36.955Z,32.60
2018-08-12T14:40:05.123Z,32.50
2018-08-12T14:42:32.753Z,32.70
2018-08-12T14:45:00.404Z,32.80
2018-08-12T14:47:27.927Z,32.80
2018-08-12T14:49:55.451Z,32.90
2018-08-12T14:52:23.377Z,33.30
2018-08-12T14:54:51.673Z,33.50
2018-08-12T14:57:19.182Z,33.40
2018-08-12T14:59:46.729Z,33.80
2018-08-12T15:02:14.303Z,34.00
2018-08-12T15:04:41.849Z,34.10
2018-08-12T15:07:09.562Z,34.20
2018-08-12T15:09:37.100Z,33.90
2018-08-12T15:12:04.638Z,34.10
2018-08-12T15:14:33.487Z,34.70
2018-08-12T15:17:01.525Z,34.70
2018-08-12T15:19:29.638Z,34.90
2018-08-12T15:21:57.131Z,35.10
2018-08-12T15:24:25.167Z,35.40
2018-08-12T15:26:52.670Z,35.50
2018-08-12T15:29:20.229Z,35.60
2018-08-12T15:31:47.848Z,35.80
2018-08-12T15:34:15.466Z,35.80
2018-08-12T15:36:43.040Z,35.70
2018-08-12T15:39:11.760Z,35.60
2018-08-12T15:41:40.406Z,35.80
2018-08-12T15:44:07.974Z,36.00
2018-08-12T15:46:36.013Z,36.20
2018-08-12T15:49:03.900Z,36.40
2018-08-12T15:51:32.041Z,36.50
2018-08-12T15:53:59.581Z,36.50
2018-08-12T15:56:27.511Z,36.80
2018-08-12T15:58:55.116Z,36.70
2018-08-12T16:01:22.764Z,36.80
2018-08-12T16:03:50.984Z,36.30
2018-08-12T16:06:18.596Z,35.80
2018-08-12T16:08:46.316Z,36.00
2018-08-12T16:11:15.344Z,35.90
2018-08-12T16:13:42.913Z,35.80
2018-08-12T16:16:11.224Z,35.80
2018-08-12T16:18:39.324Z,36.00
2018-08-12T16:21:08.464Z,36.10
2018-08-12T16:23:36.048Z,36.20
2018-08-12T16:26:03.944Z,36.40
2018-08-12T16:28:31.464Z,36.40
2018-08-12T16:30:59.045Z,36.50
2018-08-12T16:33:26.709Z,36.60
2018-08-12T16:35:54.290Z,36.80
2018-08-12T16:38:21.824Z,36.90
2018-08-12T16:40:49.414Z,37.00
2018-08-12T16:43:16.972Z,37.10
2018-08-12T16:45:44.595Z,36.60
2018-08-12T16:48:12.099Z,35.10
2018-08-12T16:50:39.620Z,33.70
2018-08-12T16:53:07.632Z,32.60
2018-08-12T16:55:35.617Z,31.80
2018-08-12T16:58:03.230Z,31.00
2018-08-12T17:00:30.764Z,30.40
2018-08-12T17:02:58.392Z,29.90
2018-08-12T17:05:25.918Z,29.30
2018-08-12T17:07:54.097Z,28.90
2018-08-12T17:10:21.698Z,28.60
2018-08-12T17:12:49.305Z,28.30
2018-08-12T17:15:18.885Z,28.10
2018-08-12T17:17:47.518Z,27.80
2018-08-12T17:20:16.456Z,27.70
2018-08-12T17:22:44.578Z,27.50
2018-08-12T17:25:12.117Z,27.30
2018-08-12T17:27:39.814Z,27.10
2018-08-12T17:30:08.970Z,27.00
2018-08-12T17:32:36.624Z,26.70
2018-08-12T17:35:05.195Z,26.70
2018-08-12T17:37:32.791Z,26.60
2018-08-12T17:40:00.310Z,26.40
2018-08-12T17:42:27.950Z,26.30
2018-08-12T17:44:55.930Z,26.20
2018-08-12T17:47:23.537Z,26.00
2018-08-12T17:49:51.187Z,25.80
2018-08-12T17:52:19.365Z,25.70
2018-08-12T17:54:47.691Z,25.60
2018-08-12T17:57:15.262Z,25.50
2018-08-12T17:59:42.822Z,25.30
2018-08-12T18:02:10.774Z,25.20
2018-08-12T18:04:38.316Z,25.10
2018-08-12T18:07:06.307Z,25.00
2018-08-12T18:09:34.236Z,25.00
2018-08-12T18:12:02.718Z,24.90
2018-08-12T18:14:30.956Z,24.80
2018-08-12T18:16:59.180Z,24.70
2018-08-12T18:19:26.734Z,24.40
2018-08-12T18:21:54.259Z,24.30
2018-08-12T18:24:21.877Z,24.10
2018-08-12T18:26:49.510Z,23.90
2018-08-12T18:29:17.136Z,23.70
2018-08-12T18:31:44.712Z,23.60
2018-08-12T18:34:12.961Z,23.60
2018-08-12T18:36:40.528Z,23.60
2018-08-12T18:39:10.368Z,23.50
2018-08-12T18:41:38.208Z,23.40
2018-08-12T18:44:06.065Z,23.40
2018-08-12T18:46:33.660Z,23.20
2018-08-12T18:49:01.880Z,23.10
2018-08-12T18:51:29.787Z,22.90
2018-08-12T18:53:57.368Z,22.80
2018-08-12T18:56:25.278Z,22.70
2018-08-12T18:58:52.876Z,22.60
2018-08-12T19:01:20.530Z,22.50
2018-08-12T19:03:48.680Z,22.50
2018-08-12T19:06:16.217Z,22.40
2018-08-12T19:08:44.376Z,22.40
2018-08-12T19:11:11.960Z,22.40
2018-08-12T19:13:39.835Z,22.40
2018-08-12T19:16:08.148Z,22.30
2018-08-12T19:18:35.715Z,22.20
2018-08-12T19:21:03.296Z,22.10
2018-08-12T19:23:31.028Z,21.90
2018-08-12T19:25:58.572Z,21.70
2018-08-12T19:28:26.249Z,21.60
2018-08-12T19:30:54.540Z,21.50
2018-08-12T19:33:22.057Z,21.50
2018-08-12T19:35:49.565Z,21.50
2018-08-12T19:38:17.566Z,21.40
2018-08-12T19:40:45.828Z,21.40
2018-08-12T19:43:13.998Z,21.40
2018-08-12T19:45:41.574Z,21.30
2018-08-12T19:48:09.115Z,21.20
2018-08-12T19:50:36.758Z,21.20
2018-08-12T19:53:04.812Z,21.20
2018-08-12T19:55:32.889Z,21.00
2018-08-12T19:58:00.431Z,21.10
2018-08-12T20:00:28.411Z,21.00
2018-08-12T20:02:55.981Z,20.90
2018-08-12T20:05:23.536Z,20.80
2018-08-12T20:07:51.086Z,20.80
2018-08-12T20:10:18.669Z,20.80
2018-08-12T20:12:46.854Z,20.80
2018-08-12T20:15:14.808Z,20.70
2018-08-12T20:17:43.195Z,20.70
2018-08-12T20:20:12.029Z,20.70
2018-08-12T20:22:39.644Z,20.60
2018-08-12T20:25:07.492Z,20.60
2018-08-12T20:27:35.024Z,20.40
2018-08-12T20:30:02.920Z,20.40
2018-08-12T20:32:30.525Z,20.40
2018-08-12T20:34:58.096Z,20.30
2018-08-12T20:37:26.232Z,20.30
2018-08-12T20:39:53.784Z,20.10
2018-08-12T20:42:21.389Z,20.10
2018-08-12T20:44:49.591Z,20.10
2018-08-12T20:47:17.794Z,20.10
2018-08-12T20:49:45.387Z,20.00
2018-08-12T20:52:13.186Z,20.00
2018-08-12T20:54:40.692Z,19.90
2018-08-12T20:57:08.640Z,19.80
2018-08-12T20:59:37.152Z,19.80
2018-08-12T21:02:04.625Z,19.80
2018-08-12T21:04:32.266Z,19.80
2018-08-12T21:06:59.816Z,19.70
2018-08-12T21:09:28.504Z,19.70
2018-08-12T21:11:56.111Z,19.70
2018-08-12T21:14:24.704Z,19.70
2018-08-12T21:16:52.724Z,19.70
2018-08-12T21:19:20.262Z,19.60
2018-08-12T21:21:47.818Z,19.60
2018-08-12T21:24:15.372Z,19.40
2018-08-12T21:26:43.260Z,19.40
2018-08-12T21:29:10.832Z,19.30
2018-08-12T21:31:38.402Z,19.30
2018-08-12T21:34:06.460Z,19.30
2018-08-12T21:36:34.010Z,19.30
2018-08-12T21:39:01.637Z,19.20
2018-08-12T21:41:29.184Z,19.30
2018-08-12T21:43:56.757Z,19.30
2018-08-12T21:46:24.297Z,19.10
2018-08-12T21:48:52.176Z,19.00
2018-08-12T21:51:20.106Z,19.10
2018-08-12T21:53:47.622Z,19.10
2018-08-12T21:56:15.849Z,19.10
2018-08-12T21:58:43.448Z,19.10
2018-08-12T22:01:11.025Z,19.10
2018-08-12T22:03:38.678Z,19.10
2018-08-12T22:06:07.010Z,19.00
2018-08-12T22:08:34.513Z,18.80
2018-08-12T22:11:02.123Z,18.80
2018-08-12T22:13:29.686Z,18.80
2018-08-12T22:15:58.455Z,18.80
2018-08-12T22:18:26.002Z,18.80
2018-08-12T22:20:53.545Z,18.80
2018-08-12T22:23:21.122Z,18.80
2018-08-12T22:25:48.630Z,18.80
2018-08-12T22:28:16.324Z,18.80
2018-08-12T22:30:43.976Z,18.70
2018-08-12T22:33:11.497Z,18.70
2018-08-12T22:35:39.030Z,18.70
2018-08-12T22:38:06.624Z,18.70
2018-08-12T22:40:34.229Z,18.70
2018-08-12T22:43:02.465Z,18.70
2018-08-12T22:45:30.060Z,18.80
2018-08-12T22:47:57.555Z,18.70
2018-08-12T22:50:25.097Z,18.80
2018-08-12T22:52:53.272Z,18.70
2018-08-12T22:55:21.444Z,18.70
2018-08-12T22:57:49.005Z,18.60
2018-08-12T23:00:18.449Z,18.50
2018-08-12T23:02:46.339Z,18.50
2018-08-12T23:05:14.344Z,18.50
2018-08-12T23:07:42.446Z,18.50
2018-08-12T23:10:10.033Z,18.60
2018-08-12T23:12:37.776Z,18.70
2018-08-12T23:15:17.428Z,18.70
2018-08-12T23:17:45.369Z,18.80
2018-08-12T23:20:12.900Z,18.80
2018-08-12T23:22:40.508Z,18.90
2018-08-12T23:25:08.674Z,18.90
2018-08-12T23:27:36.220Z,19.00
2018-08-12T23:30:04.773Z,19.10
2018-08-12T23:32:32.988Z,19.10
2018-08-12T23:35:00.508Z,19.10
2018-08-12T23:37:28.105Z,19.10
2018-08-12T23:39:56.113Z,19.10
2018-08-12T23:42:24.909Z,19.10
2018-08-12T23:44:52.422Z,19.10
2018-08-12T23:47:19.981Z,19.10
2018-08-12T23:49:48.228Z,19.20
2018-08-12T23:52:16.513Z,19.10
2018-08-12T23:54:44.411Z,19.10
2018-08-12T23:57:12.446Z,19.20
2018-08-12T23:59:39.982Z,19.20
