createdAt,value
2023-01-10T00:01:47.034Z,3.60
2023-01-10T00:04:13.978Z,4.20
2023-01-10T00:06:40.929Z,4.30
2023-01-10T00:09:07.762Z,3.67
2023-01-10T00:11:56.254Z,3.67
2023-01-10T00:14:23.102Z,4.00
2023-01-10T00:16:49.993Z,4.22
2023-01-10T00:19:16.748Z,5.78
2023-01-10T00:21:43.471Z,4.25
2023-01-10T00:24:20.575Z,3.92
2023-01-10T00:26:51.539Z,3.95
2023-01-10T00:29:23.435Z,3.80
2023-01-10T00:31:50.266Z,3.85
2023-01-10T00:34:17.055Z,4.53
2023-01-10T00:36:45.619Z,4.40
2023-01-10T00:39:12.449Z,5.25
2023-01-10T00:41:58.699Z,3.90
2023-01-10T00:44:26.118Z,4.43
2023-01-10T00:46:53.642Z,3.78
2023-01-10T00:49:20.430Z,4.45
2023-01-10T00:51:47.223Z,3.60
2023-01-10T00:54:14.954Z,3.83
2023-01-10T00:56:41.894Z,4.40
2023-01-10T00:59:08.832Z,4.03
2023-01-10T01:01:35.829Z,4.05
2023-01-10T01:04:03.131Z,3.72
2023-01-10T01:06:29.896Z,3.50
2023-01-10T01:08:56.674Z,4.20
2023-01-10T01:11:23.480Z,5.55
2023-01-10T01:13:50.223Z,4.47
2023-01-10T01:16:18.652Z,3.85
2023-01-10T01:18:45.449Z,4.00
2023-01-10T01:21:12.656Z,5.43
2023-01-10T01:23:39.475Z,4.75
2023-01-10T01:26:06.568Z,6.75
2023-01-10T01:28:33.869Z,4.03
2023-01-10T01:31:07.600Z,5.28
2023-01-10T01:33:34.900Z,4.00
2023-01-10T01:36:01.721Z,4.50
2023-01-10T01:38:28.440Z,3.60
2023-01-10T01:40:55.148Z,4.10
2023-01-10T01:43:23.523Z,4.60
2023-01-10T01:45:50.495Z,4.25
2023-01-10T01:48:39.866Z,4.15
2023-01-10T01:51:25.312Z,3.88
2023-01-10T01:54:00.898Z,4.15
2023-01-10T01:57:05.110Z,4.32
2023-01-10T01:59:36.912Z,4.82
2023-01-10T02:02:14.934Z,3.85
2023-01-10T02:04:51.044Z,5.97
2023-01-10T02:10:02.996Z,3.70
2023-01-10T02:12:31.153Z,4.85
2023-01-10T02:14:59.697Z,3.95
2023-01-10T02:17:26.459Z,5.50
2023-01-10T02:20:12.924Z,4.40
2023-01-10T02:25:43.113Z,3.83
2023-01-10T02:28:40.359Z,4.20
2023-01-10T02:31:28.680Z,4.95
2023-01-10T02:34:04.248Z,4.10
2023-01-10T02:37:16.268Z,4.30
2023-01-10T02:39:55.262Z,4.65
2023-01-10T02:43:07.649Z,4.57
2023-01-10T02:45:40.890Z,5.50
2023-01-10T02:48:07.957Z,4.53
2023-01-10T02:50:50.336Z,4.20
2023-01-10T02:53:25.368Z,4.22
2023-01-10T02:56:16.534Z,5.23
2023-01-10T02:58:51.995Z,4.65
2023-01-10T03:01:36.972Z,4.10
2023-01-10T03:04:22.011Z,5.20
2023-01-10T03:07:00.659Z,4.72
2023-01-10T03:09:35.887Z,5.90
2023-01-10T03:12:24.948Z,5.72
2023-01-10T03:14:55.762Z,4.70
2023-01-10T03:17:24.079Z,5.68
2023-01-10T03:19:54.804Z,4.63
2023-01-10T03:22:22.452Z,5.20
2023-01-10T03:24:51.669Z,4.68
2023-01-10T03:27:38.548Z,4.60
2023-01-10T03:30:14.546Z,4.25
2023-01-10T03:35:09.561Z,4.95
2023-01-10T03:37:54.843Z,4.35
2023-01-10T03:40:51.229Z,4.40
2023-01-10T03:44:10.571Z,4.70
2023-01-10T03:46:47.309Z,5.03
2023-01-10T03:49:16.301Z,4.80
2023-01-10T03:51:43.975Z,5.10
2023-01-10T03:54:11.801Z,4.80
2023-01-10T03:56:52.421Z,6.30
2023-01-10T03:59:27.967Z,5.30
2023-01-10T04:01:55.722Z,6.20
2023-01-10T04:04:22.684Z,5.05
2023-01-10T04:06:49.498Z,4.90
2023-01-10T04:09:16.483Z,4.97
2023-01-10T04:11:43.236Z,4.63
2023-01-10T04:14:10.135Z,4.60
2023-01-10T04:16:37.007Z,5.38
2023-01-10T04:19:03.816Z,5.07
2023-01-10T04:21:31.140Z,5.20
2023-01-10T04:23:57.887Z,4.85
2023-01-10T04:26:24.692Z,4.95
2023-01-10T04:28:51.467Z,5.60
2023-01-10T04:31:18.321Z,6.07
2023-01-10T04:33:45.141Z,6.20
2023-01-10T04:36:11.858Z,4.38
2023-01-10T04:38:38.684Z,4.80
2023-01-10T04:41:05.780Z,5.38
2023-01-10T04:43:33.102Z,4.72
2023-01-10T04:46:00.107Z,5.15
2023-01-10T04:48:27.233Z,4.78
2023-01-10T04:50:54.590Z,5.10
2023-01-10T04:53:21.577Z,5.45
2023-01-10T04:55:48.547Z,4.90
2023-01-10T04:58:15.285Z,5.93
2023-01-10T05:00:42.160Z,5.68
2023-01-10T05:03:08.993Z,5.60
2023-01-10T05:05:36.148Z,5.30
2023-01-10T05:08:02.884Z,5.22
2023-01-10T05:10:29.673Z,5.55
2023-01-10T05:12:56.548Z,5.00
2023-01-10T05:15:23.403Z,6.38
2023-01-10T05:17:51.352Z,6.47
2023-01-10T05:20:18.376Z,6.63
2023-01-10T05:22:45.901Z,5.90
2023-01-10T05:25:12.807Z,4.88
2023-01-10T05:27:42.219Z,5.22
2023-01-10T05:30:11.973Z,7.40
2023-01-10T05:32:39.762Z,4.82
2023-01-10T05:35:06.956Z,7.13
2023-01-10T05:37:33.722Z,6.82
2023-01-10T05:40:00.510Z,6.70
2023-01-10T05:42:27.363Z,4.95
2023-01-10T05:44:54.377Z,6.45
2023-01-10T05:47:21.342Z,7.07
2023-01-10T05:49:48.111Z,7.20
2023-01-10T05:52:14.991Z,6.32
2023-01-10T05:54:42.983Z,6.82
2023-01-10T05:57:09.833Z,7.55
2023-01-10T05:59:36.592Z,7.50
2023-01-10T06:02:03.309Z,7.57
2023-01-10T06:04:30.151Z,6.20
2023-01-10T06:06:56.938Z,7.80
2023-01-10T06:09:23.766Z,7.65
2023-01-10T06:11:50.511Z,7.43
2023-01-10T06:14:19.418Z,8.32
2023-01-10T06:16:46.934Z,8.27
2023-01-10T06:19:13.949Z,7.80
2023-01-10T06:21:41.139Z,9.82
2023-01-10T06:24:08.287Z,7.38
2023-01-10T06:26:35.081Z,8.15
2023-01-10T06:29:02.099Z,9.20
2023-01-10T06:31:28.995Z,8.15
2023-01-10T06:33:55.801Z,9.43
2023-01-10T06:36:22.630Z,7.97
2023-01-10T06:38:49.430Z,7.88
2023-01-10T06:41:16.541Z,7.68
2023-01-10T06:43:45.499Z,7.78
2023-01-10T06:46:18.339Z,9.18
2023-01-10T06:48:46.269Z,8.70
2023-01-10T06:51:14.910Z,7.35
2023-01-10T06:53:42.421Z,9.57
2023-01-10T06:56:10.233Z,8.65
2023-01-10T06:58:38.919Z,7.15
2023-01-10T07:01:08.285Z,7.93
2023-01-10T07:03:35.205Z,8.68
2023-01-10T07:06:03.357Z,8.73
2023-01-10T07:08:30.178Z,8.45
2023-01-10T07:10:59.470Z,7.35
2023-01-10T07:13:26.299Z,7.53
2023-01-10T07:15:53.174Z,8.38
2023-01-10T07:18:20.005Z,10.20
2023-01-10T07:20:46.786Z,8.55
2023-01-10T07:23:13.601Z,7.57
2023-01-10T07:25:40.345Z,8.23
2023-01-10T07:28:07.193Z,8.05
2023-01-10T07:30:34.179Z,8.82
2023-01-10T07:33:03.868Z,9.90
2023-01-10T07:35:30.799Z,9.43
2023-01-10T07:38:03.074Z,8.02
2023-01-10T07:40:29.881Z,9.75
2023-01-10T07:43:01.061Z,9.35
2023-01-10T07:45:29.657Z,9.65
2023-01-10T07:48:01.041Z,9.98
2023-01-10T07:50:30.392Z,10.32
2023-01-10T07:52:58.747Z,9.85
2023-01-10T07:55:25.649Z,8.90
2023-01-10T07:57:52.389Z,10.50
2023-01-10T08:00:19.973Z,9.88
2023-01-10T08:02:47.507Z,7.57
2023-01-10T08:05:14.708Z,8.52
2023-01-10T08:07:41.494Z,9.18
2023-01-10T08:10:08.852Z,8.52
2023-01-10T08:12:35.673Z,8.23
2023-01-10T08:15:02.472Z,8.70
2023-01-10T08:17:29.311Z,9.07
2023-01-10T08:19:56.097Z,9.00
2023-01-10T08:22:22.904Z,9.30
2023-01-10T08:24:49.657Z,8.90
2023-01-10T08:27:16.476Z,12.40
2023-01-10T08:29:43.308Z,10.07
2023-01-10T08:32:11.066Z,9.73
2023-01-10T08:34:37.902Z,8.15
2023-01-10T08:37:04.823Z,9.82
2023-01-10T08:39:31.806Z,9.10
2023-01-10T08:41:58.558Z,8.82
2023-01-10T08:44:26.760Z,10.00
2023-01-10T08:46:53.720Z,9.85
2023-01-10T08:49:20.553Z,8.65
2023-01-10T08:51:47.476Z,9.73
2023-01-10T08:54:14.687Z,9.48
2023-01-10T08:56:41.679Z,9.80
2023-01-10T08:59:08.665Z,7.07
2023-01-10T09:01:35.935Z,9.18
2023-01-10T09:04:03.141Z,9.38
2023-01-10T09:06:29.970Z,8.90
2023-01-10T09:08:56.760Z,10.23
2023-01-10T09:11:23.524Z,9.07
2023-01-10T09:13:50.818Z,8.50
2023-01-10T09:16:18.727Z,9.10
2023-01-10T09:18:45.690Z,8.77
2023-01-10T09:21:12.520Z,7.97
2023-01-10T09:23:40.531Z,7.50
2023-01-10T09:26:07.524Z,8.27
2023-01-10T09:28:34.290Z,7.93
2023-01-10T09:31:04.215Z,10.05
2023-01-10T09:33:45.187Z,8.05
2023-01-10T09:36:15.972Z,9.52
2023-01-10T09:38:43.338Z,7.95
2023-01-10T09:41:19.131Z,7.97
2023-01-10T09:44:04.604Z,7.65
2023-01-10T09:47:21.196Z,7.60
2023-01-10T09:50:15.364Z,8.30
2023-01-10T09:52:50.007Z,8.48
2023-01-10T09:55:32.838Z,8.02
2023-01-10T09:58:11.855Z,7.50
2023-01-10T10:01:19.643Z,5.82
2023-01-10T10:03:56.013Z,6.93
2023-01-10T10:06:23.864Z,9.85
2023-01-10T10:08:52.176Z,5.82
2023-01-10T10:11:27.972Z,6.88
2023-01-10T10:14:38.562Z,7.88
2023-01-10T10:17:31.910Z,5.55
2023-01-10T10:20:12.570Z,6.78
2023-01-10T10:23:11.775Z,7.07
2023-01-10T10:25:44.514Z,6.72
2023-01-10T10:28:37.380Z,6.40
2023-01-10T10:31:22.183Z,6.40
2023-01-10T10:34:05.349Z,5.22
2023-01-10T10:36:51.176Z,6.82
2023-01-10T10:39:22.258Z,6.55
2023-01-10T10:41:53.271Z,6.97
2023-01-10T10:44:41.055Z,6.50
2023-01-10T10:47:19.887Z,7.53
2023-01-10T10:50:11.495Z,6.50
2023-01-10T10:52:38.484Z,7.30
2023-01-10T10:55:07.150Z,7.57
2023-01-10T10:57:38.777Z,6.05
2023-01-10T11:00:14.514Z,7.78
2023-01-10T11:02:50.000Z,7.15
2023-01-10T11:05:40.426Z,7.00
2023-01-10T11:08:11.801Z,7.40
2023-01-10T11:10:39.266Z,6.57
2023-01-10T11:13:12.696Z,6.70
2023-01-10T11:15:43.664Z,6.22
2023-01-10T11:18:25.769Z,5.72
2023-01-10T11:21:06.698Z,6.47
2023-01-10T11:23:53.431Z,7.72
2023-01-10T11:26:39.342Z,6.97
2023-01-10T11:29:27.083Z,6.70
2023-01-10T11:31:56.342Z,7.60
2023-01-10T11:34:30.713Z,7.75
2023-01-10T11:37:04.555Z,8.02
2023-01-10T11:39:32.943Z,7.80
2023-01-10T11:42:25.084Z,8.07
2023-01-10T11:44:51.837Z,8.52
2023-01-10T11:47:21.117Z,7.55
2023-01-10T11:49:50.135Z,6.93
2023-01-10T11:52:26.959Z,8.77
2023-01-10T11:54:58.380Z,7.50
2023-01-10T11:57:28.617Z,7.47
2023-01-10T12:00:00.252Z,7.18
2023-01-10T12:02:35.040Z,7.70
2023-01-10T12:05:06.360Z,6.63
2023-01-10T12:08:06.351Z,6.88
2023-01-10T12:10:34.940Z,7.18
2023-01-10T12:13:16.631Z,7.25
2023-01-10T12:15:43.478Z,7.35
2023-01-10T12:18:12.052Z,6.32
2023-01-10T12:20:51.918Z,7.47
2023-01-10T12:23:22.078Z,6.65
2023-01-10T12:25:51.512Z,7.80
2023-01-10T12:28:25.311Z,7.40
2023-01-10T12:30:55.316Z,7.57
2023-01-10T12:33:47.050Z,7.57
2023-01-10T12:36:30.060Z,7.38
2023-01-10T12:39:03.917Z,7.97
2023-01-10T12:42:01.261Z,6.32
2023-01-10T12:44:33.473Z,7.38
2023-01-10T12:47:29.438Z,7.18
2023-01-10T12:50:18.445Z,7.33
2023-01-10T12:53:08.035Z,7.78
2023-01-10T12:55:40.930Z,7.15
2023-01-10T12:58:32.081Z,7.40
2023-01-10T13:01:01.352Z,6.65
2023-01-10T13:03:33.296Z,6.18
2023-01-10T13:06:01.368Z,7.35
2023-01-10T13:08:37.762Z,6.97
2023-01-10T13:11:07.955Z,7.65
2023-01-10T13:13:35.604Z,7.03
2023-01-10T13:16:16.867Z,6.68
2023-01-10T13:19:11.877Z,6.15
2023-01-10T13:21:40.937Z,7.35
2023-01-10T13:24:23.745Z,7.47
2023-01-10T13:26:55.820Z,8.73
2023-01-10T13:29:29.402Z,6.25
2023-01-10T13:31:59.344Z,7.07
2023-01-10T13:34:32.701Z,6.80
2023-01-10T13:37:14.312Z,8.27
2023-01-10T13:39:50.252Z,6.55
2023-01-10T13:45:15.815Z,4.70
2023-01-10T13:47:43.456Z,5.85
2023-01-10T13:50:36.175Z,6.75
2023-01-10T13:53:03.850Z,6.15
2023-01-10T13:55:39.864Z,7.40
2023-01-10T13:58:09.857Z,6.25
2023-01-10T14:00:55.377Z,7.05
2023-01-10T14:03:43.502Z,6.43
2023-01-10T14:06:10.241Z,6.78
2023-01-10T14:08:38.368Z,7.63
2023-01-10T14:11:11.188Z,7.22
2023-01-10T14:13:38.554Z,5.97
2023-01-10T14:16:08.940Z,6.88
2023-01-10T14:18:39.401Z,6.82
2023-01-10T14:21:09.099Z,7.28
2023-01-10T14:23:48.733Z,6.70
2023-01-10T14:26:38.315Z,6.75
2023-01-10T14:29:13.814Z,6.22
2023-01-10T14:31:47.173Z,7.45
2023-01-10T14:34:21.885Z,7.72
2023-01-10T14:37:14.751Z,6.97
2023-01-10T14:39:43.417Z,6.22
2023-01-10T14:42:16.605Z,8.13
2023-01-10T14:45:03.918Z,7.05
2023-01-10T14:47:33.656Z,8.38
2023-01-10T14:50:01.778Z,7.00
2023-01-10T14:52:29.363Z,5.78
2023-01-10T14:55:11.850Z,6.35
2023-01-10T14:57:39.426Z,7.57
2023-01-10T15:00:13.144Z,6.93
2023-01-10T15:02:46.090Z,6.10
2023-01-10T15:05:19.918Z,6.93
2023-01-10T15:07:47.157Z,8.63
2023-01-10T15:10:30.187Z,7.35
2023-01-10T15:13:01.515Z,7.32
2023-01-10T15:15:37.641Z,5.78
2023-01-10T15:18:15.847Z,6.18
2023-01-10T15:20:42.968Z,5.68
2023-01-10T15:23:15.068Z,7.38
2023-01-10T15:25:44.111Z,6.45
2023-01-10T15:28:19.702Z,6.78
2023-01-10T15:30:47.178Z,5.97
2023-01-10T15:33:22.815Z,7.90
2023-01-10T15:35:49.668Z,6.88
2023-01-10T15:38:22.279Z,5.18
2023-01-10T15:41:02.547Z,6.20
2023-01-10T15:43:34.264Z,6.30
2023-01-10T15:46:06.224Z,6.28
2023-01-10T15:48:39.323Z,5.18
2023-01-10T15:51:29.490Z,6.20
2023-01-10T15:54:19.205Z,5.38
2023-01-10T15:56:53.047Z,5.97
2023-01-10T15:59:25.451Z,6.35
2023-01-10T16:02:05.966Z,5.60
2023-01-10T16:04:36.739Z,5.35
2023-01-10T16:07:21.833Z,4.82
2023-01-10T16:10:15.434Z,5.55
2023-01-10T16:13:02.111Z,4.80
2023-01-10T16:15:31.977Z,5.72
2023-01-10T16:17:58.926Z,5.30
2023-01-10T16:20:36.939Z,5.18
2023-01-10T16:23:06.789Z,6.45
2023-01-10T16:25:43.035Z,4.75
2023-01-10T16:28:14.858Z,6.13
2023-01-10T16:30:46.925Z,6.15
2023-01-10T16:33:22.820Z,6.65
2023-01-10T16:38:18.796Z,6.82
2023-01-10T16:40:59.943Z,5.25
2023-01-10T16:43:29.161Z,5.93
2023-01-10T16:46:03.765Z,5.50
2023-01-10T16:48:31.995Z,5.97
2023-01-10T16:51:27.768Z,5.97
2023-01-10T16:53:55.087Z,4.78
2023-01-10T16:56:27.388Z,5.70
2023-01-10T16:58:55.457Z,4.65
2023-01-10T17:01:26.340Z,4.95
2023-01-10T17:03:53.445Z,4.82
2023-01-10T17:06:20.808Z,5.22
2023-01-10T17:08:49.560Z,5.28
2023-01-10T17:11:38.114Z,5.30
2023-01-10T17:14:05.394Z,4.43
2023-01-10T17:16:32.403Z,5.20
2023-01-10T17:18:59.334Z,5.65
2023-01-10T17:21:26.735Z,4.55
2023-01-10T17:23:53.583Z,5.60
2023-01-10T17:26:20.483Z,6.20
2023-01-10T17:28:49.644Z,5.30
2023-01-10T17:31:19.584Z,5.28
2023-01-10T17:33:49.866Z,5.80
2023-01-10T17:36:19.149Z,4.10
2023-01-10T17:38:46.260Z,5.10
2023-01-10T17:41:13.081Z,6.10
2023-01-10T17:43:39.845Z,6.60
2023-01-10T17:46:06.857Z,4.88
2023-01-10T17:48:34.847Z,4.90
2023-01-10T17:51:03.419Z,5.00
2023-01-10T17:53:30.654Z,4.90
2023-01-10T17:56:00.132Z,5.78
2023-01-10T17:58:27.974Z,6.80
2023-01-10T18:00:54.799Z,5.35
2023-01-10T18:03:21.833Z,7.00
2023-01-10T18:05:52.794Z,5.68
2023-01-10T18:08:20.449Z,5.82
2023-01-10T18:10:47.651Z,5.10
2023-01-10T18:13:17.044Z,5.43
2023-01-10T18:15:52.314Z,5.30
2023-01-10T18:18:21.293Z,4.85
2023-01-10T18:20:49.768Z,5.35
2023-01-10T18:23:24.879Z,6.60
2023-01-10T18:25:51.651Z,6.10
2023-01-10T18:28:23.473Z,6.00
2023-01-10T18:30:55.835Z,6.20
2023-01-10T18:33:26.017Z,6.57
2023-01-10T18:35:53.608Z,6.35
2023-01-10T18:38:20.546Z,4.55
2023-01-10T18:40:47.387Z,7.50
2023-01-10T18:43:15.343Z,7.82
2023-01-10T18:45:44.063Z,7.95
2023-01-10T18:48:12.356Z,7.10
2023-01-10T18:50:39.174Z,6.18
2023-01-10T18:53:06.114Z,7.22
2023-01-10T18:55:33.407Z,6.93
2023-01-10T18:58:00.475Z,7.13
2023-01-10T19:00:27.455Z,6.80
2023-01-10T19:02:57.784Z,7.15
2023-01-10T19:05:24.693Z,6.57
2023-01-10T19:07:51.463Z,7.13
2023-01-10T19:10:19.058Z,7.97
2023-01-10T19:12:45.830Z,8.18
2023-01-10T19:15:12.527Z,6.07
2023-01-10T19:17:39.472Z,6.85
2023-01-10T19:20:07.019Z,6.65
2023-01-10T19:22:34.118Z,5.30
2023-01-10T19:25:00.911Z,5.30
2023-01-10T19:27:28.681Z,6.68
2023-01-10T19:29:55.477Z,6.75
2023-01-10T19:32:22.252Z,6.97
2023-01-10T19:34:49.070Z,7.90
2023-01-10T19:37:15.992Z,8.75
2023-01-10T19:39:42.829Z,7.20
2023-01-10T19:42:09.822Z,9.10
2023-01-10T19:44:36.651Z,7.75
2023-01-10T19:47:03.626Z,7.63
2023-01-10T19:49:36.056Z,8.20
2023-01-10T19:52:04.119Z,8.57
2023-01-10T19:54:31.577Z,8.15
2023-01-10T19:56:58.436Z,8.32
2023-01-10T19:59:25.896Z,9.48
2023-01-10T20:01:52.812Z,7.80
2023-01-10T20:04:20.107Z,8.80
2023-01-10T20:06:47.830Z,7.93
2023-01-10T20:09:15.544Z,7.93
2023-01-10T20:11:43.081Z,6.93
2023-01-10T20:14:16.047Z,5.85
2023-01-10T20:16:43.616Z,7.57
2023-01-10T20:19:12.198Z,6.30
2023-01-10T20:21:40.742Z,6.47
2023-01-10T20:24:19.219Z,5.15
2023-01-10T20:26:47.338Z,7.15
2023-01-10T20:29:14.981Z,6.03
2023-01-10T20:31:43.228Z,7.40
2023-01-10T20:34:10.070Z,6.03
2023-01-10T20:36:36.948Z,7.13
2023-01-10T20:39:04.332Z,7.68
2023-01-10T20:41:31.306Z,7.28
2023-01-10T20:43:58.631Z,7.13
2023-01-10T20:46:29.300Z,7.03
2023-01-10T20:48:56.961Z,6.90
2023-01-10T20:51:29.927Z,7.50
2023-01-10T20:53:56.902Z,7.00
2023-01-10T20:56:26.258Z,7.85
2023-01-10T20:58:54.163Z,8.45
2023-01-10T21:01:33.771Z,8.43
2023-01-10T21:04:02.653Z,8.27
2023-01-10T21:06:29.488Z,8.43
2023-01-10T21:08:56.429Z,7.20
2023-01-10T21:11:23.753Z,7.13
2023-01-10T21:13:50.571Z,8.20
2023-01-10T21:16:20.177Z,7.95
2023-01-10T21:18:47.158Z,7.65
2023-01-10T21:21:19.710Z,7.13
2023-01-10T21:23:46.562Z,6.15
2023-01-10T21:26:15.085Z,6.13
2023-01-10T21:28:46.828Z,8.05
2023-01-10T21:31:19.779Z,7.68
2023-01-10T21:33:49.399Z,7.95
2023-01-10T21:36:16.759Z,7.60
2023-01-10T21:38:44.973Z,8.45
2023-01-10T21:41:40.223Z,7.32
2023-01-10T21:44:08.500Z,7.57
2023-01-10T21:46:36.247Z,8.05
2023-01-10T21:49:04.032Z,8.35
2023-01-10T21:51:30.787Z,6.03
2023-01-10T21:53:57.831Z,6.90
2023-01-10T21:56:24.639Z,8.48
2023-01-10T21:58:52.359Z,6.78
2023-01-10T22:01:19.286Z,6.68
2023-01-10T22:03:46.558Z,8.45
2023-01-10T22:06:13.892Z,7.93
2023-01-10T22:08:40.906Z,6.93
2023-01-10T22:11:10.612Z,7.70
2023-01-10T22:13:38.331Z,6.10
2023-01-10T22:16:06.153Z,5.75
2023-01-10T22:18:33.472Z,6.63
2023-01-10T22:21:00.295Z,6.85
2023-01-10T22:23:29.380Z,6.28
2023-01-10T22:26:12.386Z,6.25
2023-01-10T22:28:39.415Z,6.85
2023-01-10T22:31:06.424Z,7.13
2023-01-10T22:33:35.874Z,5.38
2023-01-10T22:36:16.645Z,6.05
2023-01-10T22:38:44.710Z,6.28
2023-01-10T22:41:19.989Z,7.10
2023-01-10T22:43:47.598Z,6.57
2023-01-10T22:46:15.834Z,6.95
2023-01-10T22:48:43.527Z,7.20
2023-01-10T22:51:10.297Z,6.95
2023-01-10T22:53:37.117Z,7.53
2023-01-10T22:56:06.229Z,5.97
2023-01-10T22:58:33.490Z,7.55
2023-01-10T23:01:06.854Z,6.85
2023-01-10T23:03:34.491Z,6.40
2023-01-10T23:06:01.316Z,7.05
2023-01-10T23:08:28.388Z,8.00
2023-01-10T23:10:55.262Z,8.32
2023-01-10T23:13:22.745Z,6.60
2023-01-10T23:16:00.041Z,6.18
2023-01-10T23:18:27.642Z,7.22
2023-01-10T23:20:55.336Z,6.47
2023-01-10T23:23:23.028Z,7.28
2023-01-10T23:26:01.949Z,5.28
2023-01-10T23:28:44.517Z,6.90
2023-01-10T23:31:11.839Z,7.15
2023-01-10T23:33:38.839Z,6.82
2023-01-10T23:36:05.979Z,6.47
2023-01-10T23:38:32.923Z,6.68
2023-01-10T23:41:00.053Z,6.25
2023-01-10T23:43:27.017Z,6.00
2023-01-10T23:45:53.970Z,6.18
2023-01-10T23:48:20.988Z,6.30
2023-01-10T23:50:48.879Z,5.90
2023-01-10T23:53:15.922Z,7.50
2023-01-10T23:55:42.773Z,6.85
2023-01-10T23:58:09.723Z,6.60
