createdAt,value
2019-01-14T00:01:11.805Z,2.00
2019-01-14T00:03:39.268Z,2.07
2019-01-14T00:06:10.288Z,2.10
2019-01-14T00:08:36.338Z,2.10
2019-01-14T00:11:04.389Z,2.10
2019-01-14T00:13:32.939Z,2.13
2019-01-14T00:16:00.467Z,2.07
2019-01-14T00:18:27.883Z,2.20
2019-01-14T00:20:55.207Z,2.10
2019-01-14T00:23:22.523Z,2.00
2019-01-14T00:25:49.900Z,1.93
2019-01-14T00:28:17.261Z,2.10
2019-01-14T00:30:44.595Z,2.07
2019-01-14T00:33:13.001Z,1.70
2019-01-14T00:35:40.453Z,2.13
2019-01-14T00:38:07.914Z,2.10
2019-01-14T00:40:35.487Z,2.20
2019-01-14T00:43:03.432Z,2.20
2019-01-14T00:45:30.787Z,2.20
2019-01-14T00:47:58.210Z,2.30
2019-01-14T00:50:25.535Z,2.10
2019-01-14T00:52:52.872Z,2.30
2019-01-14T00:55:20.500Z,2.10
2019-01-14T00:57:47.805Z,2.10
2019-01-14T01:00:19.683Z,2.20
2019-01-14T01:02:47.142Z,2.00
2019-01-14T01:05:14.572Z,2.20
2019-01-14T01:07:42.346Z,2.10
2019-01-14T01:10:10.925Z,1.90
2019-01-14T01:12:38.284Z,2.20
2019-01-14T01:15:07.661Z,1.93
2019-01-14T01:17:35.096Z,1.97
2019-01-14T01:20:03.202Z,2.00
2019-01-14T01:22:30.703Z,2.00
2019-01-14T01:24:58.095Z,1.80
2019-01-14T01:27:25.490Z,2.03
2019-01-14T01:29:52.793Z,2.00
2019-01-14T01:32:20.188Z,1.90
2019-01-14T01:34:47.586Z,2.20
2019-01-14T01:37:15.382Z,2.07
2019-01-14T01:39:43.127Z,2.10
2019-01-14T01:42:10.449Z,2.00
2019-01-14T01:44:37.857Z,1.90
2019-01-14T01:47:05.290Z,1.87
2019-01-14T01:49:32.586Z,1.80
2019-01-14T01:51:59.862Z,1.90
2019-01-14T01:54:27.314Z,1.90
2019-01-14T01:56:54.574Z,2.00
2019-01-14T01:59:21.864Z,1.90
2019-01-14T02:01:49.138Z,1.90
2019-01-14T02:04:16.470Z,1.80
2019-01-14T02:06:43.734Z,1.90
2019-01-14T02:09:11.206Z,2.03
2019-01-14T02:11:38.478Z,1.87
2019-01-14T02:14:05.879Z,1.90
2019-01-14T02:16:33.642Z,1.90
2019-01-14T02:19:00.941Z,1.93
2019-01-14T02:21:28.338Z,1.90
2019-01-14T02:23:55.873Z,2.00
2019-01-14T02:26:23.170Z,1.90
2019-01-14T02:28:50.477Z,1.87
2019-01-14T02:31:18.060Z,1.80
2019-01-14T02:33:46.463Z,2.00
2019-01-14T02:36:13.867Z,1.90
2019-01-14T02:38:41.301Z,2.23
2019-01-14T02:41:08.641Z,1.90
2019-01-14T02:43:36.057Z,2.07
2019-01-14T02:46:04.363Z,2.03
2019-01-14T02:48:31.693Z,2.10
2019-01-14T02:50:59.463Z,2.17
2019-01-14T02:53:26.857Z,2.03
2019-01-14T02:55:54.231Z,2.13
2019-01-14T02:58:21.635Z,2.10
2019-01-14T03:00:48.935Z,2.20
2019-01-14T03:03:16.231Z,2.20
2019-01-14T03:05:43.507Z,2.23
2019-01-14T03:08:11.588Z,2.10
2019-01-14T03:10:38.979Z,2.47
2019-01-14T03:13:06.325Z,2.00
2019-01-14T03:15:33.645Z,2.00
2019-01-14T03:18:01.101Z,3.10
2019-01-14T03:20:28.360Z,2.33
2019-01-14T03:22:55.647Z,2.20
2019-01-14T03:25:22.971Z,2.23
2019-01-14T03:27:50.265Z,2.13
2019-01-14T03:30:18.521Z,2.37
2019-01-14T03:32:46.160Z,2.60
2019-01-14T03:35:13.543Z,2.37
2019-01-14T03:37:40.784Z,2.40
2019-01-14T03:40:12.146Z,2.30
2019-01-14T03:42:39.495Z,2.40
2019-01-14T03:45:07.765Z,2.37
2019-01-14T03:47:35.184Z,2.30
2019-01-14T03:50:02.959Z,2.30
2019-01-14T03:52:30.241Z,2.27
2019-01-14T03:54:57.555Z,2.40
2019-01-14T03:57:24.806Z,2.13
2019-01-14T03:59:52.089Z,2.40
2019-01-14T04:02:19.360Z,2.60
2019-01-14T04:04:46.622Z,2.63
2019-01-14T04:07:14.080Z,2.47
2019-01-14T04:09:41.324Z,2.70
2019-01-14T04:12:08.633Z,2.43
2019-01-14T04:14:35.998Z,2.93
2019-01-14T04:17:03.338Z,3.43
2019-01-14T04:19:30.636Z,2.57
2019-01-14T04:21:57.804Z,2.30
2019-01-14T04:24:25.083Z,2.40
2019-01-14T04:26:52.361Z,2.27
2019-01-14T04:29:19.623Z,2.50
2019-01-14T04:31:46.867Z,3.03
2019-01-14T04:34:14.147Z,3.13
2019-01-14T04:36:41.441Z,2.63
2019-01-14T04:39:10.318Z,2.37
2019-01-14T04:41:37.609Z,2.73
2019-01-14T04:44:04.915Z,2.90
2019-01-14T04:46:32.196Z,2.40
2019-01-14T04:48:59.474Z,3.03
2019-01-14T04:51:26.854Z,2.20
2019-01-14T04:53:54.112Z,2.20
2019-01-14T04:56:21.462Z,2.73
2019-01-14T04:58:48.799Z,2.30
2019-01-14T05:01:16.154Z,3.50
2019-01-14T05:03:44.697Z,2.40
2019-01-14T05:06:12.134Z,2.90
2019-01-14T05:08:39.496Z,4.33
2019-01-14T05:11:06.859Z,3.23
2019-01-14T05:13:34.162Z,3.07
2019-01-14T05:16:01.531Z,3.63
2019-01-14T05:18:28.804Z,3.70
2019-01-14T05:20:56.052Z,2.47
2019-01-14T05:23:23.371Z,2.50
2019-01-14T05:25:50.689Z,2.97
2019-01-14T05:28:18.056Z,3.63
2019-01-14T05:30:45.442Z,3.50
2019-01-14T05:33:12.729Z,2.53
2019-01-14T05:35:39.930Z,2.87
2019-01-14T05:38:07.129Z,2.73
2019-01-14T05:40:34.427Z,3.37
2019-01-14T05:43:01.681Z,4.70
2019-01-14T05:45:29.041Z,3.50
2019-01-14T05:47:56.371Z,3.57
2019-01-14T05:50:23.626Z,2.50
2019-01-14T05:52:50.896Z,2.50
2019-01-14T05:55:18.151Z,3.37
2019-01-14T05:57:45.483Z,2.50
2019-01-14T06:00:16.731Z,3.03
2019-01-14T06:02:44.169Z,2.50
2019-01-14T06:05:11.477Z,2.60
2019-01-14T06:07:44.938Z,2.60
2019-01-14T06:10:11.245Z,4.43
2019-01-14T06:12:38.556Z,3.63
2019-01-14T06:15:06.185Z,3.53
2019-01-14T06:17:33.545Z,2.47
2019-01-14T06:20:01.696Z,2.93
2019-01-14T06:22:29.065Z,2.60
2019-01-14T06:24:56.411Z,2.70
2019-01-14T06:27:23.679Z,3.50
2019-01-14T06:29:50.972Z,2.73
2019-01-14T06:32:18.256Z,3.57
2019-01-14T06:34:45.667Z,2.93
2019-01-14T06:37:12.931Z,3.43
2019-01-14T06:39:40.175Z,3.70
2019-01-14T06:42:07.696Z,2.60
2019-01-14T06:44:35.206Z,3.07
2019-01-14T06:47:02.392Z,2.93
2019-01-14T06:49:29.783Z,2.93
2019-01-14T06:51:57.179Z,3.43
2019-01-14T06:54:24.589Z,2.87
2019-01-14T06:56:51.888Z,3.23
2019-01-14T06:59:19.297Z,3.00
2019-01-14T07:01:46.706Z,3.13
2019-01-14T07:04:14.057Z,4.03
2019-01-14T07:06:41.345Z,2.50
2019-01-14T07:09:08.735Z,3.30
2019-01-14T07:11:36.915Z,2.93
2019-01-14T07:14:04.222Z,2.87
2019-01-14T07:16:31.717Z,2.53
2019-01-14T07:19:18.758Z,3.50
2019-01-14T07:21:46.168Z,3.43
2019-01-14T07:24:13.502Z,3.50
2019-01-14T07:26:44.448Z,2.87
2019-01-14T07:29:11.867Z,3.50
2019-01-14T07:31:39.331Z,3.23
2019-01-14T07:34:07.056Z,2.90
2019-01-14T07:36:36.830Z,2.60
2019-01-14T07:39:07.242Z,2.63
2019-01-14T07:41:34.586Z,3.33
2019-01-14T07:44:01.950Z,4.13
2019-01-14T07:46:29.359Z,3.93
2019-01-14T07:48:56.716Z,3.33
2019-01-14T07:51:24.177Z,3.43
2019-01-14T07:53:59.447Z,4.17
2019-01-14T07:56:27.026Z,3.27
2019-01-14T07:58:54.676Z,5.20
2019-01-14T08:01:22.085Z,4.00
2019-01-14T08:03:49.603Z,3.27
2019-01-14T08:06:16.972Z,4.53
2019-01-14T08:08:44.323Z,3.07
2019-01-14T08:11:11.660Z,4.27
2019-01-14T08:13:39.046Z,3.13
2019-01-14T08:16:06.441Z,3.47
2019-01-14T08:18:33.817Z,4.73
2019-01-14T08:21:03.556Z,4.13
2019-01-14T08:23:30.958Z,3.30
2019-01-14T08:25:58.240Z,3.83
2019-01-14T08:28:25.623Z,3.43
2019-01-14T08:30:52.926Z,2.80
2019-01-14T08:33:20.314Z,3.37
2019-01-14T08:35:47.629Z,3.00
2019-01-14T08:38:21.012Z,2.90
2019-01-14T08:40:44.135Z,3.07
2019-01-14T08:43:11.428Z,4.13
2019-01-14T08:45:38.781Z,3.40
2019-01-14T08:48:06.099Z,4.03
2019-01-14T08:50:33.318Z,3.37
2019-01-14T08:53:00.619Z,4.40
2019-01-14T08:55:28.053Z,3.50
2019-01-14T08:57:55.440Z,2.70
2019-01-14T09:00:22.790Z,3.77
2019-01-14T09:02:50.327Z,4.13
2019-01-14T09:05:17.805Z,3.53
2019-01-14T09:07:45.135Z,3.87
2019-01-14T09:10:23.919Z,4.60
2019-01-14T09:12:51.371Z,4.03
2019-01-14T09:15:18.743Z,3.90
2019-01-14T09:17:46.985Z,2.83
2019-01-14T09:20:17.332Z,3.10
2019-01-14T09:22:44.764Z,3.77
2019-01-14T09:25:12.211Z,3.80
2019-01-14T09:27:39.525Z,3.40
2019-01-14T09:30:20.710Z,3.10
2019-01-14T09:32:48.055Z,3.10
2019-01-14T09:35:15.457Z,4.20
2019-01-14T09:37:42.937Z,2.97
2019-01-14T09:40:12.496Z,3.10
2019-01-14T09:42:39.814Z,3.53
2019-01-14T09:45:07.320Z,3.20
2019-01-14T09:47:34.714Z,3.77
2019-01-14T09:50:02.087Z,3.33
2019-01-14T09:52:29.495Z,3.40
2019-01-14T09:54:56.902Z,3.53
2019-01-14T09:57:40.554Z,3.50
2019-01-14T10:00:08.452Z,3.87
2019-01-14T10:02:35.899Z,3.50
2019-01-14T10:05:05.202Z,3.37
2019-01-14T10:07:32.482Z,3.93
2019-01-14T10:09:59.784Z,3.33
2019-01-14T10:12:27.057Z,3.30
2019-01-14T10:14:54.356Z,3.90
2019-01-14T10:17:25.244Z,4.00
2019-01-14T10:19:52.580Z,3.30
2019-01-14T10:22:19.949Z,4.03
2019-01-14T10:24:47.266Z,4.30
2019-01-14T10:27:14.651Z,3.57
2019-01-14T10:29:42.000Z,3.37
2019-01-14T10:32:09.306Z,3.10
2019-01-14T10:34:36.765Z,3.87
2019-01-14T10:37:04.130Z,3.77
2019-01-14T10:39:31.612Z,3.57
2019-01-14T10:41:59.058Z,3.00
2019-01-14T10:44:26.443Z,3.90
2019-01-14T10:46:53.760Z,2.97
2019-01-14T10:49:21.077Z,4.33
2019-01-14T10:51:48.412Z,3.80
2019-01-14T10:54:15.708Z,3.00
2019-01-14T10:56:44.192Z,3.37
2019-01-14T10:59:11.811Z,3.00
2019-01-14T11:01:39.200Z,3.47
2019-01-14T11:04:06.575Z,2.93
2019-01-14T11:06:34.090Z,2.93
2019-01-14T11:09:05.735Z,3.10
2019-01-14T11:11:30.756Z,3.80
2019-01-14T11:13:58.062Z,3.07
2019-01-14T11:16:25.406Z,3.20
2019-01-14T11:18:52.980Z,3.23
2019-01-14T11:21:20.428Z,3.90
2019-01-14T11:23:47.950Z,3.87
2019-01-14T11:26:15.444Z,3.23
2019-01-14T11:28:42.832Z,4.67
2019-01-14T11:31:10.282Z,4.90
2019-01-14T11:33:57.240Z,4.20
2019-01-14T11:36:24.618Z,3.70
2019-01-14T11:38:52.018Z,3.23
2019-01-14T11:41:20.133Z,3.97
2019-01-14T11:45:49.158Z,3.90
2019-01-14T11:48:16.466Z,3.17
2019-01-14T11:50:44.696Z,4.17
2019-01-14T11:53:12.092Z,2.80
2019-01-14T11:55:39.542Z,3.83
2019-01-14T11:58:06.857Z,4.37
2019-01-14T12:00:36.781Z,3.27
2019-01-14T12:03:03.409Z,4.10
2019-01-14T12:05:30.834Z,4.17
2019-01-14T12:07:58.231Z,3.87
2019-01-14T12:10:25.507Z,3.97
2019-01-14T12:12:52.938Z,4.90
2019-01-14T12:15:25.915Z,3.33
2019-01-14T12:17:53.267Z,4.00
2019-01-14T12:20:20.568Z,4.67
2019-01-14T12:22:47.975Z,3.60
2019-01-14T12:25:15.361Z,3.73
2019-01-14T12:27:42.622Z,3.60
2019-01-14T12:30:15.005Z,4.03
2019-01-14T12:32:42.436Z,3.70
2019-01-14T12:35:09.877Z,3.77
2019-01-14T12:37:37.241Z,3.00
2019-01-14T12:40:05.317Z,4.23
2019-01-14T12:42:32.599Z,3.13
2019-01-14T12:45:00.011Z,3.67
2019-01-14T12:47:27.374Z,3.40
2019-01-14T12:49:54.705Z,3.00
2019-01-14T12:52:22.037Z,4.43
2019-01-14T12:55:02.054Z,3.03
2019-01-14T12:57:29.448Z,3.87
2019-01-14T12:59:56.841Z,3.30
2019-01-14T13:02:24.221Z,3.50
2019-01-14T13:04:51.537Z,3.80
2019-01-14T13:07:18.859Z,3.10
2019-01-14T13:09:46.142Z,2.90
2019-01-14T13:12:13.571Z,2.87
2019-01-14T13:14:40.893Z,3.20
2019-01-14T13:17:08.230Z,3.13
2019-01-14T13:19:35.664Z,3.20
2019-01-14T13:22:06.798Z,3.00
2019-01-14T13:24:34.228Z,2.77
2019-01-14T13:27:01.619Z,2.93
2019-01-14T13:29:29.071Z,3.27
2019-01-14T13:31:56.438Z,3.27
2019-01-14T13:34:23.813Z,3.40
2019-01-14T13:36:51.251Z,3.70
2019-01-14T13:39:18.555Z,4.10
2019-01-14T13:41:45.921Z,3.10
2019-01-14T13:44:13.104Z,3.60
2019-01-14T13:46:40.422Z,3.50
2019-01-14T13:49:07.902Z,3.30
2019-01-14T13:51:35.209Z,3.10
2019-01-14T13:54:02.603Z,3.00
2019-01-14T13:56:29.904Z,3.13
2019-01-14T13:58:57.222Z,2.70
2019-01-14T14:01:24.640Z,2.80
2019-01-14T14:03:52.028Z,3.57
2019-01-14T14:06:19.318Z,3.00
2019-01-14T14:08:46.531Z,2.90
2019-01-14T14:11:13.812Z,2.60
2019-01-14T14:13:41.118Z,2.17
2019-01-14T14:16:08.721Z,2.27
2019-01-14T14:18:35.884Z,2.37
2019-01-14T14:21:05.746Z,2.03
2019-01-14T14:23:33.516Z,2.33
2019-01-14T14:26:01.188Z,2.30
2019-01-14T14:28:28.610Z,2.10
2019-01-14T14:30:55.994Z,2.10
2019-01-14T14:33:23.322Z,1.83
2019-01-14T14:35:50.873Z,2.10
2019-01-14T14:38:18.535Z,1.80
2019-01-14T14:40:45.789Z,1.97
2019-01-14T14:43:13.208Z,1.80
2019-01-14T14:45:40.595Z,2.00
2019-01-14T14:48:08.203Z,2.03
2019-01-14T14:50:35.595Z,1.80
2019-01-14T14:53:03.072Z,1.90
2019-01-14T14:55:30.630Z,2.00
2019-01-14T14:57:58.069Z,1.90
2019-01-14T15:00:25.498Z,2.10
2019-01-14T15:02:52.954Z,2.13
2019-01-14T15:05:20.316Z,2.10
2019-01-14T15:07:47.757Z,2.10
2019-01-14T15:10:16.946Z,2.10
2019-01-14T15:12:44.337Z,3.37
2019-01-14T15:15:13.608Z,2.33
2019-01-14T15:17:41.092Z,2.20
2019-01-14T15:20:11.013Z,2.43
2019-01-14T15:22:38.326Z,2.00
2019-01-14T15:25:05.797Z,2.10
2019-01-14T15:27:33.123Z,2.50
2019-01-14T15:30:00.471Z,2.07
2019-01-14T15:32:27.855Z,2.10
2019-01-14T15:34:55.305Z,2.50
2019-01-14T15:37:22.695Z,2.00
2019-01-14T15:39:50.099Z,2.40
2019-01-14T15:42:17.471Z,2.40
2019-01-14T15:44:44.813Z,2.40
2019-01-14T15:47:12.122Z,2.30
2019-01-14T15:49:39.508Z,2.97
2019-01-14T15:52:06.969Z,2.40
2019-01-14T15:54:34.249Z,2.40
2019-01-14T15:57:01.594Z,2.30
2019-01-14T15:59:28.893Z,2.30
2019-01-14T16:01:56.184Z,2.47
2019-01-14T16:04:23.613Z,2.13
2019-01-14T16:06:51.019Z,2.50
2019-01-14T16:09:18.247Z,2.50
2019-01-14T16:11:45.891Z,2.13
2019-01-14T16:14:13.315Z,2.37
2019-01-14T16:16:40.628Z,2.20
2019-01-14T16:19:07.933Z,2.30
2019-01-14T16:21:35.363Z,2.43
2019-01-14T16:24:02.659Z,2.43
2019-01-14T16:26:30.003Z,2.40
2019-01-14T16:28:57.305Z,2.30
2019-01-14T16:31:24.546Z,2.60
2019-01-14T16:33:52.071Z,2.50
2019-01-14T16:36:20.083Z,2.50
2019-01-14T16:38:47.606Z,2.60
2019-01-14T16:41:15.029Z,3.17
2019-01-14T16:43:42.353Z,2.67
2019-01-14T16:46:14.540Z,2.40
2019-01-14T16:48:41.930Z,2.60
2019-01-14T16:51:09.450Z,3.03
2019-01-14T16:53:36.780Z,2.67
2019-01-14T16:56:06.566Z,2.80
2019-01-14T16:58:33.900Z,2.63
2019-01-14T17:01:01.418Z,3.30
2019-01-14T17:03:28.857Z,2.90
2019-01-14T17:05:56.257Z,3.10
2019-01-14T17:08:23.626Z,3.37
2019-01-14T17:10:50.985Z,3.13
2019-01-14T17:13:18.476Z,2.93
2019-01-14T17:15:45.910Z,2.97
2019-01-14T17:18:13.186Z,3.13
2019-01-14T17:20:40.425Z,3.00
2019-01-14T17:23:07.805Z,2.97
2019-01-14T17:25:35.146Z,3.23
2019-01-14T17:28:02.624Z,2.80
2019-01-14T17:30:29.983Z,3.10
2019-01-14T17:32:57.308Z,3.10
2019-01-14T17:35:24.738Z,2.87
2019-01-14T17:37:52.162Z,3.90
2019-01-14T17:40:19.651Z,2.80
2019-01-14T17:42:47.223Z,3.33
2019-01-14T17:45:14.620Z,4.33
2019-01-14T17:47:42.072Z,3.40
2019-01-14T17:50:17.454Z,3.80
2019-01-14T17:52:44.953Z,3.40
2019-01-14T17:55:12.757Z,3.10
2019-01-14T17:57:40.186Z,4.97
2019-01-14T18:00:22.266Z,3.90
2019-01-14T18:02:49.621Z,3.50
2019-01-14T18:05:17.005Z,4.10
2019-01-14T18:07:44.346Z,4.27
2019-01-14T18:10:13.948Z,3.40
2019-01-14T18:12:41.313Z,4.43
2019-01-14T18:15:08.855Z,4.93
2019-01-14T18:17:36.193Z,3.43
2019-01-14T18:20:05.286Z,3.97
2019-01-14T18:22:32.593Z,3.60
2019-01-14T18:25:00.033Z,4.27
2019-01-14T18:27:27.967Z,4.87
2019-01-14T18:29:55.464Z,3.67
2019-01-14T18:32:22.874Z,3.33
2019-01-14T18:34:50.413Z,3.80
2019-01-14T18:37:18.337Z,3.37
2019-01-14T18:39:48.992Z,4.07
2019-01-14T18:42:20.463Z,4.00
2019-01-14T18:44:47.857Z,3.43
2019-01-14T18:47:15.377Z,3.57
2019-01-14T18:49:42.719Z,4.10
2019-01-14T18:52:10.412Z,3.93
2019-01-14T18:54:37.828Z,3.87
2019-01-14T18:57:05.262Z,4.10
2019-01-14T18:59:32.657Z,4.67
2019-01-14T19:01:59.923Z,3.50
2019-01-14T19:04:27.207Z,3.80
2019-01-14T19:06:54.597Z,3.70
2019-01-14T19:09:21.948Z,4.20
2019-01-14T19:11:49.300Z,4.80
2019-01-14T19:14:16.725Z,3.13
2019-01-14T19:16:44.189Z,3.97
2019-01-14T19:19:11.567Z,3.47
2019-01-14T19:21:38.992Z,3.40
2019-01-14T19:24:06.336Z,3.27
2019-01-14T19:26:33.749Z,3.40
2019-01-14T19:29:01.204Z,4.37
2019-01-14T19:31:28.652Z,4.07
2019-01-14T19:33:56.113Z,3.80
2019-01-14T19:36:23.578Z,3.60
2019-01-14T19:38:50.974Z,3.53
2019-01-14T19:41:18.315Z,3.80
2019-01-14T19:43:45.752Z,3.67
2019-01-14T19:46:13.128Z,3.53
2019-01-14T19:48:40.441Z,5.37
2019-01-14T19:51:07.853Z,4.07
2019-01-14T19:53:35.288Z,3.80
2019-01-14T19:56:02.670Z,4.40
2019-01-14T19:58:30.157Z,3.43
2019-01-14T20:00:57.580Z,4.27
2019-01-14T20:03:25.040Z,4.30
2019-01-14T20:05:52.372Z,4.03
2019-01-14T20:08:21.575Z,4.30
2019-01-14T20:10:49.858Z,3.80
2019-01-14T20:13:17.486Z,3.80
2019-01-14T20:15:44.911Z,5.20
2019-01-14T20:18:12.344Z,3.93
2019-01-14T20:20:39.738Z,4.87
2019-01-14T20:23:07.121Z,4.13
2019-01-14T20:25:34.650Z,4.40
2019-01-14T20:28:02.369Z,4.87
2019-01-14T20:30:30.183Z,5.47
2019-01-14T20:32:57.579Z,5.83
2019-01-14T20:35:25.021Z,4.30
2019-01-14T20:37:52.412Z,4.30
2019-01-14T20:40:19.711Z,4.63
2019-01-14T20:44:51.934Z,5.60
2019-01-14T20:47:19.315Z,4.47
2019-01-14T20:49:47.160Z,4.30
2019-01-14T20:52:14.805Z,4.07
2019-01-14T20:54:42.239Z,4.47
2019-01-14T20:57:09.662Z,4.00
2019-01-14T20:59:38.646Z,5.23
2019-01-14T21:02:06.162Z,4.10
2019-01-14T21:04:35.010Z,5.00
2019-01-14T21:07:02.546Z,5.23
2019-01-14T21:09:29.969Z,4.10
2019-01-14T21:12:17.828Z,4.30
2019-01-14T21:14:45.295Z,4.53
2019-01-14T21:17:12.698Z,4.43
2019-01-14T21:19:40.123Z,4.47
2019-01-14T21:22:09.767Z,5.50
2019-01-14T21:24:37.010Z,4.80
2019-01-14T21:27:14.652Z,5.77
2019-01-14T21:29:54.161Z,4.30
2019-01-14T21:32:21.961Z,4.60
2019-01-14T21:34:49.589Z,4.63
2019-01-14T21:40:08.000Z,4.40
2019-01-14T21:42:35.383Z,4.93
2019-01-14T21:45:03.493Z,6.10
2019-01-14T21:47:32.716Z,4.50
2019-01-14T21:50:00.416Z,5.83
2019-01-14T21:52:27.764Z,5.13
2019-01-14T21:54:55.143Z,4.20
2019-01-14T21:57:22.515Z,5.93
2019-01-14T21:59:52.919Z,4.70
2019-01-14T22:02:20.362Z,5.60
2019-01-14T22:04:47.687Z,4.40
2019-01-14T22:07:17.992Z,4.10
2019-01-14T22:09:45.339Z,4.50
2019-01-14T22:12:12.748Z,4.93
2019-01-14T22:15:07.780Z,4.33
2019-01-14T22:17:58.285Z,4.20
2019-01-14T22:20:36.174Z,4.83
2019-01-14T22:22:59.323Z,4.20
2019-01-14T22:25:26.610Z,4.27
2019-01-14T22:27:53.953Z,4.70
2019-01-14T22:30:24.340Z,4.90
2019-01-14T22:32:51.697Z,5.00
2019-01-14T22:35:19.136Z,4.50
2019-01-14T22:37:46.380Z,4.67
2019-01-14T22:40:13.799Z,3.80
2019-01-14T22:42:41.051Z,5.17
2019-01-14T22:45:08.668Z,4.63
2019-01-14T22:47:36.120Z,4.23
2019-01-14T22:50:05.847Z,5.77
2019-01-14T22:52:33.061Z,4.50
2019-01-14T22:55:00.303Z,4.17
2019-01-14T22:57:27.795Z,5.03
2019-01-14T22:59:55.122Z,5.33
2019-01-14T23:02:22.903Z,3.93
2019-01-14T23:04:50.500Z,5.50
2019-01-14T23:07:17.819Z,4.57
2019-01-14T23:09:48.193Z,5.00
2019-01-14T23:12:19.132Z,5.87
2019-01-14T23:14:46.512Z,5.03
2019-01-14T23:17:13.840Z,4.77
2019-01-14T23:19:41.206Z,4.07
2019-01-14T23:22:08.667Z,4.83
2019-01-14T23:24:36.006Z,4.93
2019-01-14T23:27:03.359Z,4.27
2019-01-14T23:29:30.668Z,5.47
2019-01-14T23:31:58.078Z,5.53
2019-01-14T23:34:25.306Z,4.57
2019-01-14T23:36:52.578Z,4.13
2019-01-14T23:39:19.996Z,3.50
2019-01-14T23:41:48.247Z,5.20
2019-01-14T23:44:15.521Z,4.47
2019-01-14T23:46:42.929Z,4.93
2019-01-14T23:49:10.267Z,3.63
2019-01-14T23:51:37.619Z,5.10
2019-01-14T23:54:05.026Z,5.20
2019-01-14T23:56:32.447Z,3.70
2019-01-14T23:58:59.845Z,4.07
