createdAt,value
2022-10-01T00:04:21.324Z,19.1
2022-10-01T00:09:21.366Z,18.5
2022-10-01T00:14:21.355Z,19.1
2022-10-01T00:19:29.449Z,19.1
2022-10-01T00:24:21.707Z,19.1
2022-10-01T00:29:21.585Z,20.4
2022-10-01T00:34:21.471Z,20.7
2022-10-01T00:39:21.369Z,22.6
2022-10-01T00:44:21.324Z,23.8
2022-10-01T00:49:21.349Z,25
2022-10-01T00:54:21.338Z,25
2022-10-01T00:59:21.328Z,25.2
2022-10-01T01:04:21.412Z,26.5
2022-10-01T01:09:21.386Z,26.5
2022-10-01T01:14:21.511Z,26.5
2022-10-01T01:19:21.341Z,26.5
2022-10-01T01:24:21.319Z,26.7
2022-10-01T01:29:21.340Z,26.7
2022-10-01T01:34:21.327Z,26.7
2022-10-01T01:39:21.345Z,26.9
2022-10-01T01:44:21.343Z,27.1
2022-10-01T01:49:21.337Z,27.3
2022-10-01T01:54:21.388Z,27.3
2022-10-01T01:59:21.618Z,27.3
2022-10-01T02:04:21.366Z,27.7
2022-10-01T02:09:21.398Z,27.7
2022-10-01T02:14:21.430Z,27.7
2022-10-01T02:19:21.425Z,28.1
2022-10-01T02:24:21.436Z,28.2
2022-10-01T02:29:21.457Z,29.3
2022-10-01T02:34:22.411Z,30.5
2022-10-01T02:39:21.335Z,31.4
2022-10-01T02:44:21.398Z,31.4
2022-10-01T02:49:21.436Z,31.4
2022-10-01T02:54:21.351Z,31.4
2022-10-01T02:59:21.404Z,31.2
2022-10-01T03:04:21.403Z,28.7
2022-10-01T03:09:21.385Z,27.9
2022-10-01T03:14:21.352Z,26.5
2022-10-01T03:19:21.338Z,26.5
2022-10-01T03:24:21.392Z,26.5
2022-10-01T03:29:21.369Z,26.3
2022-10-01T03:34:21.388Z,25.7
2022-10-01T03:39:21.392Z,25.4
2022-10-01T03:44:21.368Z,25.7
2022-10-01T03:49:21.372Z,25.6
2022-10-01T03:54:21.378Z,25.6
2022-10-01T03:59:21.383Z,25.6
2022-10-01T04:04:21.331Z,26.1
2022-10-01T04:09:21.379Z,26.1
2022-10-01T04:14:21.396Z,26.1
2022-10-01T04:19:21.390Z,25.6
2022-10-01T04:24:21.366Z,25.5
2022-10-01T04:29:21.353Z,25.4
2022-10-01T04:34:21.364Z,24.2
2022-10-01T04:39:21.359Z,24
2022-10-01T04:44:21.375Z,24
2022-10-01T04:49:21.398Z,23.3
2022-10-01T04:54:21.487Z,23.3
2022-10-01T04:59:21.381Z,23.3
2022-10-01T05:04:21.428Z,23.3
2022-10-01T05:09:21.437Z,23.3
2022-10-01T05:14:21.510Z,23.1
2022-10-01T05:19:22.229Z,22.2
2022-10-01T05:24:21.531Z,22.1
2022-10-01T05:29:21.506Z,21.8
2022-10-01T05:34:21.486Z,21.8
2022-10-01T05:39:21.669Z,22.1
2022-10-01T05:44:21.477Z,22.1
2022-10-01T05:49:21.509Z,22.4
2022-10-01T05:54:21.549Z,22.4
2022-10-01T05:59:21.523Z,22.4
2022-10-01T06:04:21.435Z,22.6
2022-10-01T06:09:21.583Z,23.1
2022-10-01T06:14:21.443Z,23.1
2022-10-01T06:19:21.381Z,23.1
2022-10-01T06:24:21.342Z,23.1
2022-10-01T06:29:21.355Z,23.1
2022-10-01T06:34:21.403Z,23.1
2022-10-01T06:39:21.369Z,20.6
2022-10-01T06:44:21.782Z,20.6
2022-10-01T06:49:21.344Z,20.6
2022-10-01T06:54:21.617Z,20.5
2022-10-01T06:59:21.353Z,20.4
2022-10-01T07:04:21.483Z,20.4
2022-10-01T07:09:21.522Z,19.4
2022-10-01T07:14:21.362Z,18.6
2022-10-01T07:19:21.377Z,18.6
2022-10-01T07:24:21.420Z,18.6
2022-10-01T07:29:21.330Z,17.6
2022-10-01T07:34:21.400Z,16.3
2022-10-01T07:39:21.389Z,15.9
2022-10-01T07:44:21.362Z,15.7
2022-10-01T07:49:21.528Z,14.8
2022-10-01T07:54:21.377Z,13.9
2022-10-01T07:59:21.663Z,13.1
2022-10-01T08:04:21.385Z,12.4
2022-10-01T08:09:21.555Z,11.8
2022-10-01T08:14:21.627Z,11.7
2022-10-01T08:19:21.344Z,11.7
2022-10-01T08:24:21.403Z,11.6
2022-10-01T08:29:21.373Z,11.4
2022-10-01T08:34:21.374Z,11.4
2022-10-01T08:39:22.376Z,11.7
2022-10-01T08:44:22.433Z,12.2
2022-10-01T08:49:22.413Z,12.6
2022-10-01T08:54:22.413Z,13
2022-10-01T08:59:28.520Z,13.3
2022-10-01T09:04:22.499Z,14.4
2022-10-01T09:09:23.950Z,15.6
2022-10-01T09:14:22.476Z,17.4
2022-10-01T09:19:22.411Z,18.1
2022-10-01T09:24:22.699Z,19.1
2022-10-01T09:29:24.902Z,19.8
2022-10-01T09:34:24.834Z,19.8
2022-10-01T09:39:24.860Z,19.6
2022-10-01T09:44:25.844Z,19.5
2022-10-01T09:49:26.113Z,19.5
2022-10-01T09:54:25.905Z,19.5
2022-10-01T09:59:26.873Z,19.5
2022-10-01T10:04:26.920Z,18.1
2022-10-01T10:09:26.987Z,18.1
2022-10-01T10:14:26.903Z,18.1
2022-10-01T10:19:26.866Z,18.1
2022-10-01T10:24:26.950Z,18.1
2022-10-01T10:29:27.000Z,18.1
2022-10-01T10:34:27.123Z,18.1
2022-10-01T10:39:29.085Z,17
2022-10-01T10:44:26.965Z,16.4
2022-10-01T10:49:26.887Z,16.1
2022-10-01T10:54:26.979Z,15.2
2022-10-01T10:59:26.871Z,15.2
2022-10-01T11:04:26.849Z,14.3
2022-10-01T11:09:26.999Z,14.2
2022-10-01T11:14:26.897Z,12.8
2022-10-01T11:19:26.906Z,12.8
2022-10-01T11:24:26.910Z,10.6
2022-10-01T11:29:27.902Z,10.3
2022-10-01T11:34:27.925Z,10.3
2022-10-01T11:39:27.953Z,7.5
2022-10-01T11:44:28.894Z,6.6
2022-10-01T11:49:28.897Z,6.5
2022-10-01T11:54:28.918Z,6
2022-10-01T11:59:29.025Z,5.8
2022-10-01T12:04:28.927Z,5.3
2022-10-01T12:09:28.939Z,5.2
2022-10-01T12:14:28.890Z,5.1
2022-10-01T12:19:29.063Z,4.8
2022-10-01T12:24:28.887Z,4.1
2022-10-01T12:29:29.064Z,3.4
2022-10-01T12:34:28.900Z,3.4
2022-10-01T12:39:28.986Z,3.2
2022-10-01T12:44:28.883Z,2.8
2022-10-01T12:49:28.984Z,2.7
2022-10-01T12:54:28.895Z,2.7
2022-10-01T12:59:28.919Z,2.5
2022-10-01T13:04:28.890Z,2.4
2022-10-01T13:09:29.034Z,2.1
2022-10-01T13:14:28.892Z,2.1
2022-10-01T13:19:28.919Z,1.8
2022-10-01T13:24:29.017Z,1.8
2022-10-01T13:29:28.868Z,1.8
2022-10-01T13:34:29.978Z,1.7
2022-10-01T13:39:36.629Z,1.7
2022-10-01T13:44:30.042Z,1.7
2022-10-01T13:49:29.888Z,1.7
2022-10-01T13:54:30.055Z,1.7
2022-10-01T13:59:29.873Z,1.7
2022-10-01T14:04:29.933Z,1.5
2022-10-01T14:09:29.962Z,1.5
2022-10-01T14:14:29.987Z,1.1
2022-10-01T14:19:29.936Z,1.1
2022-10-01T14:24:30.022Z,1
2022-10-01T14:29:29.918Z,1
2022-10-01T14:34:30.015Z,0.9
2022-10-01T14:39:29.930Z,1
2022-10-01T14:44:30.892Z,1
2022-10-01T14:49:30.930Z,1
2022-10-01T14:54:30.974Z,1
2022-10-01T14:59:32.957Z,1.1
2022-10-01T15:04:33.050Z,1.1
2022-10-01T15:09:32.967Z,1.2
2022-10-01T15:14:33.949Z,1.4
2022-10-01T15:19:33.921Z,1.4
2022-10-01T15:24:35.034Z,1.4
2022-10-01T15:29:34.933Z,1.4
2022-10-01T15:34:34.988Z,1.4
2022-10-01T15:39:36.005Z,1.4
2022-10-01T15:44:39.054Z,1.2
2022-10-01T15:49:36.022Z,1.2
2022-10-01T15:54:38.342Z,1.2
2022-10-01T15:59:38.251Z,1.2
2022-10-01T16:04:38.280Z,1.2
2022-10-01T16:09:38.370Z,1.3
2022-10-01T16:14:38.291Z,1.3
2022-10-01T16:19:38.441Z,1.3
2022-10-01T16:24:38.378Z,1.4
2022-10-01T16:29:38.372Z,1.4
2022-10-01T16:34:38.291Z,1.4
2022-10-01T16:39:38.367Z,1.4
2022-10-01T16:44:38.351Z,1.3
2022-10-01T16:49:38.333Z,1.3
2022-10-01T16:54:38.316Z,1.3
2022-10-01T16:59:38.296Z,1.3
2022-10-01T17:04:38.305Z,1.3
2022-10-01T17:09:38.375Z,1.3
2022-10-01T17:14:38.310Z,1.3
2022-10-01T17:19:39.104Z,1.2
2022-10-01T17:24:38.310Z,1.1
2022-10-01T17:29:38.367Z,1.2
2022-10-01T17:34:38.322Z,1.1
2022-10-01T17:39:38.402Z,1.2
2022-10-01T17:44:38.329Z,1.2
2022-10-01T17:49:38.367Z,1.2
2022-10-01T17:54:38.289Z,1.2
2022-10-01T17:59:38.384Z,1.2
2022-10-01T18:04:38.333Z,1.1
2022-10-01T18:09:38.450Z,1.1
2022-10-01T18:14:38.340Z,1.1
2022-10-01T18:19:53.198Z,1.1
2022-10-01T18:24:38.348Z,1.2
2022-10-01T18:29:38.302Z,1.4
2022-10-01T18:34:38.409Z,1.4
2022-10-01T18:39:38.334Z,1.5
2022-10-01T18:44:38.300Z,1.5
2022-10-01T18:49:38.318Z,1.5
2022-10-01T18:54:38.295Z,1.6
2022-10-01T18:59:38.388Z,1.8
2022-10-01T19:04:38.288Z,1.8
2022-10-01T19:09:38.306Z,1.9
2022-10-01T19:14:38.340Z,1.9
2022-10-01T19:19:38.291Z,1.9
2022-10-01T19:24:38.306Z,1.8
2022-10-01T19:29:38.342Z,1.8
2022-10-01T19:34:38.428Z,1.8
2022-10-01T19:39:38.330Z,1.8
2022-10-01T19:44:38.342Z,1.8
2022-10-01T19:49:38.286Z,1.8
2022-10-01T19:54:38.289Z,1.8
2022-10-01T19:59:38.355Z,1.8
2022-10-01T20:04:38.369Z,1.6
2022-10-01T20:09:38.356Z,1.6
2022-10-01T20:14:38.347Z,1.6
2022-10-01T20:19:38.321Z,1.5
2022-10-01T20:24:38.332Z,1.5
2022-10-01T20:29:38.409Z,1.6
2022-10-01T20:34:38.343Z,1.6
2022-10-01T20:39:38.349Z,1.6
2022-10-01T20:44:38.373Z,1.7
2022-10-01T20:49:38.338Z,1.7
2022-10-01T20:54:38.320Z,1.9
2022-10-01T20:59:38.320Z,1.9
2022-10-01T21:04:38.329Z,1.7
2022-10-01T21:11:01.121Z,1.7
2022-10-01T21:16:03.875Z,1.7
2022-10-01T21:20:20.327Z,1.7
2022-10-01T21:24:38.319Z,1.7
2022-10-01T21:29:38.363Z,1.7
2022-10-01T21:34:38.320Z,1.7
2022-10-01T21:39:38.311Z,1.8
2022-10-01T21:44:38.366Z,1.8
2022-10-01T21:49:38.395Z,1.8
2022-10-01T21:54:38.393Z,1.8
2022-10-01T21:59:38.404Z,1.8
2022-10-01T22:04:54.330Z,1.8
2022-10-01T22:09:38.653Z,1.8
2022-10-01T22:14:38.849Z,1.8
2022-10-01T22:19:38.506Z,2
2022-10-01T22:24:38.483Z,2
2022-10-01T22:29:38.486Z,2.1
2022-10-01T22:34:38.456Z,2.1
2022-10-01T22:39:38.560Z,2.2
2022-10-01T22:44:38.487Z,2.3
2022-10-01T22:49:38.411Z,2.3
2022-10-01T22:54:38.520Z,2.4
2022-10-01T22:59:38.584Z,2.6
2022-10-01T23:04:38.620Z,2.7
2022-10-01T23:09:38.540Z,2.8
2022-10-01T23:14:38.329Z,2.9
2022-10-01T23:19:38.385Z,3.1
2022-10-01T23:24:39.004Z,3.4
2022-10-01T23:29:38.384Z,3.3
2022-10-01T23:34:38.490Z,3.3
2022-10-01T23:39:38.384Z,3.4
2022-10-01T23:44:38.377Z,3.5
2022-10-01T23:49:38.428Z,3.5
2022-10-01T23:54:38.368Z,3.5
2022-10-01T23:59:38.413Z,3.6
