createdAt,value
2022-12-16T00:01:54.228Z,77.03
2022-12-16T00:04:43.617Z,72.87
2022-12-16T00:07:32.347Z,68.93
2022-12-16T00:10:21.014Z,71.37
2022-12-16T00:13:10.793Z,76.87
2022-12-16T00:16:01.448Z,70.77
2022-12-16T00:18:51.936Z,75.10
2022-12-16T00:21:40.883Z,72.40
2022-12-16T00:24:31.514Z,68.10
2022-12-16T00:27:20.147Z,70.27
2022-12-16T00:30:09.954Z,70.27
2022-12-16T00:33:00.278Z,78.23
2022-12-16T00:35:49.626Z,80.63
2022-12-16T00:38:40.557Z,81.60
2022-12-16T00:41:29.117Z,75.47
2022-12-16T00:44:17.928Z,80.97
2022-12-16T00:47:06.835Z,78.07
2022-12-16T00:49:56.883Z,76.93
2022-12-16T00:52:46.358Z,76.97
2022-12-16T00:55:34.885Z,79.93
2022-12-16T00:58:23.587Z,81.73
2022-12-16T01:01:12.515Z,77.53
2022-12-16T01:04:01.137Z,77.23
2022-12-16T01:06:51.391Z,76.30
2022-12-16T01:09:41.199Z,76.67
2022-12-16T01:12:30.332Z,81.53
2022-12-16T01:15:20.054Z,75.73
2022-12-16T01:18:08.802Z,74.43
2022-12-16T01:21:04.102Z,75.40
2022-12-16T01:23:54.925Z,74.03
2022-12-16T01:26:43.829Z,77.23
2022-12-16T01:29:32.394Z,73.57
2022-12-16T01:32:21.401Z,69.77
2022-12-16T01:35:29.406Z,71.80
2022-12-16T01:38:19.638Z,68.37
2022-12-16T01:41:10.406Z,70.30
2022-12-16T01:44:14.893Z,68.23
2022-12-16T01:47:06.934Z,73.43
2022-12-16T01:50:00.374Z,67.70
2022-12-16T01:52:52.413Z,69.23
2022-12-16T01:55:46.915Z,72.43
2022-12-16T01:58:40.204Z,69.20
2022-12-16T02:01:29.185Z,65.97
2022-12-16T02:04:17.959Z,74.47
2022-12-16T02:07:06.458Z,74.40
2022-12-16T02:09:56.381Z,80.17
2022-12-16T02:12:52.154Z,72.27
2022-12-16T02:15:46.104Z,78.87
2022-12-16T02:18:45.666Z,75.90
2022-12-16T02:21:57.782Z,77.53
2022-12-16T02:25:21.035Z,79.27
2022-12-16T02:28:13.988Z,71.97
2022-12-16T02:31:16.883Z,76.97
2022-12-16T02:34:21.026Z,77.70
2022-12-16T02:37:16.491Z,65.50
2022-12-16T02:40:12.918Z,72.57
2022-12-16T02:43:06.184Z,76.53
2022-12-16T02:45:54.864Z,74.30
2022-12-16T02:48:45.885Z,69.40
2022-12-16T02:51:36.582Z,85.47
2022-12-16T02:54:25.871Z,73.77
2022-12-16T02:57:28.211Z,72.57
2022-12-16T03:00:19.677Z,72.73
2022-12-16T03:03:13.996Z,76.20
2022-12-16T03:06:05.253Z,71.47
2022-12-16T03:08:58.852Z,71.77
2022-12-16T03:11:49.454Z,65.13
2022-12-16T03:14:42.622Z,67.33
2022-12-16T03:17:31.311Z,64.03
2022-12-16T03:20:24.669Z,77.43
2022-12-16T03:23:18.432Z,65.77
2022-12-16T03:26:10.234Z,70.27
2022-12-16T03:29:04.258Z,72.17
2022-12-16T03:31:58.868Z,72.63
2022-12-16T03:34:52.946Z,67.23
2022-12-16T03:37:44.226Z,68.17
2022-12-16T03:40:35.059Z,66.80
2022-12-16T03:43:25.444Z,70.90
2022-12-16T03:46:15.601Z,66.23
2022-12-16T03:49:04.500Z,72.83
2022-12-16T03:51:54.578Z,70.87
2022-12-16T03:54:43.299Z,72.37
2022-12-16T03:57:33.312Z,71.57
2022-12-16T04:00:22.521Z,70.83
2022-12-16T04:03:11.361Z,72.07
2022-12-16T04:06:00.166Z,70.97
2022-12-16T04:08:49.550Z,66.33
2022-12-16T04:11:55.407Z,73.70
2022-12-16T04:15:02.738Z,69.07
2022-12-16T04:18:08.821Z,69.07
2022-12-16T04:21:15.902Z,72.40
2022-12-16T04:24:24.301Z,68.00
2022-12-16T04:27:29.440Z,69.87
2022-12-16T04:30:21.272Z,75.83
2022-12-16T04:33:45.483Z,70.60
2022-12-16T04:36:51.751Z,65.27
2022-12-16T04:39:58.027Z,66.80
2022-12-16T04:43:03.744Z,67.20
2022-12-16T04:46:11.138Z,68.10
2022-12-16T04:49:17.124Z,70.37
2022-12-16T04:52:23.456Z,73.80
2022-12-16T04:55:30.390Z,70.50
2022-12-16T04:58:36.581Z,80.53
2022-12-16T05:01:44.066Z,70.60
2022-12-16T05:04:50.435Z,75.17
2022-12-16T05:07:56.612Z,71.53
2022-12-16T05:11:02.720Z,73.83
2022-12-16T05:14:08.926Z,71.97
2022-12-16T05:17:16.634Z,66.93
2022-12-16T05:20:23.935Z,76.20
2022-12-16T05:23:30.526Z,69.27
2022-12-16T05:26:36.957Z,81.63
2022-12-16T05:29:43.100Z,72.07
2022-12-16T05:32:50.656Z,71.67
2022-12-16T05:35:56.863Z,74.07
2022-12-16T05:39:02.720Z,76.30
2022-12-16T05:42:09.209Z,71.80
2022-12-16T05:45:15.023Z,74.07
2022-12-16T05:48:22.635Z,74.53
2022-12-16T05:51:28.725Z,75.20
2022-12-16T05:54:34.928Z,73.67
2022-12-16T05:57:40.826Z,80.30
2022-12-16T06:00:47.172Z,77.97
2022-12-16T06:03:54.622Z,73.60
2022-12-16T06:07:00.969Z,81.90
2022-12-16T06:10:18.520Z,75.50
2022-12-16T06:13:24.072Z,83.67
2022-12-16T06:16:30.207Z,77.80
2022-12-16T06:19:37.768Z,75.17
2022-12-16T06:22:43.883Z,69.40
2022-12-16T06:25:50.177Z,78.50
2022-12-16T06:28:56.414Z,71.70
2022-12-16T06:32:02.801Z,75.87
2022-12-16T06:35:09.332Z,75.30
2022-12-16T06:38:15.579Z,81.53
2022-12-16T06:41:21.642Z,81.07
2022-12-16T06:44:33.506Z,77.33
2022-12-16T06:47:39.456Z,77.93
2022-12-16T06:50:49.472Z,83.20
2022-12-16T06:53:58.495Z,82.20
2022-12-16T06:57:06.908Z,73.93
2022-12-16T07:00:12.984Z,89.37
2022-12-16T07:03:35.590Z,79.13
2022-12-16T07:06:43.690Z,80.53
2022-12-16T07:09:49.718Z,88.03
2022-12-16T07:12:56.137Z,89.37
2022-12-16T07:16:02.274Z,83.83
2022-12-16T07:19:08.404Z,87.37
2022-12-16T07:22:24.331Z,83.73
2022-12-16T07:25:30.260Z,74.50
2022-12-16T07:28:36.524Z,80.17
2022-12-16T07:31:42.736Z,84.50
2022-12-16T07:34:50.225Z,80.97
2022-12-16T07:37:58.537Z,86.57
2022-12-16T07:41:06.094Z,85.80
2022-12-16T07:44:12.253Z,87.00
2022-12-16T07:47:23.485Z,84.73
2022-12-16T07:50:29.752Z,80.70
2022-12-16T07:53:37.644Z,88.57
2022-12-16T07:56:44.208Z,93.13
2022-12-16T07:59:50.437Z,82.03
2022-12-16T08:02:56.701Z,96.53
2022-12-16T08:06:03.095Z,86.07
2022-12-16T08:09:10.694Z,82.73
2022-12-16T08:12:16.664Z,85.00
2022-12-16T08:15:23.654Z,84.27
2022-12-16T08:18:29.703Z,86.17
2022-12-16T08:21:35.937Z,89.80
2022-12-16T08:24:48.236Z,89.20
2022-12-16T08:27:57.899Z,85.73
2022-12-16T08:31:08.640Z,91.43
2022-12-16T08:34:15.030Z,93.53
2022-12-16T08:37:21.654Z,85.90
2022-12-16T08:40:37.112Z,89.13
2022-12-16T08:43:43.504Z,89.73
2022-12-16T08:46:49.926Z,89.10
2022-12-16T08:49:59.595Z,99.07
2022-12-16T08:53:09.561Z,95.37
2022-12-16T08:56:17.079Z,92.13
2022-12-16T08:59:23.592Z,91.10
2022-12-16T09:02:30.304Z,88.37
2022-12-16T09:05:37.174Z,88.03
2022-12-16T09:08:43.166Z,84.60
2022-12-16T09:11:51.070Z,87.77
2022-12-16T09:14:57.406Z,90.83
2022-12-16T09:18:03.947Z,85.53
2022-12-16T09:21:10.105Z,92.20
2022-12-16T09:24:16.665Z,86.53
2022-12-16T09:27:25.285Z,92.77
2022-12-16T09:30:31.681Z,79.67
2022-12-16T09:33:37.937Z,94.77
2022-12-16T09:36:43.776Z,98.27
2022-12-16T09:39:50.347Z,95.73
2022-12-16T09:43:10.266Z,97.73
2022-12-16T09:46:27.431Z,85.23
2022-12-16T09:49:40.954Z,89.30
2022-12-16T09:52:50.480Z,91.20
2022-12-16T09:56:00.422Z,80.30
2022-12-16T09:59:15.607Z,103.80
2022-12-16T10:02:21.908Z,89.33
2022-12-16T10:05:32.014Z,95.70
2022-12-16T10:08:47.115Z,82.57
2022-12-16T10:12:04.106Z,97.83
2022-12-16T10:15:19.304Z,88.30
2022-12-16T10:18:36.417Z,84.23
2022-12-16T10:21:49.586Z,95.30
2022-12-16T10:25:08.632Z,90.70
2022-12-16T10:28:20.222Z,87.07
2022-12-16T10:31:33.012Z,87.63
2022-12-16T10:34:44.432Z,87.73
2022-12-16T10:37:53.420Z,84.50
2022-12-16T10:40:59.919Z,87.73
2022-12-16T10:44:07.138Z,93.57
2022-12-16T10:47:16.754Z,88.50
2022-12-16T10:50:23.722Z,82.80
2022-12-16T10:53:33.212Z,86.07
2022-12-16T10:57:02.382Z,93.50
2022-12-16T11:00:08.591Z,93.60
2022-12-16T11:03:36.455Z,90.73
2022-12-16T11:06:53.885Z,87.70
2022-12-16T11:10:13.101Z,93.63
2022-12-16T11:13:31.448Z,90.00
2022-12-16T11:16:40.979Z,90.33
2022-12-16T11:19:49.230Z,93.47
2022-12-16T11:22:56.007Z,91.37
2022-12-16T11:26:02.149Z,99.93
2022-12-16T11:29:22.397Z,96.57
2022-12-16T11:32:39.514Z,101.00
2022-12-16T11:35:50.134Z,106.87
2022-12-16T11:39:01.266Z,96.60
2022-12-16T11:42:10.823Z,95.37
2022-12-16T11:45:20.551Z,96.27
2022-12-16T11:48:35.917Z,93.23
2022-12-16T11:51:46.623Z,96.70
2022-12-16T11:54:57.360Z,100.70
2022-12-16T11:58:14.693Z,95.17
2022-12-16T12:01:28.805Z,93.20
2022-12-16T12:04:35.424Z,96.47
2022-12-16T12:07:47.633Z,85.73
2022-12-16T12:11:11.341Z,88.40
2022-12-16T12:14:29.169Z,88.00
2022-12-16T12:17:46.339Z,92.83
2022-12-16T12:21:01.688Z,85.60
2022-12-16T12:24:18.418Z,79.47
2022-12-16T12:27:29.518Z,86.07
2022-12-16T12:30:38.089Z,84.13
2022-12-16T12:33:52.044Z,87.30
2022-12-16T12:37:07.828Z,83.80
2022-12-16T12:40:22.918Z,80.40
2022-12-16T12:43:43.181Z,89.87
2022-12-16T12:46:57.943Z,83.00
2022-12-16T12:50:11.404Z,85.67
2022-12-16T12:53:34.675Z,82.73
2022-12-16T12:56:52.597Z,78.27
2022-12-16T13:00:08.703Z,82.77
2022-12-16T13:03:35.871Z,80.73
2022-12-16T13:06:43.244Z,83.20
2022-12-16T13:09:51.384Z,79.90
2022-12-16T13:12:59.064Z,85.87
2022-12-16T13:16:05.309Z,84.80
2022-12-16T13:20:01.066Z,87.47
2022-12-16T13:23:08.881Z,81.40
2022-12-16T13:26:23.820Z,79.20
2022-12-16T13:29:38.273Z,83.33
2022-12-16T13:32:59.460Z,72.43
2022-12-16T13:36:12.805Z,73.23
2022-12-16T13:39:39.231Z,75.53
2022-12-16T13:42:53.945Z,74.17
2022-12-16T13:46:02.300Z,76.00
2022-12-16T13:49:08.982Z,82.00
2022-12-16T13:52:19.717Z,80.13
2022-12-16T13:55:34.446Z,77.23
2022-12-16T13:58:54.788Z,69.03
2022-12-16T14:02:10.396Z,74.37
2022-12-16T14:05:17.374Z,73.47
2022-12-16T14:08:25.396Z,74.10
2022-12-16T14:11:40.627Z,74.93
2022-12-16T14:14:54.372Z,74.27
2022-12-16T14:18:07.021Z,86.47
2022-12-16T14:21:17.919Z,73.33
2022-12-16T14:24:30.272Z,88.33
2022-12-16T14:27:39.954Z,82.40
2022-12-16T14:30:46.953Z,82.17
2022-12-16T14:33:52.966Z,75.07
2022-12-16T14:37:05.038Z,80.03
2022-12-16T14:40:11.510Z,82.37
2022-12-16T14:43:19.457Z,79.73
2022-12-16T14:46:36.850Z,82.93
2022-12-16T14:49:45.491Z,82.07
2022-12-16T14:52:51.570Z,80.70
2022-12-16T14:55:57.853Z,85.47
2022-12-16T14:59:01.857Z,78.57
2022-12-16T15:02:08.943Z,82.70
2022-12-16T15:05:23.746Z,82.70
2022-12-16T15:08:30.797Z,78.37
2022-12-16T15:11:39.914Z,83.33
2022-12-16T15:14:50.899Z,78.57
2022-12-16T15:18:05.363Z,82.53
2022-12-16T15:21:14.038Z,88.83
2022-12-16T15:24:20.223Z,77.63
2022-12-16T15:27:41.474Z,84.40
2022-12-16T15:30:58.164Z,80.57
2022-12-16T15:34:04.385Z,77.03
2022-12-16T15:37:10.678Z,81.30
2022-12-16T15:40:16.789Z,81.07
2022-12-16T15:43:23.788Z,81.77
2022-12-16T15:46:40.633Z,83.70
2022-12-16T15:49:59.249Z,78.87
2022-12-16T15:53:08.567Z,78.57
2022-12-16T15:56:15.542Z,76.47
2022-12-16T15:59:45.983Z,74.33
2022-12-16T16:02:53.563Z,69.33
2022-12-16T16:05:59.851Z,76.60
2022-12-16T16:09:09.962Z,74.93
2022-12-16T16:12:16.085Z,71.47
2022-12-16T16:15:24.581Z,74.63
2022-12-16T16:18:32.290Z,67.67
2022-12-16T16:21:38.843Z,70.67
2022-12-16T16:24:46.166Z,65.83
2022-12-16T16:27:52.835Z,73.07
2022-12-16T16:30:58.856Z,72.60
2022-12-16T16:34:06.547Z,67.57
2022-12-16T16:37:15.109Z,63.40
2022-12-16T16:40:49.665Z,72.43
2022-12-16T16:43:56.057Z,70.97
2022-12-16T16:47:02.777Z,62.50
2022-12-16T16:50:14.782Z,67.93
2022-12-16T16:53:29.418Z,68.93
2022-12-16T16:56:36.250Z,67.23
2022-12-16T16:59:42.982Z,64.30
2022-12-16T17:02:49.047Z,61.63
2022-12-16T17:05:56.749Z,65.70
2022-12-16T17:09:02.949Z,65.63
2022-12-16T17:12:09.148Z,65.40
2022-12-16T17:15:20.374Z,72.67
2022-12-16T17:18:27.101Z,70.73
2022-12-16T17:21:34.956Z,67.87
2022-12-16T17:24:53.793Z,71.37
2022-12-16T17:28:03.192Z,74.97
2022-12-16T17:31:09.661Z,69.67
2022-12-16T17:34:15.973Z,72.13
2022-12-16T17:37:25.198Z,65.27
2022-12-16T17:40:31.237Z,64.77
2022-12-16T17:43:37.569Z,70.23
2022-12-16T17:46:44.006Z,65.77
2022-12-16T17:49:50.006Z,71.77
2022-12-16T17:52:57.903Z,67.97
2022-12-16T17:56:04.197Z,69.93
2022-12-16T17:59:11.309Z,70.17
2022-12-16T18:02:17.958Z,65.47
2022-12-16T18:05:29.955Z,67.07
2022-12-16T18:08:42.280Z,66.97
2022-12-16T18:11:48.665Z,69.60
2022-12-16T18:14:54.871Z,65.37
2022-12-16T18:18:01.418Z,74.63
2022-12-16T18:21:07.765Z,70.60
2022-12-16T18:24:15.774Z,75.10
2022-12-16T18:27:21.965Z,68.37
2022-12-16T18:30:29.863Z,70.63
2022-12-16T18:33:36.121Z,72.07
2022-12-16T18:36:42.919Z,64.73
2022-12-16T18:39:50.334Z,77.87
2022-12-16T18:42:56.612Z,70.80
2022-12-16T18:46:03.013Z,70.10
2022-12-16T18:49:09.372Z,64.10
2022-12-16T18:52:15.668Z,63.17
2022-12-16T18:55:24.000Z,67.27
2022-12-16T18:58:52.315Z,67.83
2022-12-16T19:01:59.076Z,75.53
2022-12-16T19:05:05.407Z,72.13
2022-12-16T19:08:14.476Z,74.50
2022-12-16T19:11:22.650Z,69.40
2022-12-16T19:14:28.652Z,76.40
2022-12-16T19:17:34.722Z,70.60
2022-12-16T19:20:41.023Z,78.37
2022-12-16T19:23:47.007Z,76.47
2022-12-16T19:26:56.600Z,67.97
2022-12-16T19:30:02.850Z,65.87
2022-12-16T19:33:09.010Z,69.00
2022-12-16T19:36:15.727Z,64.63
2022-12-16T19:39:22.268Z,68.60
2022-12-16T19:42:29.733Z,69.27
2022-12-16T19:45:35.370Z,62.17
2022-12-16T19:48:41.490Z,65.57
2022-12-16T19:51:47.651Z,66.43
2022-12-16T19:54:56.139Z,69.23
2022-12-16T19:58:03.871Z,66.40
2022-12-16T20:01:10.098Z,63.13
2022-12-16T20:04:16.380Z,62.23
2022-12-16T20:07:23.472Z,63.57
2022-12-16T20:10:30.474Z,65.50
2022-12-16T20:13:38.092Z,71.47
2022-12-16T20:16:44.636Z,69.63
2022-12-16T20:19:50.943Z,61.10
2022-12-16T20:22:57.848Z,68.50
2022-12-16T20:26:12.894Z,66.00
2022-12-16T20:29:20.296Z,67.53
2022-12-16T20:32:26.813Z,67.07
2022-12-16T20:35:33.093Z,73.60
2022-12-16T20:38:39.537Z,64.67
2022-12-16T20:41:45.829Z,72.80
2022-12-16T20:44:53.744Z,68.73
2022-12-16T20:48:02.881Z,71.67
2022-12-16T20:51:21.034Z,67.83
2022-12-16T20:54:30.980Z,69.17
2022-12-16T20:57:40.226Z,62.97
2022-12-16T21:00:48.143Z,64.20
2022-12-16T21:03:54.901Z,68.77
2022-12-16T21:07:02.511Z,64.67
2022-12-16T21:10:08.513Z,72.73
2022-12-16T21:13:15.550Z,72.80
2022-12-16T21:16:24.944Z,67.37
2022-12-16T21:19:33.826Z,67.17
2022-12-16T21:22:41.089Z,63.83
2022-12-16T21:25:47.069Z,70.90
2022-12-16T21:28:53.118Z,68.10
2022-12-16T21:32:03.996Z,61.77
2022-12-16T21:35:10.071Z,69.40
2022-12-16T21:38:16.778Z,66.57
2022-12-16T21:41:22.879Z,70.17
2022-12-16T21:44:29.138Z,65.30
2022-12-16T21:47:37.069Z,69.83
2022-12-16T21:50:43.311Z,71.23
2022-12-16T21:53:50.057Z,69.60
2022-12-16T21:56:56.528Z,69.33
2022-12-16T22:00:02.745Z,75.97
2022-12-16T22:03:17.960Z,77.23
2022-12-16T22:06:25.135Z,72.67
2022-12-16T22:09:31.393Z,70.87
2022-12-16T22:12:37.586Z,71.70
2022-12-16T22:15:43.687Z,71.27
2022-12-16T22:18:51.218Z,64.07
2022-12-16T22:21:54.593Z,70.93
2022-12-16T22:25:02.250Z,69.93
2022-12-16T22:28:08.125Z,69.70
2022-12-16T22:31:16.136Z,71.63
2022-12-16T22:34:23.943Z,73.83
2022-12-16T22:37:29.808Z,75.07
2022-12-16T22:40:36.118Z,65.93
2022-12-16T22:43:47.058Z,74.97
2022-12-16T22:46:56.091Z,71.73
2022-12-16T22:50:05.629Z,73.57
2022-12-16T22:53:11.696Z,70.50
2022-12-16T22:56:17.956Z,70.17
2022-12-16T22:59:24.636Z,69.60
2022-12-16T23:02:30.717Z,69.17
2022-12-16T23:05:38.728Z,61.00
2022-12-16T23:08:44.814Z,62.83
2022-12-16T23:11:53.232Z,65.83
2022-12-16T23:15:03.078Z,61.43
2022-12-16T23:18:09.758Z,63.47
2022-12-16T23:21:17.085Z,65.17
2022-12-16T23:24:23.437Z,63.03
2022-12-16T23:27:29.550Z,63.50
2022-12-16T23:30:36.061Z,63.53
2022-12-16T23:33:42.335Z,58.67
2022-12-16T23:36:49.877Z,67.90
2022-12-16T23:39:56.385Z,62.10
2022-12-16T23:43:10.887Z,61.87
2022-12-16T23:46:17.115Z,60.83
2022-12-16T23:49:23.465Z,65.93
2022-12-16T23:52:30.726Z,57.47
2022-12-16T23:55:36.762Z,57.50
2022-12-16T23:58:43.043Z,64.80
