createdAt,value
2017-12-25T00:00:45.576Z,7.80
2017-12-25T00:03:13.068Z,7.80
2017-12-25T00:05:40.608Z,7.80
2017-12-25T00:08:09.227Z,7.80
2017-12-25T00:10:37.713Z,7.80
2017-12-25T00:13:12.652Z,7.80
2017-12-25T00:15:41.892Z,7.80
2017-12-25T00:18:09.371Z,7.70
2017-12-25T00:20:39.274Z,7.80
2017-12-25T00:23:07.544Z,7.80
2017-12-25T00:25:35.804Z,7.80
2017-12-25T00:28:03.880Z,7.70
2017-12-25T00:30:31.397Z,7.80
2017-12-25T00:32:58.903Z,7.80
2017-12-25T00:35:26.416Z,7.70
2017-12-25T00:37:53.988Z,7.70
2017-12-25T00:40:21.495Z,7.80
2017-12-25T00:42:49.059Z,7.80
2017-12-25T00:45:16.582Z,7.70
2017-12-25T00:47:44.118Z,7.70
2017-12-25T00:50:11.609Z,7.70
2017-12-25T00:52:39.133Z,7.70
2017-12-25T00:55:06.635Z,7.70
2017-12-25T00:57:34.140Z,7.70
2017-12-25T01:00:01.658Z,7.70
2017-12-25T01:02:29.280Z,7.70
2017-12-25T01:04:56.948Z,7.70
2017-12-25T01:07:25.237Z,7.70
2017-12-25T01:09:52.739Z,7.70
2017-12-25T01:12:20.242Z,7.70
2017-12-25T01:14:47.743Z,7.70
2017-12-25T01:17:16.015Z,7.60
2017-12-25T01:19:43.507Z,7.60
2017-12-25T01:22:11.088Z,7.60
2017-12-25T01:24:38.604Z,7.60
2017-12-25T01:27:06.100Z,7.60
2017-12-25T01:29:34.092Z,7.60
2017-12-25T01:32:03.092Z,7.60
2017-12-25T01:34:31.360Z,7.50
2017-12-25T01:36:58.881Z,7.50
2017-12-25T01:39:26.472Z,7.50
2017-12-25T01:41:54.036Z,7.50
2017-12-25T01:44:21.581Z,7.50
2017-12-25T01:46:55.008Z,7.50
2017-12-25T01:49:22.552Z,7.50
2017-12-25T01:51:50.449Z,7.40
2017-12-25T01:54:18.733Z,7.40
2017-12-25T01:56:46.984Z,7.40
2017-12-25T01:59:14.560Z,7.40
2017-12-25T02:01:46.888Z,7.40
2017-12-25T02:04:16.716Z,7.40
2017-12-25T02:06:50.015Z,7.40
2017-12-25T02:09:17.510Z,7.40
2017-12-25T02:11:45.816Z,7.40
2017-12-25T02:14:13.368Z,7.40
2017-12-25T02:16:40.868Z,7.30
2017-12-25T02:19:08.377Z,7.40
2017-12-25T02:21:35.918Z,7.40
2017-12-25T02:24:03.413Z,7.30
2017-12-25T02:26:30.931Z,7.30
2017-12-25T02:28:58.436Z,7.30
2017-12-25T02:31:26.112Z,7.30
2017-12-25T02:33:53.620Z,7.30
2017-12-25T02:36:21.136Z,7.30
2017-12-25T02:38:49.115Z,7.40
2017-12-25T02:41:16.661Z,7.40
2017-12-25T02:43:44.169Z,7.40
2017-12-25T02:46:11.893Z,7.30
2017-12-25T02:48:39.389Z,7.30
2017-12-25T02:51:07.664Z,7.30
2017-12-25T02:53:35.944Z,7.40
2017-12-25T02:56:04.213Z,7.50
2017-12-25T02:58:32.540Z,7.40
2017-12-25T03:01:00.065Z,7.40
2017-12-25T03:03:27.665Z,7.30
2017-12-25T03:05:55.197Z,7.30
2017-12-25T03:08:22.788Z,7.30
2017-12-25T03:10:50.458Z,7.30
2017-12-25T03:13:18.121Z,7.30
2017-12-25T03:15:45.641Z,7.30
2017-12-25T03:18:13.218Z,7.30
2017-12-25T03:20:40.729Z,7.30
2017-12-25T03:23:08.255Z,7.30
2017-12-25T03:25:35.794Z,7.40
2017-12-25T03:28:03.300Z,7.30
2017-12-25T03:30:30.797Z,7.30
2017-12-25T03:32:58.712Z,7.30
2017-12-25T03:35:26.256Z,7.30
2017-12-25T03:37:53.776Z,7.30
2017-12-25T03:40:21.679Z,7.30
2017-12-25T03:42:49.601Z,7.20
2017-12-25T03:45:17.868Z,7.20
2017-12-25T03:47:46.160Z,7.20
2017-12-25T03:50:14.589Z,7.20
2017-12-25T03:52:42.133Z,7.20
2017-12-25T03:55:09.696Z,7.20
2017-12-25T03:57:40.266Z,7.20
2017-12-25T04:00:07.793Z,7.10
2017-12-25T04:02:35.356Z,7.20
2017-12-25T04:05:02.901Z,7.20
2017-12-25T04:07:30.422Z,7.10
2017-12-25T04:09:58.684Z,7.20
2017-12-25T04:12:27.018Z,7.20
2017-12-25T04:14:54.509Z,7.10
2017-12-25T04:17:22.032Z,7.10
2017-12-25T04:19:49.941Z,7.10
2017-12-25T04:22:18.211Z,7.10
2017-12-25T04:24:45.954Z,7.10
2017-12-25T04:27:14.229Z,7.10
2017-12-25T04:29:41.757Z,7.10
2017-12-25T04:32:09.273Z,7.10
2017-12-25T04:34:36.777Z,7.10
2017-12-25T04:37:04.690Z,7.10
2017-12-25T04:39:32.233Z,7.10
2017-12-25T04:41:59.744Z,7.10
2017-12-25T04:44:28.025Z,7.00
2017-12-25T04:46:55.617Z,7.00
2017-12-25T04:49:23.201Z,7.00
2017-12-25T04:51:50.712Z,7.00
2017-12-25T04:54:18.234Z,7.00
2017-12-25T04:56:46.133Z,7.00
2017-12-25T04:59:13.732Z,7.00
2017-12-25T05:01:41.289Z,7.00
2017-12-25T05:04:08.793Z,7.00
2017-12-25T05:06:36.305Z,6.90
2017-12-25T05:09:04.210Z,6.90
2017-12-25T05:11:31.730Z,6.90
2017-12-25T05:14:00.609Z,6.90
2017-12-25T05:16:28.106Z,6.90
2017-12-25T05:18:57.528Z,7.00
2017-12-25T05:21:25.803Z,6.90
2017-12-25T05:23:53.329Z,6.90
2017-12-25T05:26:20.996Z,6.90
2017-12-25T05:28:48.493Z,6.90
2017-12-25T05:31:16.781Z,6.90
2017-12-25T05:33:45.062Z,6.90
2017-12-25T05:36:12.660Z,6.90
2017-12-25T05:38:40.225Z,6.90
2017-12-25T05:41:08.120Z,6.90
2017-12-25T05:43:35.625Z,6.90
2017-12-25T05:46:04.278Z,6.90
2017-12-25T05:48:32.616Z,6.90
2017-12-25T05:51:00.124Z,6.90
2017-12-25T05:53:27.631Z,6.90
2017-12-25T05:55:55.593Z,6.90
2017-12-25T05:58:23.117Z,6.90
2017-12-25T06:00:50.708Z,6.90
2017-12-25T06:03:18.225Z,6.80
2017-12-25T06:05:46.125Z,6.80
2017-12-25T06:08:13.639Z,6.80
2017-12-25T06:10:41.572Z,6.80
2017-12-25T06:13:09.090Z,6.80
2017-12-25T06:15:36.620Z,6.70
2017-12-25T06:18:04.128Z,6.70
2017-12-25T06:20:31.809Z,6.70
2017-12-25T06:23:00.081Z,6.70
2017-12-25T06:25:27.601Z,6.70
2017-12-25T06:27:55.925Z,6.70
2017-12-25T06:30:24.765Z,6.70
2017-12-25T06:32:53.098Z,6.70
2017-12-25T06:35:21.370Z,6.70
2017-12-25T06:37:48.906Z,6.60
2017-12-25T06:40:16.404Z,6.60
2017-12-25T06:42:43.941Z,6.60
2017-12-25T06:45:11.512Z,6.60
2017-12-25T06:47:39.030Z,6.60
2017-12-25T06:50:06.546Z,6.50
2017-12-25T06:52:35.621Z,6.50
2017-12-25T06:55:03.541Z,6.50
2017-12-25T06:57:31.068Z,6.50
2017-12-25T06:59:58.612Z,6.50
2017-12-25T07:02:26.158Z,6.50
2017-12-25T07:04:53.722Z,6.50
2017-12-25T07:07:21.754Z,6.50
2017-12-25T07:09:50.033Z,6.40
2017-12-25T07:12:17.743Z,6.40
2017-12-25T07:14:45.277Z,6.40
2017-12-25T07:17:12.777Z,6.30
2017-12-25T07:19:40.318Z,6.30
2017-12-25T07:22:07.946Z,6.30
2017-12-25T07:24:35.845Z,6.30
2017-12-25T07:27:03.509Z,6.30
2017-12-25T07:29:31.041Z,6.30
2017-12-25T07:31:59.033Z,6.20
2017-12-25T07:34:26.559Z,6.20
2017-12-25T07:36:54.834Z,6.20
2017-12-25T07:39:22.345Z,6.20
2017-12-25T07:41:50.651Z,6.10
2017-12-25T07:44:18.918Z,6.20
2017-12-25T07:46:46.440Z,6.10
2017-12-25T07:49:14.414Z,6.10
2017-12-25T07:51:41.971Z,6.00
2017-12-25T07:54:09.485Z,6.00
2017-12-25T07:56:37.745Z,5.90
2017-12-25T07:59:06.021Z,6.00
2017-12-25T08:01:34.312Z,5.90
2017-12-25T08:04:02.218Z,5.90
2017-12-25T08:06:29.737Z,5.90
2017-12-25T08:08:58.022Z,5.90
2017-12-25T08:11:25.545Z,5.90
2017-12-25T08:13:54.562Z,5.80
2017-12-25T08:16:22.176Z,5.80
2017-12-25T08:18:50.202Z,5.80
2017-12-25T08:21:18.477Z,5.80
2017-12-25T08:23:46.801Z,5.80
2017-12-25T08:26:14.485Z,5.70
2017-12-25T08:28:41.991Z,6.80
2017-12-25T08:31:09.506Z,5.70
2017-12-25T08:33:37.970Z,5.80
2017-12-25T08:36:05.561Z,5.80
2017-12-25T08:38:33.037Z,5.70
2017-12-25T08:41:00.743Z,5.70
2017-12-25T08:43:28.405Z,5.70
2017-12-25T08:45:55.909Z,5.60
2017-12-25T08:48:23.441Z,5.70
2017-12-25T08:50:51.095Z,5.70
2017-12-25T08:53:18.646Z,5.70
2017-12-25T08:55:46.153Z,5.70
2017-12-25T08:58:14.442Z,5.70
2017-12-25T09:00:41.946Z,5.70
2017-12-25T09:03:09.448Z,5.70
2017-12-25T09:05:36.973Z,5.70
2017-12-25T09:08:04.480Z,5.70
2017-12-25T09:10:32.073Z,5.70
2017-12-25T09:12:59.641Z,5.70
2017-12-25T09:15:27.249Z,5.60
2017-12-25T09:17:55.518Z,5.60
2017-12-25T09:20:23.794Z,5.70
2017-12-25T09:22:52.077Z,5.70
2017-12-25T09:25:20.361Z,5.70
2017-12-25T09:27:48.660Z,5.70
2017-12-25T09:30:16.934Z,5.70
2017-12-25T09:32:44.521Z,5.60
2017-12-25T09:35:12.027Z,5.60
2017-12-25T09:37:40.307Z,5.70
2017-12-25T09:40:08.587Z,5.70
2017-12-25T09:42:36.882Z,5.70
2017-12-25T09:45:04.380Z,5.70
2017-12-25T09:47:32.029Z,5.70
2017-12-25T09:49:59.643Z,5.70
2017-12-25T09:52:27.973Z,5.70
2017-12-25T09:54:55.474Z,5.70
2017-12-25T09:57:23.776Z,5.70
2017-12-25T09:59:51.279Z,5.80
2017-12-25T10:02:18.832Z,5.90
2017-12-25T10:04:46.357Z,6.60
2017-12-25T10:07:17.612Z,6.60
2017-12-25T10:09:52.574Z,6.70
2017-12-25T10:12:20.128Z,6.50
2017-12-25T10:14:47.686Z,6.50
2017-12-25T10:17:15.205Z,6.10
2017-12-25T10:19:42.882Z,5.90
2017-12-25T10:22:10.416Z,5.90
2017-12-25T10:24:38.683Z,5.70
2017-12-25T10:27:07.023Z,5.80
2017-12-25T10:29:35.533Z,5.70
2017-12-25T10:32:03.886Z,5.70
2017-12-25T10:34:31.426Z,5.70
2017-12-25T10:36:58.929Z,5.70
2017-12-25T10:39:27.321Z,5.70
2017-12-25T10:41:55.726Z,5.70
2017-12-25T10:44:23.992Z,5.70
2017-12-25T10:46:51.971Z,5.70
2017-12-25T10:49:20.095Z,5.70
2017-12-25T10:51:48.157Z,5.70
2017-12-25T10:54:16.300Z,5.70
2017-12-25T10:56:49.340Z,5.80
2017-12-25T10:59:17.345Z,5.70
2017-12-25T11:04:19.276Z,5.70
2017-12-25T11:06:46.810Z,5.70
2017-12-25T11:09:14.324Z,5.70
2017-12-25T11:11:42.672Z,5.70
2017-12-25T11:14:10.246Z,5.70
2017-12-25T11:16:37.787Z,5.70
2017-12-25T11:19:05.286Z,5.70
2017-12-25T11:21:33.549Z,5.90
2017-12-25T11:24:01.532Z,5.90
2017-12-25T11:26:29.590Z,5.90
2017-12-25T11:28:57.902Z,5.90
2017-12-25T11:31:25.937Z,5.90
2017-12-25T11:33:54.871Z,5.90
2017-12-25T11:36:22.926Z,5.80
2017-12-25T11:38:50.993Z,5.80
2017-12-25T11:41:19.289Z,5.70
2017-12-25T11:43:47.344Z,5.70
2017-12-25T11:46:16.250Z,5.60
2017-12-25T11:48:45.158Z,5.70
2017-12-25T11:51:12.829Z,5.60
2017-12-25T11:53:40.499Z,5.70
2017-12-25T11:56:08.057Z,5.70
2017-12-25T11:58:35.575Z,5.70
2017-12-25T12:01:03.283Z,5.60
2017-12-25T12:03:30.845Z,5.60
2017-12-25T12:05:58.357Z,5.60
2017-12-25T12:08:25.889Z,5.60
2017-12-25T12:10:53.388Z,5.70
2017-12-25T12:13:20.916Z,5.70
2017-12-25T12:15:49.563Z,5.70
2017-12-25T12:18:17.060Z,5.80
2017-12-25T12:20:44.565Z,5.80
2017-12-25T12:23:12.182Z,5.70
2017-12-25T12:25:39.680Z,5.70
2017-12-25T12:28:07.180Z,5.80
2017-12-25T12:30:35.461Z,5.80
2017-12-25T12:33:02.974Z,5.80
2017-12-25T12:35:30.567Z,5.80
2017-12-25T12:37:58.074Z,5.80
2017-12-25T12:40:25.614Z,5.80
2017-12-25T12:42:53.950Z,5.70
2017-12-25T12:45:21.462Z,5.70
2017-12-25T12:47:49.094Z,5.70
2017-12-25T12:50:16.633Z,5.70
2017-12-25T12:52:44.182Z,5.60
2017-12-25T12:55:11.684Z,5.60
2017-12-25T12:57:39.989Z,5.60
2017-12-25T13:00:07.680Z,5.60
2017-12-25T13:02:35.244Z,5.60
2017-12-25T13:05:02.766Z,5.50
2017-12-25T13:07:30.357Z,5.50
2017-12-25T13:09:57.920Z,5.50
2017-12-25T13:12:25.421Z,5.50
2017-12-25T13:14:53.715Z,5.60
2017-12-25T13:17:21.987Z,5.60
2017-12-25T13:19:50.266Z,5.50
2017-12-25T13:22:17.784Z,5.50
2017-12-25T13:24:45.319Z,5.50
2017-12-25T13:27:12.825Z,5.50
2017-12-25T13:29:41.092Z,5.50
2017-12-25T13:32:08.726Z,5.50
2017-12-25T13:34:36.221Z,5.50
2017-12-25T13:37:04.566Z,5.50
2017-12-25T13:39:32.129Z,5.50
2017-12-25T13:41:59.656Z,5.50
2017-12-25T13:44:27.157Z,5.50
2017-12-25T13:46:54.694Z,5.50
2017-12-25T13:49:22.253Z,5.50
2017-12-25T13:51:49.912Z,5.50
2017-12-25T13:54:18.209Z,5.50
2017-12-25T13:56:45.713Z,5.50
2017-12-25T13:59:13.234Z,5.50
2017-12-25T14:01:40.739Z,5.60
2017-12-25T14:04:08.438Z,5.50
2017-12-25T14:06:35.945Z,5.50
2017-12-25T14:09:04.216Z,5.60
2017-12-25T14:11:32.569Z,5.50
2017-12-25T14:14:00.068Z,5.50
2017-12-25T14:16:27.590Z,5.40
2017-12-25T14:18:55.097Z,5.40
2017-12-25T14:21:22.620Z,5.40
2017-12-25T14:23:50.653Z,5.30
2017-12-25T14:26:18.781Z,5.30
2017-12-25T14:28:46.853Z,5.30
2017-12-25T14:31:14.885Z,5.30
2017-12-25T14:33:43.044Z,5.30
2017-12-25T14:36:10.632Z,5.30
2017-12-25T14:38:38.141Z,5.30
2017-12-25T14:41:05.730Z,5.20
2017-12-25T14:43:33.298Z,5.20
2017-12-25T14:46:00.821Z,5.20
2017-12-25T14:48:28.418Z,5.20
2017-12-25T14:50:56.791Z,5.20
2017-12-25T14:53:24.319Z,5.20
2017-12-25T14:55:51.825Z,5.10
2017-12-25T14:58:20.936Z,5.10
2017-12-25T15:00:48.453Z,5.10
2017-12-25T15:03:15.965Z,5.10
2017-12-25T15:05:44.251Z,5.10
2017-12-25T15:08:12.676Z,5.10
2017-12-25T15:10:40.237Z,5.10
2017-12-25T15:13:07.752Z,5.10
2017-12-25T15:15:35.298Z,5.10
2017-12-25T15:18:03.653Z,5.10
2017-12-25T15:20:31.133Z,5.10
2017-12-25T15:22:59.427Z,5.00
2017-12-25T15:25:27.690Z,5.00
2017-12-25T15:27:56.018Z,5.00
2017-12-25T15:30:23.582Z,5.00
2017-12-25T15:32:51.577Z,5.00
2017-12-25T15:35:19.110Z,4.90
2017-12-25T15:37:46.617Z,4.90
2017-12-25T15:40:15.049Z,4.90
2017-12-25T15:42:42.614Z,4.90
2017-12-25T15:45:10.510Z,4.90
2017-12-25T15:47:37.964Z,4.90
2017-12-25T15:50:05.490Z,4.90
2017-12-25T15:52:33.006Z,5.00
2017-12-25T15:55:01.293Z,4.90
2017-12-25T15:57:28.809Z,4.90
2017-12-25T15:59:56.361Z,4.90
2017-12-25T16:02:23.909Z,4.90
2017-12-25T16:04:51.413Z,4.90
2017-12-25T16:07:18.919Z,4.90
2017-12-25T16:09:46.824Z,4.90
2017-12-25T16:12:15.102Z,4.90
2017-12-25T16:14:42.667Z,4.90
2017-12-25T16:17:10.176Z,4.80
2017-12-25T16:19:38.444Z,4.80
2017-12-25T16:22:06.337Z,4.80
2017-12-25T16:24:33.840Z,4.80
2017-12-25T16:27:01.377Z,4.80
2017-12-25T16:29:29.840Z,4.70
2017-12-25T16:31:57.345Z,4.80
2017-12-25T16:34:24.861Z,4.80
2017-12-25T16:36:52.377Z,4.80
2017-12-25T16:39:19.881Z,4.80
2017-12-25T16:41:47.406Z,4.70
2017-12-25T16:44:15.667Z,4.70
2017-12-25T16:46:43.181Z,4.80
2017-12-25T16:49:11.078Z,4.80
2017-12-25T16:51:38.592Z,4.70
2017-12-25T16:54:06.105Z,4.70
2017-12-25T16:56:33.617Z,4.70
2017-12-25T16:59:01.122Z,4.70
2017-12-25T17:01:28.641Z,4.80
2017-12-25T17:03:56.167Z,4.70
2017-12-25T17:06:24.441Z,4.80
2017-12-25T17:08:52.758Z,4.80
2017-12-25T17:11:20.241Z,4.80
2017-12-25T17:13:47.749Z,4.80
2017-12-25T17:16:15.274Z,4.70
2017-12-25T17:18:42.777Z,4.70
2017-12-25T17:21:10.277Z,4.70
2017-12-25T17:23:37.790Z,4.70
2017-12-25T17:26:05.321Z,4.70
2017-12-25T17:28:33.584Z,4.70
2017-12-25T17:31:01.097Z,4.60
2017-12-25T17:33:28.609Z,4.50
2017-12-25T17:35:56.109Z,4.50
2017-12-25T17:38:23.621Z,4.50
2017-12-25T17:40:51.125Z,4.50
2017-12-25T17:43:18.661Z,4.40
2017-12-25T17:45:46.160Z,4.40
2017-12-25T17:48:13.685Z,4.40
2017-12-25T17:50:41.949Z,4.40
2017-12-25T17:53:10.221Z,4.40
2017-12-25T17:55:38.507Z,4.40
2017-12-25T17:58:06.874Z,4.40
2017-12-25T18:00:34.702Z,4.40
2017-12-25T18:03:02.600Z,4.30
2017-12-25T18:05:30.100Z,4.40
2017-12-25T18:07:58.018Z,4.40
2017-12-25T18:10:25.525Z,4.40
2017-12-25T18:12:53.809Z,4.40
2017-12-25T18:15:21.313Z,4.40
2017-12-25T18:17:48.832Z,4.40
2017-12-25T18:20:16.340Z,4.40
2017-12-25T18:22:43.869Z,4.40
2017-12-25T18:25:12.042Z,4.40
2017-12-25T18:27:39.943Z,4.30
2017-12-25T18:30:07.469Z,4.30
2017-12-25T18:32:34.972Z,4.30
2017-12-25T18:35:03.245Z,4.30
2017-12-25T18:37:30.760Z,4.20
2017-12-25T18:39:58.279Z,4.20
2017-12-25T18:42:25.793Z,4.20
2017-12-25T18:44:53.302Z,4.20
2017-12-25T18:47:20.865Z,4.10
2017-12-25T18:49:48.374Z,4.10
2017-12-25T18:52:16.285Z,4.10
2017-12-25T18:54:44.549Z,4.10
2017-12-25T18:57:12.847Z,4.10
2017-12-25T18:59:40.344Z,4.10
2017-12-25T19:02:07.853Z,4.10
2017-12-25T19:04:36.146Z,4.40
2017-12-25T19:07:03.640Z,4.00
2017-12-25T19:09:31.153Z,4.00
2017-12-25T19:11:58.653Z,4.10
2017-12-25T19:14:26.218Z,4.00
2017-12-25T19:16:53.738Z,4.00
2017-12-25T19:19:21.237Z,4.00
2017-12-25T19:21:48.754Z,3.90
2017-12-25T19:24:16.663Z,4.00
2017-12-25T19:26:45.417Z,4.00
2017-12-25T19:29:13.474Z,3.90
2017-12-25T19:31:41.554Z,3.90
2017-12-25T19:34:09.621Z,3.90
2017-12-25T19:36:37.705Z,3.90
2017-12-25T19:39:05.782Z,3.90
2017-12-25T19:41:35.006Z,3.90
2017-12-25T19:44:03.078Z,3.90
2017-12-25T19:46:31.909Z,3.90
2017-12-25T19:49:00.390Z,3.90
2017-12-25T19:51:29.245Z,3.90
2017-12-25T19:53:57.313Z,3.90
2017-12-25T19:56:25.387Z,3.90
2017-12-25T19:58:53.505Z,3.90
2017-12-25T20:01:21.957Z,3.90
2017-12-25T20:03:50.017Z,3.80
2017-12-25T20:06:18.109Z,3.80
2017-12-25T20:08:46.956Z,3.80
2017-12-25T20:11:15.063Z,3.80
2017-12-25T20:13:44.638Z,3.80
2017-12-25T20:16:12.712Z,3.80
2017-12-25T20:18:40.795Z,3.80
2017-12-25T20:21:08.873Z,3.70
2017-12-25T20:23:37.338Z,3.70
2017-12-25T20:26:05.803Z,3.80
2017-12-25T20:28:33.879Z,3.80
2017-12-25T20:31:01.943Z,3.80
2017-12-25T20:33:30.022Z,3.80
2017-12-25T20:35:58.102Z,3.70
2017-12-25T20:38:26.175Z,3.60
2017-12-25T20:40:54.242Z,3.70
2017-12-25T20:43:22.316Z,3.70
2017-12-25T20:45:50.385Z,3.60
2017-12-25T20:48:18.449Z,3.60
2017-12-25T20:50:46.523Z,3.50
2017-12-25T20:53:14.587Z,3.50
2017-12-25T20:55:42.669Z,3.40
2017-12-25T20:58:10.755Z,3.40
2017-12-25T21:00:38.846Z,3.40
2017-12-25T21:03:06.914Z,3.40
2017-12-25T21:05:34.981Z,3.40
2017-12-25T21:08:03.457Z,3.40
2017-12-25T21:10:31.520Z,3.40
2017-12-25T21:12:59.885Z,3.30
2017-12-25T21:15:27.806Z,3.20
2017-12-25T21:17:55.309Z,3.20
2017-12-25T21:20:23.222Z,3.10
2017-12-25T21:22:50.720Z,3.10
2017-12-25T21:25:19.002Z,3.00
2017-12-25T21:27:46.502Z,3.00
2017-12-25T21:30:14.002Z,3.00
2017-12-25T21:32:42.284Z,2.90
2017-12-25T21:35:10.561Z,2.90
2017-12-25T21:37:38.861Z,2.90
2017-12-25T21:40:06.755Z,2.90
2017-12-25T21:42:35.019Z,2.90
2017-12-25T21:45:02.542Z,2.90
2017-12-25T21:47:30.801Z,2.90
2017-12-25T21:49:59.066Z,2.90
2017-12-25T21:52:26.601Z,2.90
2017-12-25T21:54:54.097Z,2.90
2017-12-25T21:57:22.377Z,2.90
2017-12-25T21:59:50.748Z,2.90
2017-12-25T22:02:18.267Z,2.90
2017-12-25T22:04:45.770Z,2.90
2017-12-25T22:07:13.684Z,2.80
2017-12-25T22:09:41.246Z,2.80
2017-12-25T22:12:08.763Z,2.80
2017-12-25T22:14:36.662Z,2.80
2017-12-25T22:17:04.175Z,2.80
2017-12-25T22:19:31.756Z,2.80
2017-12-25T22:22:00.101Z,2.80
2017-12-25T22:24:27.596Z,2.80
2017-12-25T22:26:55.500Z,2.80
2017-12-25T22:29:23.000Z,2.80
2017-12-25T22:31:50.525Z,2.80
2017-12-25T22:34:18.426Z,2.80
2017-12-25T22:36:45.936Z,2.80
2017-12-25T22:39:13.444Z,2.80
2017-12-25T22:41:40.965Z,2.80
2017-12-25T22:44:08.465Z,2.80
2017-12-25T22:46:35.989Z,2.80
2017-12-25T22:49:03.497Z,2.80
2017-12-25T22:51:31.014Z,2.80
2017-12-25T22:53:58.913Z,2.80
2017-12-25T22:56:26.437Z,2.80
2017-12-25T22:58:53.944Z,2.80
2017-12-25T23:01:22.217Z,2.80
2017-12-25T23:03:50.488Z,2.70
2017-12-25T23:06:18.758Z,2.70
2017-12-25T23:08:47.140Z,2.70
2017-12-25T23:11:14.670Z,2.70
2017-12-25T23:13:42.178Z,2.60
2017-12-25T23:16:10.133Z,2.60
2017-12-25T23:18:39.033Z,2.60
2017-12-25T23:21:06.529Z,2.60
2017-12-25T23:23:34.041Z,2.50
2017-12-25T23:26:01.552Z,2.50
2017-12-25T23:28:29.077Z,2.50
2017-12-25T23:30:56.588Z,2.50
2017-12-25T23:33:24.860Z,2.50
2017-12-25T23:35:52.386Z,2.50
2017-12-25T23:38:19.885Z,2.50
2017-12-25T23:40:47.408Z,2.60
2017-12-25T23:43:14.910Z,2.60
2017-12-25T23:45:42.423Z,2.60
2017-12-25T23:48:09.936Z,2.50
2017-12-25T23:50:37.441Z,2.50
2017-12-25T23:53:04.956Z,2.50
2017-12-25T23:55:32.857Z,2.50
2017-12-25T23:58:00.370Z,2.50
