createdAt,value
2023-09-10T10:45:40.997Z,695.72
2023-09-10T10:46:26.986Z,651.07
2023-09-10T10:47:12.951Z,582.93
2023-09-10T10:47:58.979Z,579.50
2023-09-10T10:48:44.925Z,460.23
2023-09-10T10:49:31.000Z,451.54
2023-09-10T10:50:17.100Z,402.98
2023-09-10T10:51:03.113Z,310.61
2023-09-10T10:51:55.754Z,257.64
2023-09-10T10:52:34.952Z,196.47
2023-09-10T10:53:21.017Z,182.15
2023-09-10T10:54:06.924Z,222.53
2023-09-10T10:54:53.009Z,236.84
2023-09-10T10:55:38.956Z,276.24
2023-09-10T10:56:24.977Z,202.10
2023-09-10T10:57:11.027Z,150.96
2023-09-10T10:57:57.020Z,164.78
2023-09-10T10:58:43.182Z,166.99
2023-09-10T10:59:29.048Z,147.05
2023-09-10T11:00:15.104Z,149.98
2023-09-10T11:01:00.999Z,126.61
2023-09-10T11:01:47.044Z,130.90
2023-09-10T11:02:33.039Z,131.39
2023-09-10T11:03:19.281Z,125.27
2023-09-10T11:04:04.980Z,131.88
2023-09-10T11:04:51.036Z,166.13
2023-09-10T11:05:37.019Z,167.85
2023-09-10T11:06:23.046Z,160.51
2023-09-10T11:07:09.053Z,149.12
2023-09-10T11:07:55.060Z,155.73
2023-09-10T11:08:41.017Z,156.59
2023-09-10T11:09:27.028Z,252.38
2023-09-10T11:10:13.068Z,276.24
2023-09-10T11:10:59.029Z,233.78
2023-09-10T11:11:45.070Z,265.47
2023-09-10T11:12:31.038Z,303.64
2023-09-10T11:13:17.080Z,370.43
2023-09-10T11:14:03.181Z,418.15
2023-09-10T11:14:49.256Z,459.74
2023-09-10T11:15:35.216Z,610.33
2023-09-10T11:16:21.152Z,689.24
2023-09-10T11:17:07.131Z,699.27
2023-09-10T11:17:53.179Z,605.93
2023-09-10T11:18:39.051Z,569.96
2023-09-10T11:19:25.036Z,567.40
2023-09-10T11:20:11.203Z,663.67
2023-09-10T11:20:57.116Z,713.95
2023-09-10T11:21:43.042Z,763.87
2023-09-10T11:22:29.083Z,765.21
2023-09-10T11:23:15.103Z,763.87
2023-09-10T11:24:01.101Z,762.15
2023-09-10T11:24:47.095Z,757.38
2023-09-10T11:25:33.081Z,752.61
2023-09-10T11:26:19.335Z,754.33
2023-09-10T11:27:05.083Z,755.67
2023-09-10T11:27:51.066Z,755.67
2023-09-10T11:28:37.047Z,763.01
2023-09-10T11:29:23.164Z,764.36
2023-09-10T11:30:09.187Z,766.07
2023-09-10T11:30:55.202Z,766.07
2023-09-10T11:31:41.290Z,764.36
2023-09-10T11:32:27.245Z,769.98
2023-09-10T11:33:13.166Z,767.78
2023-09-10T11:33:59.124Z,773.41
2023-09-10T11:34:45.130Z,774.26
2023-09-10T11:35:31.173Z,772.19
2023-09-10T11:36:17.163Z,770.35
2023-09-10T11:37:03.164Z,770.84
2023-09-10T11:37:49.313Z,769.49
2023-09-10T11:38:35.156Z,769.98
2023-09-10T11:39:21.174Z,766.92
2023-09-10T11:40:07.113Z,763.50
2023-09-10T11:40:53.203Z,759.58
2023-09-10T11:41:39.206Z,760.81
2023-09-10T11:42:25.182Z,762.64
2023-09-10T11:43:11.126Z,764.36
2023-09-10T11:43:57.248Z,769.12
2023-09-10T11:44:43.171Z,771.21
2023-09-10T11:45:29.275Z,773.04
2023-09-10T11:46:15.162Z,769.12
2023-09-10T11:47:01.296Z,771.21
2023-09-10T11:47:47.266Z,776.95
2023-09-10T11:48:33.290Z,777.81
2023-09-10T11:49:19.278Z,778.18
2023-09-10T11:50:05.182Z,773.04
2023-09-10T11:50:51.171Z,774.75
2023-09-10T11:51:37.231Z,772.55
2023-09-10T11:52:23.217Z,770.84
2023-09-10T11:53:09.230Z,770.35
2023-09-10T11:53:55.235Z,768.27
2023-09-10T11:54:41.190Z,764.36
2023-09-10T11:55:27.322Z,762.15
2023-09-10T11:56:13.232Z,757.38
2023-09-10T11:56:59.234Z,754.33
2023-09-10T11:57:45.211Z,754.81
2023-09-10T11:58:31.225Z,749.55
2023-09-10T11:59:17.263Z,755.67
2023-09-10T12:00:03.370Z,758.73
2023-09-10T12:00:49.393Z,761.29
2023-09-10T12:01:35.237Z,763.01
2023-09-10T12:02:21.310Z,762.15
2023-09-10T12:03:07.529Z,763.01
2023-09-10T12:03:53.340Z,757.38
2023-09-10T12:04:39.239Z,754.81
2023-09-10T12:05:25.302Z,756.04
2023-09-10T12:06:11.216Z,756.89
2023-09-10T12:06:57.254Z,755.67
2023-09-10T12:07:43.254Z,750.41
2023-09-10T12:08:29.295Z,746.12
2023-09-10T12:09:15.293Z,749.55
2023-09-10T12:10:01.330Z,746.50
2023-09-10T12:10:47.317Z,743.92
2023-09-10T12:11:33.315Z,745.27
2023-09-10T12:12:19.371Z,744.78
2023-09-10T12:13:05.243Z,744.41
2023-09-10T12:13:51.258Z,746.12
2023-09-10T12:14:37.236Z,743.56
2023-09-10T12:15:23.395Z,746.12
2023-09-10T12:16:09.405Z,750.04
2023-09-10T12:16:55.392Z,753.95
2023-09-10T12:17:41.438Z,759.09
2023-09-10T12:18:27.390Z,750.04
2023-09-10T12:19:13.260Z,750.90
2023-09-10T12:19:59.365Z,745.27
2023-09-10T12:20:45.324Z,740.01
2023-09-10T12:21:31.319Z,738.78
2023-09-10T12:22:17.365Z,739.64
2023-09-10T12:23:03.431Z,738.30
2023-09-10T12:23:49.395Z,734.87
2023-09-10T12:24:35.341Z,733.04
2023-09-10T12:25:21.706Z,729.12
2023-09-10T12:26:07.292Z,636.39
2023-09-10T12:26:53.379Z,337.40
2023-09-10T12:27:39.288Z,115.73
2023-09-10T12:28:25.251Z,96.65
2023-09-10T12:29:11.313Z,96.27
2023-09-10T12:29:57.270Z,94.56
2023-09-10T12:30:43.431Z,94.56
2023-09-10T12:31:29.343Z,93.58
2023-09-10T12:32:15.283Z,92.73
2023-09-10T12:33:01.757Z,92.36
2023-09-10T12:33:47.318Z,91.02
2023-09-10T12:34:33.327Z,91.02
2023-09-10T12:35:19.350Z,90.16
2023-09-10T12:36:05.408Z,89.79
2023-09-10T12:36:51.343Z,88.82
2023-09-10T12:37:37.251Z,88.45
2023-09-10T12:38:23.337Z,87.59
2023-09-10T12:39:09.326Z,86.73
2023-09-10T12:39:55.378Z,86.73
2023-09-10T12:40:41.345Z,86.73
2023-09-10T12:41:27.331Z,85.88
2023-09-10T12:42:13.332Z,85.02
2023-09-10T12:42:59.309Z,85.02
2023-09-10T12:43:45.333Z,84.04
2023-09-10T12:44:31.411Z,84.53
2023-09-10T12:45:17.435Z,83.68
2023-09-10T12:46:03.398Z,83.68
2023-09-10T12:46:49.532Z,83.19
2023-09-10T12:47:35.427Z,82.33
2023-09-10T12:48:21.419Z,82.33
2023-09-10T12:49:07.430Z,82.33
2023-09-10T12:49:53.566Z,82.33
2023-09-10T12:50:39.456Z,82.33
2023-09-10T12:51:25.415Z,82.33
2023-09-10T12:52:11.393Z,82.33
2023-09-10T12:52:57.409Z,82.33
2023-09-10T12:53:43.511Z,82.33
2023-09-10T12:54:29.375Z,82.33
2023-09-10T12:55:15.313Z,82.33
2023-09-10T12:56:01.414Z,82.33
2023-09-10T12:56:47.389Z,82.33
2023-09-10T12:57:33.304Z,-9999
2023-09-10T12:58:19.306Z,-9999
2023-09-10T12:59:05.392Z,-9999
2023-09-10T12:59:51.264Z,-9999
2023-09-10T13:00:37.458Z,-9999
2023-09-10T13:01:23.384Z,-9999
2023-09-10T13:02:09.392Z,-9999
2023-09-10T13:02:55.451Z,-9999
2023-09-10T13:03:41.801Z,-9999
2023-09-10T13:04:27.347Z,-9999
2023-09-10T13:05:13.362Z,-9999
2023-09-10T13:05:59.362Z,-9999
2023-09-10T13:06:45.282Z,-9999
2023-09-10T13:07:31.369Z,-9999
2023-09-10T13:08:17.440Z,-9999
2023-09-10T13:09:03.363Z,-9999
2023-09-10T13:09:49.512Z,-9999
2023-09-10T13:10:35.372Z,-9999
2023-09-10T13:11:21.344Z,-9999
2023-09-10T13:12:07.371Z,-9999
2023-09-10T13:12:53.325Z,-9999
2023-09-10T13:13:39.630Z,-9999
2023-09-10T13:14:25.414Z,-9999
2023-09-10T13:15:11.507Z,-9999
2023-09-10T13:15:57.362Z,-9999
2023-09-10T13:16:43.427Z,-9999
2023-09-10T13:17:29.458Z,-9999
2023-09-10T13:18:15.532Z,-9999
2023-09-10T13:19:01.560Z,-9999
2023-09-10T13:19:47.401Z,-9999
2023-09-10T13:20:33.468Z,-9999
2023-09-10T13:21:19.460Z,-9999
2023-09-10T13:22:05.448Z,-9999
2023-09-10T13:22:51.480Z,-9999
2023-09-10T13:23:37.410Z,-9999
2023-09-10T13:24:23.829Z,-9999
2023-09-10T13:25:09.414Z,-9999
2023-09-10T13:25:55.508Z,-9999
2023-09-10T13:26:41.483Z,-9999
2023-09-10T13:27:27.413Z,-9999
2023-09-10T13:28:13.397Z,-9999
2023-09-10T13:28:59.460Z,-9999
2023-09-10T13:29:45.489Z,-9999
2023-09-10T13:30:31.645Z,-9999
2023-09-10T13:31:17.582Z,-9999
2023-09-10T13:32:03.455Z,-9999
2023-09-10T13:32:49.636Z,-9999
2023-09-10T13:33:35.515Z,-9999
2023-09-10T13:34:21.451Z,-9999
2023-09-10T13:35:07.529Z,-9999
2023-09-10T13:35:53.494Z,-9999
2023-09-10T13:36:39.439Z,-9999
2023-09-10T13:37:25.453Z,-9999
2023-09-10T13:38:11.543Z,-9999
2023-09-10T13:38:57.445Z,-9999
2023-09-10T13:39:43.469Z,-9999
2023-09-10T13:40:29.488Z,-9999
2023-09-10T13:41:15.549Z,-9999
2023-09-10T13:42:01.475Z,-9999
2023-09-10T13:42:47.510Z,-9999
2023-09-10T13:43:33.563Z,-9999
2023-09-10T13:44:19.596Z,-9999
2023-09-10T13:45:05.623Z,-9999
2023-09-10T13:45:51.499Z,-9999
2023-09-10T13:46:37.524Z,-9999
