createdAt,value
2023-03-05T00:01:23.039Z,8.25
2023-03-05T00:03:52.415Z,8.02
2023-03-05T00:06:24.288Z,8.80
2023-03-05T00:08:53.399Z,8.30
2023-03-05T00:11:20.916Z,8.82
2023-03-05T00:13:48.077Z,8.60
2023-03-05T00:16:15.851Z,9.13
2023-03-05T00:18:42.853Z,7.82
2023-03-05T00:21:20.332Z,8.70
2023-03-05T00:23:47.310Z,8.65
2023-03-05T00:26:13.983Z,9.38
2023-03-05T00:28:40.602Z,9.63
2023-03-05T00:31:07.239Z,9.23
2023-03-05T00:33:34.031Z,8.50
2023-03-05T00:36:05.927Z,8.52
2023-03-05T00:38:33.613Z,9.32
2023-03-05T00:41:00.430Z,9.55
2023-03-05T00:43:27.594Z,8.77
2023-03-05T00:45:54.419Z,9.30
2023-03-05T00:48:22.527Z,9.23
2023-03-05T00:50:49.726Z,10.65
2023-03-05T00:53:16.349Z,9.77
2023-03-05T00:55:42.964Z,10.57
2023-03-05T00:58:09.786Z,10.65
2023-03-05T01:00:36.740Z,10.20
2023-03-05T01:03:03.615Z,10.20
2023-03-05T01:05:30.319Z,10.68
2023-03-05T01:07:57.360Z,11.30
2023-03-05T01:10:29.106Z,9.88
2023-03-05T01:12:56.842Z,10.32
2023-03-05T01:15:24.776Z,11.10
2023-03-05T01:17:51.801Z,10.63
2023-03-05T01:20:20.388Z,9.77
2023-03-05T01:22:47.084Z,10.70
2023-03-05T01:25:15.730Z,10.05
2023-03-05T01:27:42.362Z,9.30
2023-03-05T01:30:09.709Z,10.35
2023-03-05T01:32:36.586Z,9.80
2023-03-05T01:35:05.846Z,8.93
2023-03-05T01:37:32.888Z,10.07
2023-03-05T01:39:59.582Z,9.20
2023-03-05T01:42:26.234Z,8.52
2023-03-05T01:45:18.861Z,7.50
2023-03-05T01:47:45.753Z,6.93
2023-03-05T01:50:22.893Z,7.40
2023-03-05T01:53:06.285Z,6.63
2023-03-05T01:55:34.658Z,7.85
2023-03-05T01:58:05.220Z,7.20
2023-03-05T02:00:38.410Z,6.55
2023-03-05T02:03:09.457Z,6.65
2023-03-05T02:05:38.201Z,7.00
2023-03-05T02:08:10.156Z,5.90
2023-03-05T02:10:45.208Z,5.60
2023-03-05T02:13:17.002Z,5.35
2023-03-05T02:15:43.808Z,5.68
2023-03-05T02:18:11.390Z,5.78
2023-03-05T02:20:47.811Z,5.88
2023-03-05T02:23:15.460Z,5.95
2023-03-05T02:25:42.145Z,5.47
2023-03-05T02:28:23.186Z,5.45
2023-03-05T02:30:50.266Z,5.10
2023-03-05T02:33:18.421Z,6.05
2023-03-05T02:35:46.465Z,6.53
2023-03-05T02:38:15.035Z,6.10
2023-03-05T02:40:41.889Z,6.15
2023-03-05T02:43:09.206Z,5.88
2023-03-05T02:45:35.918Z,5.88
2023-03-05T02:48:02.544Z,6.20
2023-03-05T02:50:29.696Z,6.15
2023-03-05T02:52:56.299Z,6.97
2023-03-05T02:55:22.968Z,7.00
2023-03-05T02:57:49.596Z,6.95
2023-03-05T03:00:16.808Z,6.40
2023-03-05T03:02:43.464Z,5.88
2023-03-05T03:05:10.181Z,7.03
2023-03-05T03:07:36.758Z,7.88
2023-03-05T03:10:09.853Z,7.75
2023-03-05T03:12:41.507Z,6.72
2023-03-05T03:15:09.336Z,6.18
2023-03-05T03:17:36.917Z,6.75
2023-03-05T03:20:10.298Z,8.43
2023-03-05T03:22:37.014Z,7.35
2023-03-05T03:25:04.421Z,6.32
2023-03-05T03:27:31.248Z,6.50
2023-03-05T03:30:02.624Z,7.72
2023-03-05T03:32:29.715Z,6.88
2023-03-05T03:34:56.592Z,6.03
2023-03-05T03:37:23.345Z,7.18
2023-03-05T03:39:49.991Z,6.97
2023-03-05T03:42:21.423Z,6.85
2023-03-05T03:44:49.587Z,6.97
2023-03-05T03:47:16.863Z,7.20
2023-03-05T03:49:43.493Z,7.43
2023-03-05T03:52:10.236Z,8.15
2023-03-05T03:54:36.926Z,7.80
2023-03-05T03:57:03.766Z,6.80
2023-03-05T03:59:30.378Z,7.40
2023-03-05T04:01:57.039Z,7.32
2023-03-05T04:04:23.761Z,6.88
2023-03-05T04:06:50.377Z,6.88
2023-03-05T04:09:17.020Z,7.72
2023-03-05T04:11:43.629Z,7.32
2023-03-05T04:14:10.272Z,7.55
2023-03-05T04:16:36.939Z,6.95
2023-03-05T04:19:03.587Z,7.05
2023-03-05T04:21:30.534Z,6.72
2023-03-05T04:23:57.223Z,6.93
2023-03-05T04:26:23.843Z,7.55
2023-03-05T04:28:50.426Z,7.38
2023-03-05T04:31:17.476Z,7.78
2023-03-05T04:33:44.118Z,8.10
2023-03-05T04:36:10.716Z,7.13
2023-03-05T04:38:37.456Z,7.95
2023-03-05T04:41:04.202Z,7.60
2023-03-05T04:43:30.827Z,7.40
2023-03-05T04:45:57.477Z,7.55
2023-03-05T04:48:24.200Z,7.65
2023-03-05T04:50:50.895Z,6.78
2023-03-05T04:53:17.579Z,7.03
2023-03-05T04:55:44.536Z,7.60
2023-03-05T04:58:11.127Z,7.60
2023-03-05T05:00:37.892Z,7.25
2023-03-05T05:03:04.534Z,7.93
2023-03-05T05:05:31.175Z,8.00
2023-03-05T05:07:58.601Z,7.05
2023-03-05T05:10:26.606Z,6.38
2023-03-05T05:12:53.388Z,8.10
2023-03-05T05:15:20.192Z,8.98
2023-03-05T05:17:47.262Z,6.72
2023-03-05T05:20:15.442Z,6.43
2023-03-05T05:22:42.411Z,6.85
2023-03-05T05:25:10.477Z,7.25
2023-03-05T05:27:41.224Z,7.28
2023-03-05T05:30:08.637Z,6.25
2023-03-05T05:32:35.680Z,7.03
2023-03-05T05:35:02.401Z,6.63
2023-03-05T05:37:30.137Z,7.25
2023-03-05T05:39:56.860Z,6.32
2023-03-05T05:42:24.903Z,7.20
2023-03-05T05:44:51.574Z,6.20
2023-03-05T05:47:18.987Z,6.18
2023-03-05T05:49:45.640Z,5.85
2023-03-05T05:52:13.340Z,6.85
2023-03-05T05:54:40.188Z,6.53
2023-03-05T05:57:07.506Z,6.50
2023-03-05T05:59:34.113Z,5.70
2023-03-05T06:02:00.860Z,6.47
2023-03-05T06:04:27.530Z,6.28
2023-03-05T06:06:54.130Z,6.20
2023-03-05T06:09:21.170Z,6.90
2023-03-05T06:11:48.019Z,5.65
2023-03-05T06:14:14.651Z,5.78
2023-03-05T06:16:42.141Z,5.13
2023-03-05T06:19:12.033Z,5.18
2023-03-05T06:21:39.157Z,5.65
2023-03-05T06:24:06.938Z,5.30
2023-03-05T06:26:33.779Z,6.00
2023-03-05T06:29:00.414Z,5.32
2023-03-05T06:31:29.455Z,6.07
2023-03-05T06:34:01.348Z,5.45
2023-03-05T06:36:28.548Z,5.07
2023-03-05T06:38:55.991Z,5.18
2023-03-05T06:41:26.881Z,4.85
2023-03-05T06:43:54.136Z,4.85
2023-03-05T06:46:32.039Z,5.70
2023-03-05T06:49:01.244Z,6.30
2023-03-05T06:51:30.472Z,4.30
2023-03-05T06:54:06.274Z,4.43
2023-03-05T06:56:35.221Z,5.45
2023-03-05T06:59:02.057Z,4.47
2023-03-05T07:01:28.745Z,4.70
2023-03-05T07:03:55.795Z,4.15
2023-03-05T07:06:23.037Z,3.70
2023-03-05T07:08:50.404Z,4.18
2023-03-05T07:11:20.454Z,4.07
2023-03-05T07:13:47.940Z,4.30
2023-03-05T07:16:18.205Z,3.50
2023-03-05T07:18:45.914Z,4.15
2023-03-05T07:21:17.885Z,3.70
2023-03-05T07:23:44.557Z,4.15
2023-03-05T07:26:12.114Z,3.95
2023-03-05T07:28:39.372Z,4.68
2023-03-05T07:31:09.287Z,4.30
2023-03-05T07:33:37.277Z,3.85
2023-03-05T07:36:11.213Z,4.30
2023-03-05T07:38:38.709Z,4.35
2023-03-05T07:41:08.050Z,4.03
2023-03-05T07:43:34.709Z,3.83
2023-03-05T07:46:05.147Z,3.88
2023-03-05T07:48:31.889Z,4.75
2023-03-05T07:51:07.108Z,3.88
2023-03-05T07:53:33.729Z,4.90
2023-03-05T07:56:00.377Z,5.13
2023-03-05T07:58:27.011Z,4.57
2023-03-05T08:00:53.663Z,5.32
2023-03-05T08:03:20.277Z,4.03
2023-03-05T08:05:47.061Z,4.22
2023-03-05T08:08:13.677Z,5.72
2023-03-05T08:10:40.323Z,5.13
2023-03-05T08:13:07.144Z,4.13
2023-03-05T08:15:33.910Z,4.95
2023-03-05T08:18:00.873Z,4.32
2023-03-05T08:20:27.500Z,4.50
2023-03-05T08:22:54.165Z,4.78
2023-03-05T08:25:21.586Z,3.58
2023-03-05T08:27:48.832Z,3.65
2023-03-05T08:30:22.179Z,3.30
2023-03-05T08:32:50.022Z,3.88
2023-03-05T08:35:16.809Z,4.05
2023-03-05T08:37:43.535Z,3.67
2023-03-05T08:40:10.825Z,4.03
2023-03-05T08:42:37.490Z,3.75
2023-03-05T08:45:04.301Z,3.30
2023-03-05T08:47:30.962Z,3.47
2023-03-05T08:49:58.455Z,3.60
2023-03-05T08:52:27.476Z,3.22
2023-03-05T08:54:54.232Z,3.60
2023-03-05T08:57:20.973Z,3.50
2023-03-05T08:59:48.202Z,2.92
2023-03-05T09:02:14.898Z,3.78
2023-03-05T09:04:41.564Z,2.92
2023-03-05T09:07:09.066Z,3.20
2023-03-05T09:09:36.780Z,3.45
2023-03-05T09:12:03.784Z,3.17
2023-03-05T09:14:30.508Z,4.40
2023-03-05T09:16:58.090Z,3.60
2023-03-05T09:19:25.199Z,3.50
2023-03-05T09:21:52.032Z,3.38
2023-03-05T09:24:18.725Z,3.58
2023-03-05T09:26:45.384Z,4.32
2023-03-05T09:29:12.521Z,4.07
2023-03-05T09:31:39.469Z,3.72
2023-03-05T09:34:07.328Z,3.30
2023-03-05T09:36:34.135Z,2.95
2023-03-05T09:39:00.763Z,3.42
2023-03-05T09:41:50.667Z,3.63
2023-03-05T09:44:41.657Z,4.18
2023-03-05T09:47:31.223Z,3.38
2023-03-05T09:50:18.946Z,3.60
2023-03-05T09:52:50.469Z,2.80
2023-03-05T09:55:27.937Z,3.47
2023-03-05T09:57:58.910Z,2.67
2023-03-05T10:00:45.326Z,2.72
2023-03-05T10:03:49.816Z,2.80
2023-03-05T10:06:22.635Z,3.10
2023-03-05T10:08:57.083Z,2.67
2023-03-05T10:11:39.852Z,2.80
2023-03-05T10:14:13.965Z,3.22
2023-03-05T10:17:11.075Z,3.00
2023-03-05T10:20:15.330Z,2.80
2023-03-05T10:22:48.080Z,2.83
2023-03-05T10:25:24.093Z,3.00
2023-03-05T10:27:56.929Z,2.00
2023-03-05T10:31:07.154Z,2.72
2023-03-05T10:33:46.448Z,2.40
2023-03-05T10:36:30.405Z,2.65
2023-03-05T10:39:27.573Z,2.22
2023-03-05T10:42:06.077Z,1.95
2023-03-05T10:44:50.947Z,2.20
2023-03-05T10:47:35.538Z,1.70
2023-03-05T10:50:02.359Z,2.17
2023-03-05T10:52:46.705Z,2.30
2023-03-05T10:55:19.428Z,2.20
2023-03-05T10:57:47.773Z,2.50
2023-03-05T11:00:34.846Z,1.90
2023-03-05T11:03:04.685Z,2.00
2023-03-05T11:05:39.986Z,1.83
2023-03-05T11:08:26.711Z,2.03
2023-03-05T11:11:13.660Z,2.15
2023-03-05T11:13:57.722Z,1.90
2023-03-05T11:16:45.342Z,2.13
2023-03-05T11:19:29.964Z,1.80
2023-03-05T11:22:20.696Z,2.10
2023-03-05T11:25:16.127Z,2.70
2023-03-05T11:27:54.867Z,2.33
2023-03-05T11:30:27.127Z,2.42
2023-03-05T11:33:10.466Z,1.95
2023-03-05T11:35:40.950Z,2.33
2023-03-05T11:38:24.573Z,2.03
2023-03-05T11:40:56.574Z,2.50
2023-03-05T11:43:25.891Z,2.53
2023-03-05T11:46:00.475Z,2.15
2023-03-05T11:48:34.808Z,2.15
2023-03-05T11:51:07.506Z,2.22
2023-03-05T11:53:37.186Z,2.08
2023-03-05T11:56:18.009Z,2.28
2023-03-05T11:58:45.258Z,2.33
2023-03-05T12:01:18.890Z,2.22
2023-03-05T12:03:46.581Z,2.30
2023-03-05T12:06:13.180Z,2.20
2023-03-05T12:08:47.074Z,2.50
2023-03-05T12:11:34.498Z,2.03
2023-03-05T12:16:45.193Z,2.15
2023-03-05T12:19:37.492Z,3.13
2023-03-05T12:22:05.546Z,1.90
2023-03-05T12:24:33.978Z,1.80
2023-03-05T12:27:03.403Z,2.10
2023-03-05T12:29:33.098Z,1.90
2023-03-05T12:32:01.254Z,2.40
2023-03-05T12:34:40.506Z,2.00
2023-03-05T12:37:20.088Z,2.05
2023-03-05T12:40:01.114Z,1.88
2023-03-05T12:42:30.463Z,1.90
2023-03-05T12:45:12.434Z,1.83
2023-03-05T12:47:46.541Z,1.90
2023-03-05T12:50:28.276Z,2.30
2023-03-05T12:52:58.052Z,1.67
2023-03-05T12:55:37.015Z,1.95
2023-03-05T12:58:10.133Z,2.00
2023-03-05T13:00:52.441Z,1.80
2023-03-05T13:03:35.544Z,2.15
2023-03-05T13:06:05.611Z,2.28
2023-03-05T13:08:37.863Z,2.60
2023-03-05T13:11:16.579Z,2.03
2023-03-05T13:13:46.452Z,2.28
2023-03-05T13:16:31.501Z,2.00
2023-03-05T13:19:01.428Z,2.30
2023-03-05T13:21:31.159Z,2.13
2023-03-05T13:24:02.410Z,1.92
2023-03-05T13:26:40.624Z,2.17
2023-03-05T13:29:28.398Z,2.50
2023-03-05T13:32:00.106Z,2.55
2023-03-05T13:34:46.843Z,3.05
2023-03-05T13:37:20.514Z,2.20
2023-03-05T13:39:51.937Z,2.20
2023-03-05T13:42:23.326Z,2.58
2023-03-05T13:44:57.272Z,2.30
2023-03-05T13:47:26.040Z,2.83
2023-03-05T13:49:57.765Z,2.70
2023-03-05T13:52:29.937Z,2.33
2023-03-05T13:55:00.788Z,2.30
2023-03-05T13:57:50.367Z,1.95
2023-03-05T14:00:37.251Z,1.67
2023-03-05T14:03:20.651Z,1.98
2023-03-05T14:05:49.939Z,1.60
2023-03-05T14:08:34.583Z,1.40
2023-03-05T14:11:12.709Z,1.90
2023-03-05T14:13:40.064Z,1.55
2023-03-05T14:16:07.764Z,2.40
2023-03-05T14:18:35.269Z,2.17
2023-03-05T14:21:12.295Z,1.63
2023-03-05T14:23:43.200Z,2.53
2023-03-05T14:26:32.560Z,1.52
2023-03-05T14:29:02.054Z,1.27
2023-03-05T14:31:31.877Z,1.52
2023-03-05T14:34:07.366Z,1.50
2023-03-05T14:36:34.172Z,1.27
2023-03-05T14:39:02.096Z,1.23
2023-03-05T14:41:42.318Z,1.40
2023-03-05T14:44:12.394Z,1.48
2023-03-05T14:46:39.210Z,1.45
2023-03-05T14:49:05.876Z,1.30
2023-03-05T14:51:37.417Z,1.48
2023-03-05T14:54:04.383Z,1.70
2023-03-05T14:56:31.009Z,2.10
2023-03-05T14:58:57.737Z,1.77
2023-03-05T15:01:25.420Z,1.60
2023-03-05T15:03:52.847Z,2.15
2023-03-05T15:06:33.294Z,2.08
2023-03-05T15:09:01.333Z,2.05
2023-03-05T15:11:28.089Z,2.03
2023-03-05T15:13:54.780Z,2.38
2023-03-05T15:16:22.985Z,1.70
2023-03-05T15:18:50.272Z,2.00
2023-03-05T15:21:17.001Z,1.70
2023-03-05T15:23:45.116Z,2.42
2023-03-05T15:26:14.365Z,2.20
2023-03-05T15:28:42.035Z,2.25
2023-03-05T15:31:09.502Z,1.88
2023-03-05T15:33:36.202Z,1.98
2023-03-05T15:36:03.056Z,1.80
2023-03-05T15:38:30.252Z,2.25
2023-03-05T15:40:57.180Z,1.98
2023-03-05T15:43:25.333Z,1.60
2023-03-05T15:45:52.076Z,2.38
2023-03-05T15:48:18.759Z,2.38
2023-03-05T15:50:45.687Z,1.50
2023-03-05T15:53:16.355Z,1.38
2023-03-05T15:55:44.570Z,2.17
2023-03-05T15:58:16.514Z,1.80
2023-03-05T16:00:44.320Z,2.10
2023-03-05T16:03:11.531Z,2.13
2023-03-05T16:05:39.438Z,1.95
2023-03-05T16:08:07.490Z,1.77
2023-03-05T16:10:36.651Z,2.03
2023-03-05T16:13:07.893Z,2.00
2023-03-05T16:15:36.447Z,2.75
2023-03-05T16:18:08.050Z,2.55
2023-03-05T16:20:36.375Z,1.98
2023-03-05T16:23:04.476Z,1.70
2023-03-05T16:25:31.418Z,2.17
2023-03-05T16:27:58.090Z,2.38
2023-03-05T16:30:24.767Z,1.77
2023-03-05T16:32:53.620Z,2.28
2023-03-05T16:35:20.572Z,2.25
2023-03-05T16:37:47.885Z,1.80
2023-03-05T16:40:15.303Z,2.22
2023-03-05T16:42:42.552Z,2.30
2023-03-05T16:45:11.264Z,2.22
2023-03-05T16:47:38.595Z,1.98
2023-03-05T16:50:06.565Z,2.35
2023-03-05T16:52:33.288Z,2.45
2023-03-05T16:55:00.306Z,1.80
2023-03-05T16:57:28.917Z,2.00
2023-03-05T16:59:56.432Z,1.65
2023-03-05T17:02:23.451Z,1.85
2023-03-05T17:04:50.716Z,1.73
2023-03-05T17:07:18.028Z,1.92
2023-03-05T17:09:46.693Z,1.70
2023-03-05T17:12:13.694Z,1.30
2023-03-05T17:14:40.423Z,1.45
2023-03-05T17:17:07.437Z,1.73
2023-03-05T17:19:34.173Z,1.98
2023-03-05T17:22:00.842Z,1.60
2023-03-05T17:24:27.570Z,1.60
2023-03-05T17:26:54.261Z,2.10
2023-03-05T17:29:23.324Z,1.52
2023-03-05T17:31:53.206Z,1.95
2023-03-05T17:34:33.327Z,1.48
2023-03-05T17:37:05.941Z,2.05
2023-03-05T17:39:33.009Z,1.73
2023-03-05T17:42:00.152Z,1.40
2023-03-05T17:44:26.896Z,2.28
2023-03-05T17:46:53.521Z,2.30
2023-03-05T17:49:20.217Z,2.10
2023-03-05T17:51:47.386Z,1.60
2023-03-05T17:54:13.993Z,2.17
2023-03-05T17:56:41.270Z,1.90
2023-03-05T17:59:07.960Z,1.90
2023-03-05T18:01:35.606Z,1.70
2023-03-05T18:04:02.801Z,1.83
2023-03-05T18:06:30.159Z,2.30
2023-03-05T18:08:57.003Z,1.88
2023-03-05T18:11:23.958Z,1.80
2023-03-05T18:13:50.808Z,2.30
2023-03-05T18:16:18.254Z,2.10
2023-03-05T18:18:45.568Z,2.20
2023-03-05T18:21:12.421Z,2.05
2023-03-05T18:23:39.807Z,2.40
2023-03-05T18:26:06.459Z,2.33
2023-03-05T18:28:33.186Z,2.75
2023-03-05T18:31:01.668Z,2.88
2023-03-05T18:33:28.758Z,1.95
2023-03-05T18:35:55.645Z,2.65
2023-03-05T18:38:24.954Z,2.42
2023-03-05T18:40:53.355Z,2.50
2023-03-05T18:43:21.581Z,2.30
2023-03-05T18:45:50.413Z,2.08
2023-03-05T18:48:17.838Z,2.55
2023-03-05T18:50:48.125Z,2.22
2023-03-05T18:53:14.955Z,2.22
2023-03-05T18:55:45.029Z,2.25
2023-03-05T18:58:15.460Z,2.38
2023-03-05T19:00:44.956Z,2.35
2023-03-05T19:03:12.743Z,2.67
2023-03-05T19:05:40.399Z,2.88
2023-03-05T19:08:10.303Z,3.17
2023-03-05T19:10:37.365Z,3.13
2023-03-05T19:13:30.573Z,3.17
2023-03-05T19:15:57.420Z,2.88
2023-03-05T19:18:26.457Z,2.40
2023-03-05T19:20:56.248Z,2.90
2023-03-05T19:23:23.025Z,3.00
2023-03-05T19:25:49.997Z,3.10
2023-03-05T19:28:17.426Z,2.63
2023-03-05T19:30:44.904Z,3.33
2023-03-05T19:33:11.615Z,3.75
2023-03-05T19:35:40.667Z,2.83
2023-03-05T19:38:07.556Z,3.22
2023-03-05T19:40:34.631Z,3.72
2023-03-05T19:43:01.303Z,3.55
2023-03-05T19:45:27.934Z,4.10
2023-03-05T19:47:54.626Z,3.15
2023-03-05T19:50:21.337Z,4.15
2023-03-05T19:52:48.514Z,3.20
2023-03-05T19:55:15.291Z,3.97
2023-03-05T19:57:41.929Z,3.42
2023-03-05T20:00:09.500Z,4.10
2023-03-05T20:02:36.244Z,4.20
2023-03-05T20:05:02.867Z,3.30
2023-03-05T20:07:29.947Z,3.90
2023-03-05T20:09:56.758Z,4.10
2023-03-05T20:12:23.802Z,3.50
2023-03-05T20:14:50.997Z,4.00
2023-03-05T20:17:18.029Z,4.30
2023-03-05T20:19:45.176Z,4.47
2023-03-05T20:22:11.805Z,4.05
2023-03-05T20:24:38.696Z,4.05
2023-03-05T20:27:05.376Z,5.20
2023-03-05T20:29:32.046Z,5.20
2023-03-05T20:31:58.800Z,5.10
2023-03-05T20:34:27.262Z,4.50
2023-03-05T20:36:54.046Z,5.28
2023-03-05T20:39:20.649Z,5.93
2023-03-05T20:41:48.712Z,6.50
2023-03-05T20:44:16.578Z,5.35
2023-03-05T20:46:51.941Z,6.45
2023-03-05T20:49:19.259Z,5.88
2023-03-05T20:51:50.297Z,6.18
2023-03-05T20:54:17.601Z,6.10
2023-03-05T20:56:44.816Z,7.38
2023-03-05T20:59:11.714Z,5.85
2023-03-05T21:01:40.373Z,6.82
2023-03-05T21:04:07.757Z,6.97
2023-03-05T21:06:35.562Z,7.43
2023-03-05T21:09:02.491Z,8.20
2023-03-05T21:11:29.282Z,8.07
2023-03-05T21:13:55.940Z,8.73
2023-03-05T21:16:25.534Z,9.75
2023-03-05T21:18:53.543Z,9.00
2023-03-05T21:21:20.551Z,7.95
2023-03-05T21:23:47.713Z,7.45
2023-03-05T21:26:14.973Z,7.90
2023-03-05T21:28:42.180Z,6.38
2023-03-05T21:31:14.584Z,6.65
2023-03-05T21:33:42.228Z,6.65
2023-03-05T21:36:10.208Z,6.03
2023-03-05T21:38:36.923Z,5.10
2023-03-05T21:41:04.455Z,5.32
2023-03-05T21:43:31.773Z,4.72
2023-03-05T21:46:01.519Z,4.65
2023-03-05T21:48:28.182Z,4.38
2023-03-05T21:50:59.431Z,4.38
2023-03-05T21:53:26.186Z,4.10
2023-03-05T21:56:15.372Z,3.63
2023-03-05T21:58:42.081Z,3.85
2023-03-05T22:01:11.683Z,3.50
2023-03-05T22:03:38.743Z,3.38
2023-03-05T22:06:10.566Z,3.72
2023-03-05T22:08:37.521Z,3.53
2023-03-05T22:11:11.767Z,4.15
2023-03-05T22:13:38.968Z,3.90
2023-03-05T22:16:06.798Z,4.63
2023-03-05T22:18:34.157Z,3.10
2023-03-05T22:21:01.664Z,3.97
2023-03-05T22:23:31.407Z,3.75
2023-03-05T22:26:00.696Z,3.90
2023-03-05T22:28:28.533Z,4.18
2023-03-05T22:30:55.997Z,3.63
2023-03-05T22:33:23.422Z,3.65
2023-03-05T22:35:50.261Z,3.78
2023-03-05T22:38:17.200Z,3.42
2023-03-05T22:40:46.421Z,3.60
2023-03-05T22:43:13.667Z,4.72
2023-03-05T22:45:40.431Z,4.30
2023-03-05T22:48:09.948Z,3.80
2023-03-05T22:50:41.099Z,3.83
2023-03-05T22:53:08.673Z,4.82
2023-03-05T22:55:38.838Z,4.53
2023-03-05T22:58:05.452Z,5.30
2023-03-05T23:00:32.041Z,4.45
2023-03-05T23:02:58.736Z,4.57
2023-03-05T23:05:25.404Z,4.43
2023-03-05T23:07:52.449Z,4.93
2023-03-05T23:10:21.936Z,5.25
2023-03-05T23:12:51.047Z,4.53
2023-03-05T23:15:40.526Z,5.18
2023-03-05T23:18:07.516Z,4.85
2023-03-05T23:20:36.838Z,5.45
2023-03-05T23:23:04.255Z,5.03
2023-03-05T23:25:33.647Z,4.97
2023-03-05T23:28:00.835Z,6.03
2023-03-05T23:30:33.444Z,5.35
2023-03-05T23:33:14.254Z,5.55
2023-03-05T23:35:43.450Z,5.00
2023-03-05T23:38:13.911Z,5.75
2023-03-05T23:40:44.716Z,5.57
2023-03-05T23:43:12.226Z,5.40
2023-03-05T23:45:41.638Z,6.32
2023-03-05T23:48:08.921Z,6.05
2023-03-05T23:50:38.623Z,7.10
2023-03-05T23:53:06.164Z,6.53
2023-03-05T23:55:42.334Z,6.82
2023-03-05T23:58:09.742Z,6.05
