createdAt,value
2018-10-21T00:00:27.308Z,1017.2
2018-10-21T00:01:28.697Z,1017.2
2018-10-21T00:02:30.136Z,1017.2
2018-10-21T00:03:31.428Z,1017.2
2018-10-21T00:04:32.816Z,1017.2
2018-10-21T00:05:34.197Z,1017.2
2018-10-21T00:06:35.581Z,1017.3
2018-10-21T00:07:36.963Z,1017.2
2018-10-21T00:08:38.350Z,1017.2
2018-10-21T00:09:39.760Z,1017.2
2018-10-21T00:10:41.147Z,1017.2
2018-10-21T00:11:42.534Z,1017.2
2018-10-21T00:12:43.916Z,1017.2
2018-10-21T00:13:45.393Z,1017.2
2018-10-21T00:14:46.823Z,1017.1
2018-10-21T00:15:48.208Z,1017.1
2018-10-21T00:16:49.592Z,1017.1
2018-10-21T00:17:50.977Z,1017.1
2018-10-21T00:18:52.368Z,1017.1
2018-10-21T00:19:53.752Z,1017.1
2018-10-21T00:20:55.140Z,1017.0
2018-10-21T00:21:56.517Z,1017.0
2018-10-21T00:22:57.902Z,1017.0
2018-10-21T00:23:59.292Z,1017.0
2018-10-21T00:25:00.681Z,1017.0
2018-10-21T00:26:02.078Z,1017.0
2018-10-21T00:27:03.488Z,1017.0
2018-10-21T00:28:04.845Z,1017.0
2018-10-21T00:29:06.229Z,1017.0
2018-10-21T00:30:07.611Z,1017.0
2018-10-21T00:31:08.994Z,1017.0
2018-10-21T00:32:10.379Z,1017.0
2018-10-21T00:33:11.793Z,1017.0
2018-10-21T00:34:13.147Z,1017.0
2018-10-21T00:35:14.531Z,1017.0
2018-10-21T00:36:15.916Z,1017.0
2018-10-21T00:37:17.301Z,1016.9
2018-10-21T00:38:18.686Z,1016.9
2018-10-21T00:39:20.072Z,1016.9
2018-10-21T00:40:21.455Z,1016.9
2018-10-21T00:41:22.839Z,1016.8
2018-10-21T00:42:24.221Z,1016.8
2018-10-21T00:43:25.606Z,1016.8
2018-10-21T00:44:26.993Z,1016.8
2018-10-21T00:45:28.379Z,1016.8
2018-10-21T00:46:29.767Z,1016.8
2018-10-21T00:47:31.149Z,1016.8
2018-10-21T00:48:32.541Z,1016.8
2018-10-21T00:49:33.919Z,1016.8
2018-10-21T00:50:35.300Z,1016.8
2018-10-21T00:51:36.686Z,1016.9
2018-10-21T00:52:38.074Z,1016.9
2018-10-21T00:53:39.463Z,1016.9
2018-10-21T00:54:40.850Z,1016.9
2018-10-21T00:55:42.234Z,1016.8
2018-10-21T00:56:43.619Z,1016.8
2018-10-21T00:57:45.005Z,1016.9
2018-10-21T00:58:46.395Z,1016.9
2018-10-21T00:59:47.781Z,1016.8
2018-10-21T01:00:49.165Z,1016.8
2018-10-21T01:01:50.552Z,1016.8
2018-10-21T01:02:51.934Z,1016.9
2018-10-21T01:03:53.317Z,1016.8
2018-10-21T01:04:54.791Z,1016.9
2018-10-21T01:05:56.217Z,1016.9
2018-10-21T01:06:57.607Z,1017.0
2018-10-21T01:07:58.993Z,1016.9
2018-10-21T01:09:00.405Z,1016.9
2018-10-21T01:10:01.761Z,1016.9
2018-10-21T01:11:03.151Z,1016.9
2018-10-21T01:12:04.534Z,1017.0
2018-10-21T01:13:05.919Z,1016.9
2018-10-21T01:14:07.307Z,1017.0
2018-10-21T01:15:08.748Z,1016.9
2018-10-21T01:16:10.074Z,1017.0
2018-10-21T01:17:11.475Z,1016.9
2018-10-21T01:18:12.846Z,1016.9
2018-10-21T01:19:14.230Z,1016.9
2018-10-21T01:20:15.617Z,1016.9
2018-10-21T01:21:17.068Z,1016.9
2018-10-21T01:22:18.398Z,1016.9
2018-10-21T01:23:19.775Z,1016.9
2018-10-21T01:24:21.156Z,1016.9
2018-10-21T01:25:22.547Z,1016.9
2018-10-21T01:26:23.946Z,1016.9
2018-10-21T01:27:25.334Z,1016.9
2018-10-21T01:28:26.721Z,1016.9
2018-10-21T01:29:28.157Z,1016.9
2018-10-21T01:30:29.488Z,1016.9
2018-10-21T01:31:30.873Z,1016.9
2018-10-21T01:32:32.259Z,1016.9
2018-10-21T01:33:33.648Z,1016.9
2018-10-21T01:34:35.038Z,1016.8
2018-10-21T01:35:36.424Z,1016.9
2018-10-21T01:36:38.078Z,1016.8
2018-10-21T01:37:39.241Z,1016.8
2018-10-21T01:38:40.590Z,1016.8
2018-10-21T01:39:41.991Z,1016.8
2018-10-21T01:40:43.378Z,1016.9
2018-10-21T01:41:44.762Z,1016.9
2018-10-21T01:42:46.144Z,1016.8
2018-10-21T01:43:47.527Z,1016.8
2018-10-21T01:44:48.918Z,1016.8
2018-10-21T01:45:50.300Z,1016.8
2018-10-21T01:46:51.690Z,1016.8
2018-10-21T01:47:53.074Z,1016.8
2018-10-21T01:48:54.465Z,1016.8
2018-10-21T01:49:55.853Z,1016.9
2018-10-21T01:50:57.244Z,1016.8
2018-10-21T01:51:58.626Z,1016.9
2018-10-21T01:53:00.008Z,1016.9
2018-10-21T01:54:01.396Z,1016.9
2018-10-21T01:55:02.776Z,1016.9
2018-10-21T01:56:04.234Z,1016.9
2018-10-21T01:57:05.691Z,1016.8
2018-10-21T01:58:06.988Z,1016.9
2018-10-21T01:59:08.378Z,1016.9
2018-10-21T02:00:09.756Z,1016.9
2018-10-21T02:01:11.135Z,1016.9
2018-10-21T02:02:12.522Z,1016.9
2018-10-21T02:03:13.964Z,1016.9
2018-10-21T02:04:15.291Z,1016.9
2018-10-21T02:05:16.680Z,1016.9
2018-10-21T02:06:18.062Z,1016.9
2018-10-21T02:07:19.445Z,1016.9
2018-10-21T02:08:20.832Z,1016.9
2018-10-21T02:09:22.217Z,1016.9
2018-10-21T02:10:23.603Z,1016.9
2018-10-21T02:11:24.983Z,1016.8
2018-10-21T02:12:26.370Z,1016.9
2018-10-21T02:13:27.758Z,1016.9
2018-10-21T02:14:29.140Z,1016.8
2018-10-21T02:15:30.521Z,1016.8
2018-10-21T02:16:31.905Z,1016.8
2018-10-21T02:17:33.290Z,1016.8
2018-10-21T02:18:34.724Z,1016.8
2018-10-21T02:19:36.061Z,1016.9
2018-10-21T02:20:37.443Z,1016.8
2018-10-21T02:21:38.828Z,1016.8
2018-10-21T02:22:40.208Z,1016.8
2018-10-21T02:23:41.591Z,1016.8
2018-10-21T02:24:42.976Z,1016.8
2018-10-21T02:25:44.367Z,1016.8
2018-10-21T02:26:45.782Z,1016.7
2018-10-21T02:27:47.144Z,1016.8
2018-10-21T02:28:48.527Z,1016.8
2018-10-21T02:29:49.911Z,1016.8
2018-10-21T02:30:51.292Z,1016.8
2018-10-21T02:31:52.674Z,1016.8
2018-10-21T02:32:54.155Z,1016.8
2018-10-21T02:33:55.446Z,1016.8
2018-10-21T02:34:56.830Z,1016.8
2018-10-21T02:35:58.212Z,1016.8
2018-10-21T02:36:59.591Z,1016.8
2018-10-21T02:38:00.972Z,1016.8
2018-10-21T02:39:02.381Z,1016.8
2018-10-21T02:40:03.742Z,1016.8
2018-10-21T02:41:05.132Z,1016.8
2018-10-21T02:42:06.517Z,1016.8
2018-10-21T02:43:07.900Z,1016.8
2018-10-21T02:44:09.280Z,1016.8
2018-10-21T02:45:10.696Z,1016.8
2018-10-21T02:46:12.053Z,1016.8
2018-10-21T02:47:13.469Z,1016.8
2018-10-21T02:48:14.941Z,1016.8
2018-10-21T02:49:16.324Z,1016.8
2018-10-21T02:50:17.712Z,1016.8
2018-10-21T02:51:19.139Z,1016.9
2018-10-21T02:52:20.479Z,1016.9
2018-10-21T02:53:21.862Z,1016.9
2018-10-21T02:54:23.244Z,1016.8
2018-10-21T02:55:24.632Z,1016.8
2018-10-21T02:56:26.020Z,1016.8
2018-10-21T02:57:27.411Z,1016.8
2018-10-21T02:58:28.793Z,1016.7
2018-10-21T02:59:30.183Z,1016.8
2018-10-21T03:00:31.570Z,1016.7
2018-10-21T03:01:32.953Z,1016.7
2018-10-21T03:02:34.342Z,1016.7
2018-10-21T03:03:35.731Z,1016.7
2018-10-21T03:04:37.119Z,1016.8
2018-10-21T03:05:38.510Z,1016.7
2018-10-21T03:06:39.878Z,1016.7
2018-10-21T03:07:41.270Z,1016.7
2018-10-21T03:08:42.654Z,1016.7
2018-10-21T03:09:44.052Z,1016.7
2018-10-21T03:10:45.441Z,1016.7
2018-10-21T03:11:46.818Z,1016.7
2018-10-21T03:12:48.207Z,1016.7
2018-10-21T03:13:49.593Z,1016.7
2018-10-21T03:14:50.973Z,1016.6
2018-10-21T03:15:52.357Z,1016.6
2018-10-21T03:16:53.758Z,1016.6
2018-10-21T03:17:55.138Z,1016.6
2018-10-21T03:18:56.520Z,1016.6
2018-10-21T03:19:57.908Z,1016.7
2018-10-21T03:20:59.363Z,1016.6
2018-10-21T03:22:00.680Z,1016.7
2018-10-21T03:23:02.060Z,1016.6
2018-10-21T03:24:03.446Z,1016.6
2018-10-21T03:25:04.837Z,1016.6
2018-10-21T03:26:06.217Z,1016.6
2018-10-21T03:27:07.630Z,1016.6
2018-10-21T03:28:08.983Z,1016.5
2018-10-21T03:29:10.366Z,1016.5
2018-10-21T03:30:11.754Z,1016.5
2018-10-21T03:31:13.144Z,1016.5
2018-10-21T03:32:14.527Z,1016.4
2018-10-21T03:33:16.029Z,1016.4
2018-10-21T03:34:17.308Z,1016.4
2018-10-21T03:35:18.694Z,1016.4
2018-10-21T03:36:20.074Z,1016.4
2018-10-21T03:37:21.457Z,1016.4
2018-10-21T03:38:22.903Z,1016.4
2018-10-21T03:39:24.420Z,1016.4
2018-10-21T03:40:25.807Z,1016.4
2018-10-21T03:41:27.203Z,1016.5
2018-10-21T03:42:28.587Z,1016.5
2018-10-21T03:43:29.976Z,1016.5
2018-10-21T03:44:31.361Z,1016.5
2018-10-21T03:45:32.750Z,1016.4
2018-10-21T03:46:34.133Z,1016.5
2018-10-21T03:47:35.516Z,1016.5
2018-10-21T03:48:36.895Z,1016.4
2018-10-21T03:49:38.277Z,1016.4
2018-10-21T03:50:39.663Z,1016.4
2018-10-21T03:51:41.047Z,1016.4
2018-10-21T03:52:42.431Z,1016.4
2018-10-21T03:53:43.815Z,1016.4
2018-10-21T03:54:45.194Z,1016.4
2018-10-21T03:55:46.585Z,1016.4
2018-10-21T03:56:47.967Z,1016.5
2018-10-21T03:57:49.348Z,1016.5
2018-10-21T03:58:50.730Z,1016.5
2018-10-21T03:59:52.116Z,1016.5
2018-10-21T04:00:53.507Z,1016.5
2018-10-21T04:01:54.892Z,1016.5
2018-10-21T04:02:56.277Z,1016.5
2018-10-21T04:03:57.701Z,1016.5
2018-10-21T04:04:59.040Z,1016.5
2018-10-21T04:06:00.427Z,1016.5
2018-10-21T04:07:01.818Z,1016.4
2018-10-21T04:08:03.200Z,1016.3
2018-10-21T04:09:04.585Z,1016.4
2018-10-21T04:10:05.987Z,1016.4
2018-10-21T04:11:07.354Z,1016.3
2018-10-21T04:12:08.736Z,1016.3
2018-10-21T04:13:10.123Z,1016.3
2018-10-21T04:14:11.507Z,1016.2
2018-10-21T04:15:12.891Z,1016.2
2018-10-21T04:16:14.362Z,1016.2
2018-10-21T04:17:15.653Z,1016.2
2018-10-21T04:18:17.036Z,1016.2
2018-10-21T04:19:18.417Z,1016.2
2018-10-21T04:20:19.810Z,1016.3
2018-10-21T04:21:21.193Z,1016.2
2018-10-21T04:22:22.578Z,1016.2
2018-10-21T04:23:23.963Z,1016.2
2018-10-21T04:24:25.348Z,1016.2
2018-10-21T04:25:26.732Z,1016.2
2018-10-21T04:26:28.116Z,1016.2
2018-10-21T04:27:29.506Z,1016.2
2018-10-21T04:28:30.894Z,1016.2
2018-10-21T04:29:32.412Z,1016.2
2018-10-21T04:30:33.830Z,1016.2
2018-10-21T04:31:35.214Z,1016.2
2018-10-21T04:32:36.600Z,1016.2
2018-10-21T04:33:37.978Z,1016.2
2018-10-21T04:34:39.365Z,1016.2
2018-10-21T04:35:40.751Z,1016.2
2018-10-21T04:36:42.139Z,1016.2
2018-10-21T04:37:43.521Z,1016.2
2018-10-21T04:38:44.903Z,1016.2
2018-10-21T04:39:46.285Z,1016.2
2018-10-21T04:40:47.672Z,1016.2
2018-10-21T04:41:49.058Z,1016.2
2018-10-21T04:42:50.445Z,1016.2
2018-10-21T04:43:51.835Z,1016.2
2018-10-21T04:44:53.228Z,1016.2
2018-10-21T04:45:54.647Z,1016.2
2018-10-21T04:46:56.156Z,1016.1
2018-10-21T04:47:57.375Z,1016.1
2018-10-21T04:48:58.760Z,1016.1
2018-10-21T04:50:00.145Z,1016.1
2018-10-21T04:51:01.533Z,1016.0
2018-10-21T04:52:02.912Z,1016.0
2018-10-21T04:53:04.293Z,1016.0
2018-10-21T04:54:05.697Z,1016.0
2018-10-21T04:55:07.066Z,1016.0
2018-10-21T04:56:08.456Z,1016.0
2018-10-21T04:57:09.841Z,1016.0
2018-10-21T04:58:11.302Z,1016.0
2018-10-21T04:59:12.613Z,1016.0
2018-10-21T05:00:14.000Z,1016.0
2018-10-21T05:01:15.377Z,1016.0
2018-10-21T05:02:16.762Z,1016.0
2018-10-21T05:03:18.145Z,1016.0
2018-10-21T05:04:19.531Z,1016.0
2018-10-21T05:05:20.917Z,1016.0
2018-10-21T05:06:22.294Z,1016.0
2018-10-21T05:07:23.729Z,1015.9
2018-10-21T05:08:25.060Z,1015.9
2018-10-21T05:09:26.444Z,1015.9
2018-10-21T05:10:27.828Z,1015.9
2018-10-21T05:11:29.211Z,1015.9
2018-10-21T05:12:30.601Z,1015.9
2018-10-21T05:13:31.983Z,1015.9
2018-10-21T05:14:33.367Z,1015.9
2018-10-21T05:15:34.757Z,1015.9
2018-10-21T05:16:36.154Z,1015.9
2018-10-21T05:17:37.528Z,1015.9
2018-10-21T05:18:38.915Z,1015.8
2018-10-21T05:19:40.300Z,1015.9
2018-10-21T05:20:41.732Z,1015.8
2018-10-21T05:21:43.142Z,1015.8
2018-10-21T05:22:44.526Z,1015.8
2018-10-21T05:23:45.951Z,1015.8
2018-10-21T05:24:47.298Z,1015.8
2018-10-21T05:25:48.683Z,1015.8
2018-10-21T05:26:50.071Z,1015.8
2018-10-21T05:27:51.454Z,1015.8
2018-10-21T05:28:52.856Z,1015.9
2018-10-21T05:29:54.241Z,1015.9
2018-10-21T05:30:55.629Z,1015.9
2018-10-21T05:31:57.022Z,1015.9
2018-10-21T05:32:58.399Z,1015.9
2018-10-21T05:33:59.796Z,1015.9
2018-10-21T05:35:01.166Z,1015.9
2018-10-21T05:36:02.544Z,1015.8
2018-10-21T05:37:03.927Z,1015.8
2018-10-21T05:38:05.310Z,1015.8
2018-10-21T05:39:06.695Z,1015.8
2018-10-21T05:40:08.106Z,1015.8
2018-10-21T05:41:09.464Z,1015.8
2018-10-21T05:42:10.847Z,1015.9
2018-10-21T05:43:12.229Z,1015.9
2018-10-21T05:44:13.613Z,1015.9
2018-10-21T05:45:15.000Z,1016.0
2018-10-21T05:46:16.452Z,1015.9
2018-10-21T05:47:17.830Z,1015.9
2018-10-21T05:48:19.111Z,1015.9
2018-10-21T05:49:20.498Z,1015.9
2018-10-21T05:50:21.889Z,1015.9
2018-10-21T05:51:23.263Z,1015.9
2018-10-21T05:52:24.649Z,1015.8
2018-10-21T05:53:26.036Z,1015.9
2018-10-21T05:54:27.422Z,1015.9
2018-10-21T05:55:28.807Z,1015.9
2018-10-21T05:56:30.192Z,1015.8
2018-10-21T05:57:31.579Z,1015.9
2018-10-21T05:58:32.967Z,1015.9
2018-10-21T05:59:34.358Z,1015.9
2018-10-21T06:00:35.735Z,1015.8
2018-10-21T06:01:37.126Z,1015.9
2018-10-21T06:02:38.512Z,1015.9
2018-10-21T06:03:39.898Z,1015.9
2018-10-21T06:04:41.281Z,1015.9
2018-10-21T06:05:42.670Z,1015.9
2018-10-21T06:06:44.063Z,1016.0
2018-10-21T06:07:45.455Z,1016.0
2018-10-21T06:08:46.842Z,1016.0
2018-10-21T06:09:48.231Z,1016.0
2018-10-21T06:10:49.622Z,1016.0
2018-10-21T06:11:51.021Z,1016.0
2018-10-21T06:12:52.456Z,1016.0
2018-10-21T06:13:53.847Z,1016.0
2018-10-21T06:14:55.235Z,1016.0
2018-10-21T06:15:56.669Z,1016.0
2018-10-21T06:16:58.012Z,1016.0
2018-10-21T06:17:59.395Z,1016.0
2018-10-21T06:19:00.781Z,1016.0
2018-10-21T06:20:02.170Z,1016.0
2018-10-21T06:21:03.556Z,1016.0
2018-10-21T06:22:05.017Z,1016.0
2018-10-21T06:23:06.330Z,1016.0
2018-10-21T06:24:07.721Z,1016.0
2018-10-21T06:25:09.106Z,1016.0
2018-10-21T06:26:10.494Z,1016.1
2018-10-21T06:27:11.877Z,1016.1
2018-10-21T06:28:13.263Z,1016.1
2018-10-21T06:29:14.651Z,1016.1
2018-10-21T06:30:16.053Z,1016.1
2018-10-21T06:31:17.448Z,1016.1
2018-10-21T06:32:18.835Z,1016.1
2018-10-21T06:33:20.226Z,1016.1
2018-10-21T06:34:21.614Z,1016.0
2018-10-21T06:35:23.026Z,1016.0
2018-10-21T06:36:24.414Z,1016.0
2018-10-21T06:37:25.805Z,1016.0
2018-10-21T06:38:27.196Z,1016.0
2018-10-21T06:39:28.590Z,1016.0
2018-10-21T06:40:29.975Z,1016.0
2018-10-21T06:41:31.363Z,1016.0
2018-10-21T06:42:32.749Z,1016.1
2018-10-21T06:43:34.145Z,1016.1
2018-10-21T06:44:35.536Z,1016.1
2018-10-21T06:45:36.971Z,1016.1
2018-10-21T06:46:38.317Z,1016.1
2018-10-21T06:47:39.708Z,1016.2
2018-10-21T06:48:41.099Z,1016.2
2018-10-21T06:49:42.496Z,1016.1
2018-10-21T06:50:43.885Z,1016.2
2018-10-21T06:51:45.270Z,1016.2
2018-10-21T06:52:46.660Z,1016.2
2018-10-21T06:53:48.053Z,1016.3
2018-10-21T06:54:49.440Z,1016.3
2018-10-21T06:55:50.829Z,1016.2
2018-10-21T06:56:52.291Z,1016.2
2018-10-21T06:57:53.744Z,1016.2
2018-10-21T06:58:55.031Z,1016.2
2018-10-21T06:59:56.423Z,1016.2
2018-10-21T07:00:57.819Z,1016.2
2018-10-21T07:01:59.246Z,1016.2
2018-10-21T07:03:00.705Z,1016.2
2018-10-21T07:04:02.163Z,1016.2
2018-10-21T07:05:03.610Z,1016.3
2018-10-21T07:06:04.927Z,1016.3
2018-10-21T07:07:06.317Z,1016.2
2018-10-21T07:08:07.704Z,1016.3
2018-10-21T07:09:09.093Z,1016.3
2018-10-21T07:10:10.533Z,1016.3
2018-10-21T07:11:11.864Z,1016.3
2018-10-21T07:12:13.252Z,1016.3
2018-10-21T07:13:14.640Z,1016.3
2018-10-21T07:14:16.029Z,1016.3
2018-10-21T07:15:17.482Z,1016.3
2018-10-21T07:16:18.812Z,1016.3
2018-10-21T07:17:20.202Z,1016.3
2018-10-21T07:18:21.591Z,1016.3
2018-10-21T07:19:22.983Z,1016.2
2018-10-21T07:20:24.377Z,1016.2
2018-10-21T07:21:25.768Z,1016.3
2018-10-21T07:22:27.154Z,1016.3
2018-10-21T07:23:28.542Z,1016.2
2018-10-21T07:24:29.932Z,1016.3
2018-10-21T07:25:31.316Z,1016.2
2018-10-21T07:26:32.707Z,1016.2
2018-10-21T07:27:34.097Z,1016.2
2018-10-21T07:28:35.665Z,1016.2
2018-10-21T07:29:36.875Z,1016.2
2018-10-21T07:30:38.267Z,1016.2
2018-10-21T07:31:39.657Z,1016.2
2018-10-21T07:32:41.052Z,1016.3
2018-10-21T07:33:42.439Z,1016.3
2018-10-21T07:34:43.831Z,1016.3
2018-10-21T07:35:45.220Z,1016.3
2018-10-21T07:36:46.608Z,1016.3
2018-10-21T07:37:47.996Z,1016.3
2018-10-21T07:38:49.380Z,1016.3
2018-10-21T07:39:50.767Z,1016.3
2018-10-21T07:40:52.160Z,1016.4
2018-10-21T07:41:53.579Z,1016.4
2018-10-21T07:42:55.057Z,1016.4
2018-10-21T07:43:56.462Z,1016.4
2018-10-21T07:44:57.848Z,1016.4
2018-10-21T07:45:59.252Z,1016.4
2018-10-21T07:47:00.628Z,1016.5
2018-10-21T07:48:02.014Z,1016.4
2018-10-21T07:49:03.486Z,1016.5
2018-10-21T07:50:04.767Z,1016.5
2018-10-21T07:51:06.180Z,1016.5
2018-10-21T07:52:07.682Z,1016.6
2018-10-21T07:53:09.113Z,1016.5
2018-10-21T07:54:10.547Z,1016.5
2018-10-21T07:55:11.974Z,1016.5
2018-10-21T07:56:13.335Z,1016.5
2018-10-21T07:57:14.725Z,1016.5
2018-10-21T07:58:16.191Z,1016.5
2018-10-21T07:59:17.533Z,1016.5
2018-10-21T08:00:18.926Z,1016.5
2018-10-21T08:01:20.349Z,1016.6
2018-10-21T08:02:21.779Z,1016.6
2018-10-21T08:03:23.178Z,1016.6
2018-10-21T08:04:24.687Z,1016.6
2018-10-21T08:05:26.079Z,1016.6
2018-10-21T08:06:27.468Z,1016.6
2018-10-21T08:07:28.858Z,1016.6
2018-10-21T08:08:30.322Z,1016.6
2018-10-21T08:09:31.668Z,1016.6
2018-10-21T08:10:33.059Z,1016.7
2018-10-21T08:11:34.460Z,1016.6
2018-10-21T08:12:35.849Z,1016.6
2018-10-21T08:13:37.237Z,1016.7
2018-10-21T08:14:38.669Z,1016.6
2018-10-21T08:15:40.036Z,1016.6
2018-10-21T08:16:41.431Z,1016.6
2018-10-21T08:17:42.847Z,1016.7
2018-10-21T08:18:44.230Z,1016.6
2018-10-21T08:19:45.622Z,1016.7
2018-10-21T08:20:47.012Z,1016.6
2018-10-21T08:21:48.399Z,1016.7
2018-10-21T08:22:49.788Z,1016.7
2018-10-21T08:23:51.180Z,1016.7
2018-10-21T08:24:52.571Z,1016.7
2018-10-21T08:25:54.008Z,1016.7
2018-10-21T08:26:55.413Z,1016.7
2018-10-21T08:27:56.844Z,1016.7
2018-10-21T08:28:58.241Z,1016.8
2018-10-21T08:29:59.635Z,1016.7
2018-10-21T08:31:01.037Z,1016.7
2018-10-21T08:32:02.428Z,1016.7
2018-10-21T08:33:04.005Z,1016.7
2018-10-21T08:34:05.537Z,1016.8
2018-10-21T08:35:07.446Z,1016.7
2018-10-21T08:36:08.938Z,1016.8
2018-10-21T08:37:10.232Z,1016.7
2018-10-21T08:38:11.622Z,1016.7
2018-10-21T08:39:13.355Z,1016.7
2018-10-21T08:40:14.909Z,1016.6
2018-10-21T08:41:16.222Z,1016.7
2018-10-21T08:42:17.625Z,1016.7
2018-10-21T08:43:19.017Z,1016.7
2018-10-21T08:44:20.408Z,1016.7
2018-10-21T08:45:21.808Z,1016.7
2018-10-21T08:46:23.342Z,1016.7
2018-10-21T08:47:24.571Z,1016.6
2018-10-21T08:48:25.967Z,1016.6
2018-10-21T08:49:27.366Z,1016.6
2018-10-21T08:50:28.771Z,1016.6
2018-10-21T08:51:30.165Z,1016.6
2018-10-21T08:52:31.566Z,1016.6
2018-10-21T08:53:32.977Z,1016.6
2018-10-21T08:54:34.394Z,1016.6
2018-10-21T08:55:35.785Z,1016.6
2018-10-21T08:56:37.178Z,1016.5
2018-10-21T08:57:38.571Z,1016.5
2018-10-21T08:58:39.970Z,1016.5
2018-10-21T08:59:41.374Z,1016.5
2018-10-21T09:00:42.861Z,1016.5
2018-10-21T09:01:44.257Z,1016.5
2018-10-21T09:02:45.654Z,1016.5
2018-10-21T09:03:47.051Z,1016.4
2018-10-21T09:04:48.441Z,1016.4
2018-10-21T09:05:49.846Z,1016.5
2018-10-21T09:06:51.245Z,1016.5
2018-10-21T09:07:52.655Z,1016.5
2018-10-21T09:08:54.079Z,1016.5
2018-10-21T09:09:55.499Z,1016.5
2018-10-21T09:10:56.936Z,1016.5
2018-10-21T09:11:58.297Z,1016.5
2018-10-21T09:12:59.711Z,1016.5
2018-10-21T09:14:01.097Z,1016.5
2018-10-21T09:15:02.502Z,1016.5
2018-10-21T09:16:03.962Z,1016.4
2018-10-21T09:17:05.550Z,1016.5
2018-10-21T09:18:07.023Z,1016.4
2018-10-21T09:19:08.491Z,1016.4
2018-10-21T09:20:09.815Z,1016.5
2018-10-21T09:21:11.211Z,1016.5
2018-10-21T09:22:12.856Z,1016.5
2018-10-21T09:23:14.182Z,1016.5
2018-10-21T09:24:15.580Z,1016.5
2018-10-21T09:25:17.061Z,1016.5
2018-10-21T09:26:18.455Z,1016.5
2018-10-21T09:27:19.986Z,1016.5
2018-10-21T09:28:21.384Z,1016.5
2018-10-21T09:29:22.795Z,1016.5
2018-10-21T09:30:24.268Z,1016.5
2018-10-21T09:31:25.667Z,1016.5
2018-10-21T09:32:27.053Z,1016.5
2018-10-21T09:33:28.564Z,1016.5
2018-10-21T09:34:29.891Z,1016.5
2018-10-21T09:35:31.289Z,1016.5
2018-10-21T09:36:32.693Z,1016.5
2018-10-21T09:37:34.095Z,1016.5
2018-10-21T09:38:35.499Z,1016.5
2018-10-21T09:39:36.902Z,1016.4
2018-10-21T09:40:38.309Z,1016.4
2018-10-21T09:41:39.707Z,1016.4
2018-10-21T09:42:41.105Z,1016.4
2018-10-21T09:43:42.507Z,1016.4
2018-10-21T09:44:43.918Z,1016.4
2018-10-21T09:45:45.316Z,1016.4
2018-10-21T09:46:46.716Z,1016.4
2018-10-21T09:47:48.117Z,1016.4
2018-10-21T09:48:49.519Z,1016.4
2018-10-21T09:49:51.006Z,1016.5
2018-10-21T09:50:52.347Z,1016.4
2018-10-21T09:51:53.764Z,1016.4
2018-10-21T09:52:55.170Z,1016.5
2018-10-21T09:53:56.572Z,1016.4
2018-10-21T09:54:58.006Z,1016.4
2018-10-21T09:55:59.370Z,1016.4
2018-10-21T09:57:00.781Z,1016.3
2018-10-21T09:58:02.284Z,1016.3
2018-10-21T09:59:03.614Z,1016.3
2018-10-21T10:00:05.018Z,1016.4
2018-10-21T10:01:06.582Z,1016.3
2018-10-21T10:02:07.922Z,1016.4
2018-10-21T10:03:09.334Z,1016.3
2018-10-21T10:04:10.776Z,1016.3
2018-10-21T10:05:12.193Z,1016.3
2018-10-21T10:06:13.544Z,1016.3
2018-10-21T10:07:15.097Z,1016.3
2018-10-21T10:08:16.353Z,1016.3
2018-10-21T10:09:17.754Z,1016.2
2018-10-21T10:10:19.158Z,1016.2
2018-10-21T10:11:20.574Z,1016.2
2018-10-21T10:12:21.991Z,1016.2
2018-10-21T10:13:23.515Z,1016.3
2018-10-21T10:14:25.026Z,1016.2
2018-10-21T10:15:26.474Z,1016.2
2018-10-21T10:16:27.887Z,1016.2
2018-10-21T10:17:29.366Z,1016.2
2018-10-21T10:18:30.781Z,1016.2
2018-10-21T10:19:33.110Z,1016.2
2018-10-21T10:20:34.534Z,1016.2
2018-10-21T10:21:36.452Z,1016.1
2018-10-21T10:22:37.977Z,1016.1
2018-10-21T10:23:39.819Z,1016.1
2018-10-21T10:24:41.581Z,1016.1
2018-10-21T10:25:43.399Z,1016.1
2018-10-21T10:26:45.295Z,1016.1
2018-10-21T10:27:47.057Z,1016.1
2018-10-21T10:28:48.714Z,1016.1
2018-10-21T10:29:50.333Z,1016.1
2018-10-21T10:30:52.394Z,1016.0
2018-10-21T10:31:54.044Z,1016.0
2018-10-21T10:32:55.853Z,1016.0
2018-10-21T10:33:57.595Z,1016.0
2018-10-21T10:34:59.289Z,1016.0
2018-10-21T10:36:00.937Z,1016.1
2018-10-21T10:37:02.583Z,1016.0
2018-10-21T10:38:04.228Z,1016.0
2018-10-21T10:39:05.893Z,1016.0
2018-10-21T10:40:07.706Z,1016.0
2018-10-21T10:41:09.293Z,1016.0
2018-10-21T10:42:10.871Z,1015.9
2018-10-21T10:43:12.649Z,1015.9
2018-10-21T10:44:14.254Z,1015.9
2018-10-21T10:45:15.809Z,1015.8
2018-10-21T10:46:17.851Z,1015.9
2018-10-21T10:47:19.545Z,1015.9
2018-10-21T10:48:21.128Z,1015.8
2018-10-21T10:49:22.784Z,1015.8
2018-10-21T10:50:24.479Z,1015.8
2018-10-21T10:51:26.076Z,1015.8
2018-10-21T10:52:27.814Z,1015.8
2018-10-21T10:53:29.338Z,1015.8
2018-10-21T10:54:31.044Z,1015.8
2018-10-21T10:55:32.624Z,1015.7
2018-10-21T10:56:34.409Z,1015.7
2018-10-21T10:57:36.061Z,1015.6
2018-10-21T10:58:37.903Z,1015.6
2018-10-21T10:59:39.694Z,1015.6
2018-10-21T11:00:41.219Z,1015.5
2018-10-21T11:01:42.855Z,1015.5
2018-10-21T11:02:44.600Z,1015.5
2018-10-21T11:03:46.313Z,1015.5
2018-10-21T11:04:48.062Z,1015.4
2018-10-21T11:05:50.006Z,1015.4
2018-10-21T11:06:51.801Z,1015.4
2018-10-21T11:07:53.500Z,1015.4
2018-10-21T11:08:55.410Z,1015.4
2018-10-21T11:09:57.224Z,1015.4
2018-10-21T11:10:59.088Z,1015.5
2018-10-21T11:12:00.970Z,1015.4
2018-10-21T11:13:02.724Z,1015.4
2018-10-21T11:14:04.421Z,1015.4
2018-10-21T11:15:06.216Z,1015.4
2018-10-21T11:16:08.097Z,1015.4
2018-10-21T11:17:09.971Z,1015.4
2018-10-21T11:18:11.836Z,1015.4
2018-10-21T11:19:13.536Z,1015.4
2018-10-21T11:20:15.271Z,1015.4
2018-10-21T11:21:17.075Z,1015.4
2018-10-21T11:22:19.117Z,1015.4
2018-10-21T11:23:21.105Z,1015.4
2018-10-21T11:24:23.189Z,1015.3
2018-10-21T11:25:24.708Z,1015.3
2018-10-21T11:26:27.085Z,1015.2
2018-10-21T11:27:28.944Z,1015.2
2018-10-21T11:28:30.960Z,1015.2
2018-10-21T11:29:33.020Z,1015.2
2018-10-21T11:30:35.018Z,1015.2
2018-10-21T11:31:36.719Z,1015.2
2018-10-21T11:32:38.892Z,1015.2
2018-10-21T11:33:40.551Z,1015.2
2018-10-21T11:34:42.438Z,1015.2
2018-10-21T11:35:44.398Z,1015.2
2018-10-21T11:36:46.096Z,1015.2
2018-10-21T11:37:47.785Z,1015.2
2018-10-21T11:38:49.586Z,1015.2
2018-10-21T11:39:51.419Z,1015.2
2018-10-21T11:40:52.941Z,1015.1
2018-10-21T11:41:54.986Z,1015.1
2018-10-21T11:42:56.718Z,1015.1
2018-10-21T11:43:58.387Z,1015.1
2018-10-21T11:45:00.524Z,1015.1
2018-10-21T11:46:02.516Z,1015.1
2018-10-21T11:47:04.248Z,1015.0
2018-10-21T11:48:05.950Z,1015.0
2018-10-21T11:49:07.975Z,1015.0
2018-10-21T11:50:09.785Z,1015.0
2018-10-21T11:51:11.678Z,1015.0
2018-10-21T11:52:13.847Z,1015.0
2018-10-21T11:53:15.569Z,1015.0
2018-10-21T11:54:17.516Z,1015.0
2018-10-21T11:55:19.625Z,1014.9
2018-10-21T11:56:21.222Z,1015.0
2018-10-21T11:57:23.303Z,1015.0
2018-10-21T11:58:24.975Z,1014.9
2018-10-21T11:59:26.660Z,1015.0
2018-10-21T12:00:28.399Z,1015.0
2018-10-21T12:01:30.010Z,1014.9
2018-10-21T12:02:31.814Z,1014.9
2018-10-21T12:03:33.676Z,1014.9
2018-10-21T12:04:35.337Z,1014.9
2018-10-21T12:05:37.178Z,1014.9
2018-10-21T12:06:39.012Z,1014.9
2018-10-21T12:07:40.741Z,1014.9
2018-10-21T12:08:42.535Z,1014.9
2018-10-21T12:09:44.422Z,1014.8
2018-10-21T12:10:46.203Z,1014.8
2018-10-21T12:11:48.026Z,1014.8
2018-10-21T12:12:49.845Z,1014.8
2018-10-21T12:13:52.510Z,1014.8
2018-10-21T12:14:54.435Z,1014.9
2018-10-21T12:15:56.114Z,1014.8
2018-10-21T12:16:58.075Z,1014.8
2018-10-21T12:17:59.746Z,1014.8
2018-10-21T12:19:01.520Z,1014.8
2018-10-21T12:20:03.496Z,1014.8
2018-10-21T12:21:05.146Z,1014.8
2018-10-21T12:22:07.143Z,1014.8
2018-10-21T12:23:08.978Z,1014.7
2018-10-21T12:24:10.912Z,1014.7
2018-10-21T12:25:13.001Z,1014.7
2018-10-21T12:26:14.706Z,1014.7
2018-10-21T12:27:16.298Z,1014.7
2018-10-21T12:28:18.185Z,1014.7
2018-10-21T12:29:20.041Z,1014.7
2018-10-21T12:30:21.770Z,1014.6
2018-10-21T12:31:23.643Z,1014.6
2018-10-21T12:32:25.277Z,1014.7
2018-10-21T12:33:27.105Z,1014.6
2018-10-21T12:34:28.999Z,1014.6
2018-10-21T12:35:31.685Z,1014.6
2018-10-21T12:36:33.406Z,1014.6
2018-10-21T12:37:35.291Z,1014.6
2018-10-21T12:38:37.203Z,1014.6
2018-10-21T12:39:39.116Z,1014.6
2018-10-21T12:40:41.000Z,1014.6
2018-10-21T12:41:42.858Z,1014.6
2018-10-21T12:42:44.525Z,1014.6
2018-10-21T12:43:46.434Z,1014.5
2018-10-21T12:44:48.332Z,1014.5
2018-10-21T12:45:50.124Z,1014.6
2018-10-21T12:46:51.968Z,1014.5