createdAt,value
2022-08-22T00:00:07.120Z,0.00
2022-08-22T00:01:07.093Z,0.00
2022-08-22T00:02:09.079Z,0.00
2022-08-22T00:02:49.120Z,0.00
2022-08-22T00:02:54.354Z,0.00
2022-08-22T00:02:55.811Z,0.00
2022-08-22T00:03:03.073Z,0.00
2022-08-22T00:03:03.073Z,0.00
2022-08-22T00:03:03.075Z,0.00
2022-08-22T00:03:06.788Z,0.00
2022-08-22T00:03:08.441Z,0.00
2022-08-22T00:03:10.196Z,0.00
2022-08-22T00:03:11.735Z,0.00
2022-08-22T00:03:22.626Z,0.00
2022-08-22T00:04:09.037Z,0.00
2022-08-22T00:05:07.029Z,0.00
2022-08-22T00:06:07.004Z,0.00
2022-08-22T00:07:06.982Z,0.00
2022-08-22T00:08:06.999Z,0.00
2022-08-22T00:09:06.996Z,0.00
2022-08-22T00:10:07.942Z,0.00
2022-08-22T00:11:07.056Z,0.00
2022-08-22T00:12:06.911Z,0.00
2022-08-22T00:13:06.981Z,0.00
2022-08-22T00:14:06.889Z,0.00
2022-08-22T00:15:06.859Z,0.00
2022-08-22T00:16:06.853Z,0.00
2022-08-22T00:17:06.839Z,0.00
2022-08-22T00:18:06.866Z,0.00
2022-08-22T00:19:06.784Z,0.00
2022-08-22T00:20:06.778Z,0.00
2022-08-22T00:21:06.750Z,0.00
2022-08-22T00:22:06.747Z,0.00
2022-08-22T00:23:06.858Z,0.00
2022-08-22T00:24:06.715Z,0.00
2022-08-22T00:25:06.698Z,0.00
2022-08-22T00:26:07.676Z,0.00
2022-08-22T00:27:06.670Z,0.00
2022-08-22T00:28:06.667Z,0.00
2022-08-22T00:29:06.623Z,0.00
2022-08-22T00:30:07.596Z,0.00
2022-08-22T00:31:06.597Z,0.00
2022-08-22T00:32:06.570Z,0.00
2022-08-22T00:33:06.675Z,0.00
2022-08-22T00:34:06.551Z,0.00
2022-08-22T00:35:06.526Z,0.00
2022-08-22T00:36:06.514Z,0.00
2022-08-22T00:37:06.488Z,0.00
2022-08-22T00:38:06.536Z,0.00
2022-08-22T00:39:06.465Z,0.00
2022-08-22T00:40:06.473Z,0.00
2022-08-22T00:41:06.423Z,0.00
2022-08-22T00:42:06.431Z,0.00
2022-08-22T00:43:06.463Z,0.00
2022-08-22T00:44:06.388Z,0.00
2022-08-22T00:45:06.378Z,0.00
2022-08-22T00:46:06.339Z,0.00
2022-08-22T00:47:06.329Z,0.00
2022-08-22T00:48:06.345Z,0.00
2022-08-22T00:49:06.297Z,0.00
2022-08-22T00:50:06.272Z,0.00
2022-08-22T00:51:06.262Z,0.00
2022-08-22T00:52:06.238Z,0.00
2022-08-22T00:53:06.310Z,0.00
2022-08-22T00:54:06.881Z,0.00
2022-08-22T00:55:07.282Z,0.00
2022-08-22T00:56:06.176Z,0.00
2022-08-22T00:57:06.158Z,0.00
2022-08-22T00:58:06.173Z,0.00
2022-08-22T00:59:08.543Z,0.00
2022-08-22T01:00:07.123Z,0.00
2022-08-22T01:01:06.139Z,0.00
2022-08-22T01:02:06.082Z,0.00
2022-08-22T01:03:06.130Z,0.00
2022-08-22T01:04:06.056Z,0.00
2022-08-22T01:05:06.065Z,0.00
2022-08-22T01:06:06.087Z,0.00
2022-08-22T01:07:06.014Z,0.00
2022-08-22T01:08:06.026Z,0.00
2022-08-22T01:09:05.974Z,0.00
2022-08-22T01:10:05.959Z,0.00
2022-08-22T01:11:05.935Z,0.00
2022-08-22T01:12:05.914Z,0.00
2022-08-22T01:13:06.057Z,0.00
2022-08-22T01:14:05.877Z,0.00
2022-08-22T01:15:05.882Z,0.00
2022-08-22T01:16:05.838Z,0.00
2022-08-22T01:17:05.915Z,0.00
2022-08-22T01:18:05.852Z,0.00
2022-08-22T01:19:05.792Z,0.00
2022-08-22T01:20:05.804Z,0.00
2022-08-22T01:21:05.762Z,0.00
2022-08-22T01:22:05.764Z,0.00
2022-08-22T01:23:05.822Z,0.00
2022-08-22T01:24:05.725Z,0.00
2022-08-22T01:25:05.695Z,0.00
2022-08-22T01:26:05.689Z,0.00
2022-08-22T01:27:05.674Z,0.00
2022-08-22T01:28:05.773Z,0.00
2022-08-22T01:29:05.629Z,0.00
2022-08-22T01:30:05.610Z,0.00
2022-08-22T01:31:05.611Z,0.00
2022-08-22T01:32:05.574Z,0.00
2022-08-22T01:33:05.703Z,0.00
2022-08-22T01:34:05.556Z,0.00
2022-08-22T01:35:06.562Z,0.00
2022-08-22T01:36:05.515Z,0.00
2022-08-22T01:37:05.508Z,0.00
2022-08-22T01:38:05.516Z,0.00
2022-08-22T01:39:05.535Z,0.00
2022-08-22T01:40:05.522Z,0.00
2022-08-22T01:41:05.433Z,0.00
2022-08-22T01:42:05.416Z,0.00
2022-08-22T01:43:05.447Z,0.00
2022-08-22T01:44:05.393Z,0.00
2022-08-22T01:45:05.372Z,0.00
2022-08-22T01:46:05.365Z,0.00
2022-08-22T01:47:05.337Z,0.00
2022-08-22T01:48:05.343Z,0.00
2022-08-22T01:49:05.330Z,0.00
2022-08-22T01:50:05.356Z,0.00
2022-08-22T01:51:05.264Z,0.00
2022-08-22T01:52:05.259Z,0.00
2022-08-22T01:53:05.384Z,0.00
2022-08-22T01:54:05.216Z,0.00
2022-08-22T01:55:05.194Z,0.00
2022-08-22T01:56:05.200Z,0.00
2022-08-22T01:57:05.189Z,0.00
2022-08-22T01:58:05.189Z,0.00
2022-08-22T01:59:05.133Z,0.00
2022-08-22T02:00:06.129Z,0.00
2022-08-22T02:01:05.185Z,0.00
2022-08-22T02:02:05.078Z,0.00
2022-08-22T02:03:05.183Z,0.00
2022-08-22T02:04:05.060Z,0.00
2022-08-22T02:05:05.046Z,0.00
2022-08-22T02:06:05.010Z,0.00
2022-08-22T02:07:05.006Z,0.00
2022-08-22T02:08:05.015Z,0.00
2022-08-22T02:09:04.970Z,0.00
2022-08-22T02:10:04.959Z,0.00
2022-08-22T02:11:04.930Z,0.00
2022-08-22T02:12:04.950Z,0.00
2022-08-22T02:13:06.060Z,0.00
2022-08-22T02:14:04.893Z,0.00
2022-08-22T02:15:04.883Z,0.00
2022-08-22T02:16:04.880Z,0.00
2022-08-22T02:17:04.829Z,0.00
2022-08-22T02:18:04.871Z,0.00
2022-08-22T02:19:04.801Z,0.00
2022-08-22T02:20:04.786Z,0.00
2022-08-22T02:21:04.761Z,0.00
2022-08-22T02:22:04.750Z,0.00
2022-08-22T02:23:04.730Z,0.00
2022-08-22T02:24:04.758Z,0.00
2022-08-22T02:25:06.917Z,0.00
2022-08-22T02:26:04.724Z,0.00
2022-08-22T02:27:04.678Z,0.00
2022-08-22T02:28:04.649Z,0.00
2022-08-22T02:29:04.663Z,0.00
2022-08-22T02:30:04.622Z,0.00
2022-08-22T02:31:04.603Z,0.00
2022-08-22T02:32:04.582Z,0.00
2022-08-22T02:33:04.685Z,0.00
2022-08-22T02:34:04.648Z,0.00
2022-08-22T02:35:04.537Z,0.00
2022-08-22T02:36:04.531Z,0.00
2022-08-22T02:37:04.506Z,0.00
2022-08-22T02:38:04.498Z,0.00
2022-08-22T02:39:04.505Z,0.00
2022-08-22T02:40:04.539Z,0.00
2022-08-22T02:41:04.437Z,0.00
2022-08-22T02:42:04.445Z,0.00
2022-08-22T02:43:04.406Z,0.00
2022-08-22T02:44:04.424Z,0.00
2022-08-22T02:45:04.397Z,0.00
2022-08-22T02:46:04.387Z,0.00
2022-08-22T02:47:04.349Z,0.00
2022-08-22T02:48:04.322Z,0.00
2022-08-22T02:49:04.374Z,0.00
2022-08-22T02:50:04.562Z,0.00
2022-08-22T02:51:04.280Z,0.00
2022-08-22T02:52:04.264Z,0.00
2022-08-22T02:53:04.299Z,0.00
2022-08-22T02:54:04.255Z,0.00
2022-08-22T02:55:04.233Z,0.00
2022-08-22T02:56:04.230Z,0.00
2022-08-22T02:57:04.179Z,0.00
2022-08-22T02:58:04.173Z,0.00
2022-08-22T02:59:04.196Z,0.00
2022-08-22T03:00:04.163Z,0.00
2022-08-22T03:01:04.146Z,0.00
2022-08-22T03:02:04.105Z,0.00
2022-08-22T03:03:04.160Z,0.00
2022-08-22T03:04:04.108Z,0.00
2022-08-22T03:05:04.045Z,0.00
2022-08-22T03:06:04.033Z,0.00
2022-08-22T03:07:04.051Z,0.00
2022-08-22T03:08:04.003Z,0.00
2022-08-22T03:09:04.010Z,0.00
2022-08-22T03:10:03.968Z,0.00
2022-08-22T03:11:03.964Z,0.00
2022-08-22T03:12:03.973Z,0.00
2022-08-22T03:13:03.922Z,0.00
2022-08-22T03:14:03.944Z,0.00
2022-08-22T03:15:03.908Z,0.00
2022-08-22T03:16:03.885Z,0.00
2022-08-22T03:17:03.862Z,0.00
2022-08-22T03:18:03.905Z,0.00
2022-08-22T03:19:03.867Z,0.00
2022-08-22T03:20:03.820Z,0.00
2022-08-22T03:21:03.787Z,0.00
2022-08-22T03:22:03.808Z,0.00
2022-08-22T03:23:03.836Z,0.00
2022-08-22T03:24:03.775Z,0.00
2022-08-22T03:25:03.728Z,0.00
2022-08-22T03:26:07.448Z,0.00
2022-08-22T03:27:03.688Z,0.00
2022-08-22T03:28:03.674Z,0.00
2022-08-22T03:29:03.698Z,0.00
2022-08-22T03:30:03.636Z,0.00
2022-08-22T03:31:03.642Z,0.00
2022-08-22T03:32:03.606Z,0.00
2022-08-22T03:33:03.704Z,0.00
2022-08-22T03:34:03.607Z,0.00
2022-08-22T03:35:03.566Z,0.00
2022-08-22T03:36:03.544Z,0.00
2022-08-22T03:37:03.529Z,0.00
2022-08-22T03:38:03.509Z,0.00
2022-08-22T03:39:03.543Z,0.00
2022-08-22T03:40:04.652Z,0.00
2022-08-22T03:41:03.463Z,4.00
2022-08-22T03:42:03.455Z,4.00
2022-08-22T03:43:03.995Z,4.00
2022-08-22T03:44:03.499Z,0.00
2022-08-22T03:45:03.396Z,4.00
2022-08-22T03:46:03.386Z,4.00
2022-08-22T03:47:03.361Z,8.00
2022-08-22T03:48:03.351Z,4.00
2022-08-22T03:49:03.353Z,8.00
2022-08-22T03:50:03.305Z,8.00
2022-08-22T03:51:03.365Z,12.00
2022-08-22T03:52:03.279Z,12.00
2022-08-22T03:53:03.338Z,12.00
2022-08-22T03:54:03.282Z,16.00
2022-08-22T03:55:03.224Z,16.00
2022-08-22T03:56:03.205Z,20.00
2022-08-22T03:57:03.246Z,24.00
2022-08-22T03:58:03.165Z,28.00
2022-08-22T03:59:03.217Z,32.00
2022-08-22T04:00:04.148Z,36.00
2022-08-22T04:01:03.183Z,40.00
2022-08-22T04:02:03.208Z,48.00
2022-08-22T04:03:04.128Z,56.00
2022-08-22T04:04:03.102Z,60.00
2022-08-22T04:05:03.056Z,68.00
2022-08-22T04:06:03.050Z,80.00
2022-08-22T04:07:03.023Z,92.00
2022-08-22T04:08:03.011Z,104.00
2022-08-22T04:09:03.049Z,120.00
2022-08-22T04:10:03.013Z,132.00
2022-08-22T04:11:02.962Z,148.00
2022-08-22T04:12:02.963Z,168.00
2022-08-22T04:13:03.013Z,184.00
2022-08-22T04:14:02.914Z,208.00
2022-08-22T04:15:02.893Z,228.00
2022-08-22T04:16:02.890Z,252.00
2022-08-22T04:17:02.875Z,280.00
2022-08-22T04:18:02.871Z,304.00
2022-08-22T04:19:02.822Z,332.00
2022-08-22T04:20:02.852Z,364.00
2022-08-22T04:21:02.798Z,392.00
2022-08-22T04:22:02.772Z,428.00
2022-08-22T04:23:02.879Z,464.00
2022-08-22T04:24:02.807Z,504.00
2022-08-22T04:25:07.117Z,548.00
2022-08-22T04:26:12.417Z,592.00
2022-08-22T04:27:03.691Z,636.00
2022-08-22T04:28:02.706Z,688.00
2022-08-22T04:29:02.663Z,744.00
2022-08-22T04:30:02.656Z,804.00
2022-08-22T04:31:02.618Z,876.00
2022-08-22T04:32:02.621Z,952.00
2022-08-22T04:33:02.687Z,1040.00
2022-08-22T04:34:02.591Z,1128.00
2022-08-22T04:35:02.659Z,1216.00
2022-08-22T04:36:02.562Z,1304.00
2022-08-22T04:37:02.533Z,1404.00
2022-08-22T04:38:02.547Z,1516.00
2022-08-22T04:39:02.494Z,1632.00
2022-08-22T04:40:02.531Z,1748.00
2022-08-22T04:41:04.549Z,1864.00
2022-08-22T04:42:16.374Z,1992.00
2022-08-22T04:43:04.508Z,2132.00
2022-08-22T04:44:02.418Z,2236.00
2022-08-22T04:45:02.411Z,2364.00
2022-08-22T04:46:02.500Z,2508.00
2022-08-22T04:47:02.372Z,2640.00
2022-08-22T04:48:02.383Z,2768.00
2022-08-22T04:49:02.336Z,2912.00
2022-08-22T04:50:02.325Z,3056.00
2022-08-22T04:51:02.326Z,3176.00
2022-08-22T04:52:02.365Z,3288.00
2022-08-22T04:53:02.439Z,3384.00
2022-08-22T04:54:02.266Z,3472.00
2022-08-22T04:55:02.272Z,3564.00
2022-08-22T04:56:06.762Z,3680.00
2022-08-22T04:57:04.294Z,3808.00
2022-08-22T04:58:02.215Z,3936.00
2022-08-22T04:59:02.956Z,4080.00
2022-08-22T05:00:02.211Z,4272.00
2022-08-22T05:01:03.135Z,4428.00
2022-08-22T05:02:02.207Z,4472.00
2022-08-22T05:03:02.198Z,4540.00
2022-08-22T05:04:02.105Z,4664.00
2022-08-22T05:05:02.070Z,4960.00
2022-08-22T05:06:02.065Z,5120.00
2022-08-22T05:07:02.056Z,5208.00
2022-08-22T05:08:02.084Z,5240.00
2022-08-22T05:09:02.011Z,5380.00
2022-08-22T05:10:09.334Z,5868.00
2022-08-22T05:11:02.972Z,6068.00
2022-08-22T05:12:01.955Z,5824.00
2022-08-22T05:13:02.085Z,5988.00
2022-08-22T05:14:01.916Z,7252.00
2022-08-22T05:15:01.899Z,13952.00
2022-08-22T05:16:01.875Z,21664.00
2022-08-22T05:17:01.864Z,26560.00
2022-08-22T05:18:01.894Z,27872.00
2022-08-22T05:19:01.872Z,30560.00
2022-08-22T05:20:01.810Z,31872.00
2022-08-22T05:21:01.790Z,32960.00
2022-08-22T05:22:01.774Z,32704.00
2022-08-22T05:23:01.824Z,33504.00
2022-08-22T05:24:01.734Z,33792.00
2022-08-22T05:25:01.725Z,34016.00
2022-08-22T05:26:01.719Z,33280.00
2022-08-22T05:27:01.691Z,32672.00
2022-08-22T05:28:01.704Z,34752.00
2022-08-22T05:29:01.651Z,31168.00
2022-08-22T05:30:01.855Z,17984.00
2022-08-22T05:31:01.645Z,10036.00
2022-08-22T05:32:01.609Z,10456.00
2022-08-22T05:33:02.659Z,20768.00
2022-08-22T05:34:01.579Z,35104.00
2022-08-22T05:35:01.562Z,40352.00
2022-08-22T05:36:01.553Z,41056.00
2022-08-22T05:37:01.514Z,40992.00
2022-08-22T05:38:01.549Z,40992.00
2022-08-22T05:39:01.499Z,40320.00
2022-08-22T05:40:01.535Z,43360.00
2022-08-22T05:41:01.483Z,47968.00
2022-08-22T05:42:01.454Z,50688.00
2022-08-22T05:43:01.492Z,50592.00
2022-08-22T05:44:01.404Z,49248.00
2022-08-22T05:45:01.395Z,48224.00
2022-08-22T05:46:01.453Z,47104.00
2022-08-22T05:47:01.385Z,46304.00
2022-08-22T05:48:01.377Z,46240.00
2022-08-22T05:49:01.319Z,47840.00
2022-08-22T05:50:01.369Z,48224.00
2022-08-22T05:51:01.337Z,33024.00
2022-08-22T05:52:01.284Z,16576.00
2022-08-22T05:53:01.298Z,14888.00
2022-08-22T05:54:01.278Z,32704.00
2022-08-22T05:55:01.235Z,52096.00
2022-08-22T05:56:01.221Z,54688.00
2022-08-22T05:57:03.903Z,52672.00
2022-08-22T05:58:01.230Z,53184.00
2022-08-22T05:59:01.184Z,54560.00
2022-08-22T06:00:01.154Z,55776.00
2022-08-22T06:01:01.196Z,57920.00
2022-08-22T06:02:01.197Z,57984.00
2022-08-22T06:03:02.247Z,59456.00
2022-08-22T06:04:01.091Z,57792.00
2022-08-22T06:05:01.074Z,55072.00
2022-08-22T06:06:01.053Z,52576.00
2022-08-22T06:07:01.032Z,53632.00
2022-08-22T06:08:01.051Z,57984.00
2022-08-22T06:09:01.167Z,63328.00
2022-08-22T06:10:00.995Z,64576.00
2022-08-22T06:11:00.988Z,63136.00
2022-08-22T06:12:00.961Z,61792.00
2022-08-22T06:13:00.990Z,61696.00
2022-08-22T06:14:00.929Z,44544.00
2022-08-22T06:15:00.902Z,21440.00
2022-08-22T06:16:01.898Z,18304.00
2022-08-22T06:17:00.908Z,37120.00
2022-08-22T06:18:01.070Z,58624.00
2022-08-22T06:19:00.855Z,63744.00
2022-08-22T06:20:33.217Z,64192.00
2022-08-22T06:21:00.839Z,65056.00
2022-08-22T06:22:00.804Z,65728.00
2022-08-22T06:23:00.849Z,68096.00
2022-08-22T06:24:00.790Z,72608.00
2022-08-22T06:25:00.765Z,75744.00
2022-08-22T06:26:00.788Z,78112.00
2022-08-22T06:27:00.735Z,77184.00
2022-08-22T06:28:00.752Z,74528.00
2022-08-22T06:29:00.711Z,71616.00
2022-08-22T06:30:00.697Z,68800.00
2022-08-22T06:31:00.675Z,70048.00
2022-08-22T06:32:00.668Z,72224.00
2022-08-22T06:33:00.999Z,72736.00
2022-08-22T06:34:00.625Z,74240.00
2022-08-22T06:35:00.623Z,72384.00
2022-08-22T06:36:00.594Z,71328.00
2022-08-22T06:37:00.590Z,69760.00
2022-08-22T06:38:00.666Z,61696.00
2022-08-22T06:39:00.557Z,38336.00
2022-08-22T06:40:00.618Z,18784.00
2022-08-22T06:41:00.528Z,34880.00
2022-08-22T06:42:00.503Z,66688.00
2022-08-22T06:43:00.529Z,80192.00
2022-08-22T06:44:00.485Z,78304.00
2022-08-22T06:45:00.462Z,78336.00
2022-08-22T06:46:00.451Z,77728.00
2022-08-22T06:47:00.420Z,79968.00
2022-08-22T06:48:01.040Z,81344.00
2022-08-22T06:49:01.435Z,80320.00
2022-08-22T06:50:00.374Z,79392.00
2022-08-22T06:51:00.369Z,78624.00
2022-08-22T06:52:00.355Z,78528.00
2022-08-22T06:53:00.344Z,79808.00
2022-08-22T06:54:00.351Z,80096.00
2022-08-22T06:55:00.430Z,69856.00
2022-08-22T06:56:00.278Z,52448.00
2022-08-22T06:57:00.289Z,32960.00
2022-08-22T06:58:00.435Z,20608.00
2022-08-22T06:59:00.275Z,19488.00
2022-08-22T07:00:00.234Z,19616.00
2022-08-22T07:01:11.067Z,19872.00
2022-08-22T07:02:01.250Z,20320.00
2022-08-22T07:03:00.170Z,21152.00
2022-08-22T07:04:00.196Z,22176.00
2022-08-22T07:05:00.205Z,33312.00
2022-08-22T07:06:00.139Z,51808.00
2022-08-22T07:07:00.111Z,69056.00
2022-08-22T07:08:00.290Z,82016.00
2022-08-22T07:09:00.153Z,82432.00
2022-08-22T07:10:01.079Z,80992.00
2022-08-22T07:11:00.166Z,81440.00
2022-08-22T07:12:00.047Z,80192.00
2022-08-22T07:13:00.026Z,78848.00
2022-08-22T07:14:00.110Z,79840.00
2022-08-22T07:14:59.997Z,80896.00
2022-08-22T07:15:59.992Z,79552.00
2022-08-22T07:16:59.967Z,82112.00
2022-08-22T07:18:00.072Z,83232.00
2022-08-22T07:18:59.968Z,84000.00
2022-08-22T07:19:59.923Z,84512.00
2022-08-22T07:20:59.923Z,87328.00
2022-08-22T07:21:59.900Z,87488.00
2022-08-22T07:22:59.917Z,89344.00
2022-08-22T07:23:59.894Z,88448.00
2022-08-22T07:24:59.859Z,91680.00
2022-08-22T07:25:59.862Z,92544.00
2022-08-22T07:26:59.821Z,90880.00
2022-08-22T07:27:59.941Z,90944.00
2022-08-22T07:28:59.826Z,92224.00
2022-08-22T07:29:59.835Z,90016.00
2022-08-22T07:30:59.905Z,88896.00
2022-08-22T07:31:59.750Z,94656.00
2022-08-22T07:33:01.490Z,96928.00
2022-08-22T07:34:00.757Z,95616.00
2022-08-22T07:34:59.712Z,91776.00
2022-08-22T07:35:59.728Z,88704.00
2022-08-22T07:36:59.700Z,85920.00
2022-08-22T07:37:59.814Z,86112.00
2022-08-22T07:38:59.692Z,83072.00
2022-08-22T07:39:59.683Z,90144.00
2022-08-22T07:40:59.660Z,90912.00
2022-08-22T07:41:59.623Z,85728.00
2022-08-22T07:42:59.589Z,87008.00
2022-08-22T07:43:59.626Z,88960.00
2022-08-22T07:44:59.596Z,91168.00
2022-08-22T07:45:59.559Z,89376.00
2022-08-22T07:46:59.561Z,93440.00
2022-08-22T07:47:59.574Z,91200.00
2022-08-22T07:49:09.173Z,61920.00
2022-08-22T07:50:01.508Z,91392.00
2022-08-22T07:50:59.488Z,95520.00
2022-08-22T07:51:59.481Z,93824.00
2022-08-22T07:53:00.428Z,95904.00
2022-08-22T07:54:00.981Z,97696.00
2022-08-22T07:55:00.440Z,95552.00
2022-08-22T07:55:59.431Z,95136.00
2022-08-22T07:56:59.412Z,93216.00
2022-08-22T07:57:59.657Z,87008.00
2022-08-22T07:58:59.431Z,79520.00
2022-08-22T07:59:59.415Z,83040.00
2022-08-22T08:00:59.380Z,63488.00
2022-08-22T08:01:59.397Z,49024.00
2022-08-22T08:02:59.355Z,53760.00
2022-08-22T08:03:59.357Z,93312.00
2022-08-22T08:04:59.314Z,93376.00
2022-08-22T08:05:59.290Z,94272.00
2022-08-22T08:06:59.288Z,91904.00
2022-08-22T08:07:59.400Z,88640.00
2022-08-22T08:08:59.309Z,89472.00
2022-08-22T08:09:59.243Z,89984.00
2022-08-22T08:10:59.229Z,90464.00
2022-08-22T08:11:59.216Z,91488.00
2022-08-22T08:13:02.163Z,93248.00
2022-08-22T08:13:59.231Z,93728.00
2022-08-22T08:14:59.185Z,96480.00
2022-08-22T08:15:59.174Z,99584.00
2022-08-22T08:16:59.256Z,99712.00
2022-08-22T08:17:59.272Z,96320.00
2022-08-22T08:18:59.154Z,92352.00
2022-08-22T08:19:59.111Z,90816.00
2022-08-22T08:20:59.174Z,91616.00
2022-08-22T08:21:59.088Z,94272.00
2022-08-22T08:22:59.077Z,101024.00
2022-08-22T08:23:59.092Z,101952.00
2022-08-22T08:24:59.052Z,98912.00
2022-08-22T08:25:59.026Z,94592.00
2022-08-22T08:26:59.019Z,89120.00
2022-08-22T08:27:59.082Z,86176.00
2022-08-22T08:28:59.024Z,91872.00
2022-08-22T08:29:58.974Z,94016.00
2022-08-22T08:30:59.131Z,91808.00
2022-08-22T08:31:58.956Z,88160.00
2022-08-22T08:33:24.441Z,84992.00
2022-08-22T08:33:59.949Z,89088.00
2022-08-22T08:34:58.905Z,90304.00
2022-08-22T08:36:02.845Z,90400.00
2022-08-22T08:36:58.994Z,88896.00
2022-08-22T08:37:59.013Z,89376.00
2022-08-22T08:38:58.918Z,92832.00
2022-08-22T08:39:58.938Z,89984.00
2022-08-22T08:40:58.850Z,79968.00
2022-08-22T08:41:58.821Z,46368.00
2022-08-22T08:42:58.807Z,37888.00
2022-08-22T08:43:58.818Z,31232.00
2022-08-22T08:44:58.779Z,35136.00
2022-08-22T08:45:59.119Z,30624.00
2022-08-22T08:46:58.754Z,27840.00
2022-08-22T08:47:58.925Z,29472.00
2022-08-22T08:48:58.759Z,27040.00
2022-08-22T08:49:58.719Z,38400.00
2022-08-22T08:50:58.709Z,34176.00
2022-08-22T08:51:58.682Z,32064.00
2022-08-22T08:52:58.678Z,46752.00
2022-08-22T08:53:58.694Z,89024.00
2022-08-22T08:54:58.687Z,91776.00
2022-08-22T08:55:58.644Z,68864.00
2022-08-22T08:56:58.658Z,67488.00
2022-08-22T08:57:58.726Z,66400.00
2022-08-22T08:58:59.635Z,34336.00
2022-08-22T08:59:58.582Z,81504.00
2022-08-22T09:00:59.401Z,33856.00
2022-08-22T09:01:58.564Z,33952.00
2022-08-22T09:02:58.538Z,40736.00
2022-08-22T09:03:58.587Z,56192.00
2022-08-22T09:04:58.508Z,90720.00
2022-08-22T09:05:58.531Z,85920.00
2022-08-22T09:07:01.347Z,78848.00
2022-08-22T09:07:58.682Z,78912.00
2022-08-22T09:08:58.477Z,77664.00
2022-08-22T09:09:58.443Z,76288.00
2022-08-22T09:10:58.452Z,73888.00
2022-08-22T09:11:58.406Z,73056.00
2022-08-22T09:13:11.593Z,77088.00
2022-08-22T09:13:59.403Z,80192.00
2022-08-22T09:14:58.371Z,80928.00
2022-08-22T09:16:04.489Z,82016.00
2022-08-22T09:16:59.342Z,81344.00
2022-08-22T09:17:58.456Z,81568.00
2022-08-22T09:18:58.349Z,80032.00
2022-08-22T09:19:58.305Z,79552.00
2022-08-22T09:20:58.300Z,80096.00
2022-08-22T09:21:58.275Z,81280.00
2022-08-22T09:22:58.264Z,81056.00
2022-08-22T09:23:58.281Z,78400.00
2022-08-22T09:24:58.236Z,73760.00
2022-08-22T09:25:58.249Z,70944.00
2022-08-22T09:26:58.205Z,71104.00
2022-08-22T09:27:58.424Z,74080.00
2022-08-22T09:28:58.214Z,73888.00
2022-08-22T09:29:59.839Z,72896.00
2022-08-22T09:30:58.161Z,71680.00
2022-08-22T09:32:00.169Z,72064.00
2022-08-22T09:32:59.118Z,72960.00
2022-08-22T09:33:58.163Z,75808.00
2022-08-22T09:34:58.135Z,79392.00
2022-08-22T09:35:58.094Z,85408.00
2022-08-22T09:36:58.076Z,85728.00
2022-08-22T09:37:58.227Z,80128.00
2022-08-22T09:38:58.094Z,75072.00
2022-08-22T09:39:58.109Z,70208.00
2022-08-22T09:40:58.029Z,72384.00
2022-08-22T09:41:58.011Z,76000.00
2022-08-22T09:42:58.133Z,79968.00
2022-08-22T09:43:58.022Z,80992.00
2022-08-22T09:44:57.978Z,76608.00
2022-08-22T09:45:57.964Z,74368.00
2022-08-22T09:46:57.970Z,75936.00
2022-08-22T09:48:02.158Z,81216.00
2022-08-22T09:48:58.958Z,84192.00
2022-08-22T09:49:57.933Z,80960.00
2022-08-22T09:51:08.305Z,76000.00
2022-08-22T09:52:03.655Z,77536.00
2022-08-22T09:52:59.011Z,78720.00
2022-08-22T09:53:57.913Z,77824.00
2022-08-22T09:54:57.877Z,77344.00
2022-08-22T09:55:57.845Z,76192.00
2022-08-22T09:56:57.839Z,72608.00
2022-08-22T09:57:57.819Z,71296.00
2022-08-22T09:58:57.851Z,70816.00
2022-08-22T09:59:58.089Z,71840.00
2022-08-22T10:00:57.805Z,71808.00
2022-08-22T10:01:57.772Z,69760.00
2022-08-22T10:02:57.774Z,69056.00
2022-08-22T10:03:57.782Z,69344.00
2022-08-22T10:04:58.172Z,73504.00
2022-08-22T10:05:57.716Z,74304.00
2022-08-22T10:06:57.698Z,71360.00
2022-08-22T10:07:57.702Z,69056.00
2022-08-22T10:08:57.807Z,69248.00
2022-08-22T10:09:57.687Z,68928.00
2022-08-22T10:10:57.692Z,69536.00
2022-08-22T10:11:57.647Z,71936.00
2022-08-22T10:12:57.807Z,71776.00
2022-08-22T10:14:01.204Z,68768.00
2022-08-22T10:14:57.614Z,67552.00
2022-08-22T10:15:57.604Z,69440.00
2022-08-22T10:16:57.583Z,67616.00
2022-08-22T10:17:57.570Z,66944.00
2022-08-22T10:19:00.557Z,68416.00
2022-08-22T10:19:58.534Z,65792.00
2022-08-22T10:20:57.519Z,63776.00
2022-08-22T10:21:57.509Z,65408.00
2022-08-22T10:22:57.598Z,71904.00
2022-08-22T10:23:57.539Z,70592.00
2022-08-22T10:24:58.609Z,64800.00
2022-08-22T10:25:57.468Z,62240.00
2022-08-22T10:26:57.452Z,62080.00
2022-08-22T10:27:57.443Z,62880.00
2022-08-22T10:28:57.453Z,61152.00
2022-08-22T10:29:57.450Z,60416.00
2022-08-22T10:30:57.411Z,59744.00
2022-08-22T10:31:59.420Z,60672.00
2022-08-22T10:32:57.395Z,60416.00
2022-08-22T10:33:57.343Z,58976.00
2022-08-22T10:34:57.326Z,63264.00
2022-08-22T10:35:57.326Z,60160.00
2022-08-22T10:36:57.300Z,56352.00
2022-08-22T10:37:57.331Z,58496.00
2022-08-22T10:38:57.271Z,60032.00
2022-08-22T10:39:57.351Z,60288.00
2022-08-22T10:40:57.245Z,60576.00
2022-08-22T10:41:57.539Z,61664.00
2022-08-22T10:42:59.419Z,62048.00
2022-08-22T10:44:01.555Z,57056.00
2022-08-22T10:44:58.189Z,59456.00
2022-08-22T10:45:57.170Z,60800.00
2022-08-22T10:46:57.244Z,35936.00
2022-08-22T10:47:57.141Z,18944.00
2022-08-22T10:48:57.162Z,18304.00
2022-08-22T10:49:57.119Z,18112.00
2022-08-22T10:50:57.109Z,17984.00
2022-08-22T10:51:57.092Z,17920.00
2022-08-22T10:52:57.111Z,17952.00
2022-08-22T10:53:57.082Z,18016.00
2022-08-22T10:54:57.065Z,17984.00
2022-08-22T10:55:57.034Z,17920.00
2022-08-22T10:56:57.022Z,17888.00
2022-08-22T10:57:57.029Z,17888.00
2022-08-22T10:58:56.989Z,17920.00
2022-08-22T10:59:56.980Z,18048.00
2022-08-22T11:00:56.995Z,18240.00
2022-08-22T11:01:57.061Z,18464.00
2022-08-22T11:02:58.497Z,18752.00
2022-08-22T11:03:56.990Z,19104.00
2022-08-22T11:04:56.905Z,19136.00
2022-08-22T11:05:56.912Z,19008.00
2022-08-22T11:06:56.886Z,18944.00
2022-08-22T11:07:56.917Z,18592.00
2022-08-22T11:08:56.863Z,18112.00
2022-08-22T11:09:56.895Z,17568.00
2022-08-22T11:10:56.820Z,17088.00
2022-08-22T11:11:56.792Z,16704.00
2022-08-22T11:12:56.872Z,16480.00
2022-08-22T11:13:56.779Z,16512.00
2022-08-22T11:14:56.788Z,15936.00
2022-08-22T11:15:56.738Z,13872.00
2022-08-22T11:16:56.712Z,12060.00
2022-08-22T11:17:56.753Z,12244.00
2022-08-22T11:18:57.977Z,12444.00
2022-08-22T11:19:57.675Z,12700.00
2022-08-22T11:20:56.668Z,12708.00
2022-08-22T11:21:56.654Z,12556.00
2022-08-22T11:22:57.192Z,12068.00
2022-08-22T11:23:56.600Z,11644.00
2022-08-22T11:24:58.044Z,12020.00
2022-08-22T11:25:56.574Z,13716.00
2022-08-22T11:26:56.583Z,13416.00
2022-08-22T11:27:56.576Z,13148.00
2022-08-22T11:28:56.554Z,12976.00
2022-08-22T11:29:56.515Z,12888.00
2022-08-22T11:30:56.492Z,12888.00
2022-08-22T11:32:01.454Z,12972.00
2022-08-22T11:32:58.908Z,12884.00
2022-08-22T11:33:57.462Z,12704.00
2022-08-22T11:34:56.434Z,12664.00
2022-08-22T11:35:56.430Z,12348.00
2022-08-22T11:36:56.432Z,10024.00
2022-08-22T11:37:56.608Z,9664.00
2022-08-22T11:38:56.397Z,9592.00
2022-08-22T11:39:56.431Z,9492.00
2022-08-22T11:40:56.361Z,9344.00
2022-08-22T11:41:56.331Z,9368.00
2022-08-22T11:42:56.370Z,9568.00
2022-08-22T11:43:56.312Z,9800.00
2022-08-22T11:44:56.296Z,9924.00
2022-08-22T11:45:56.333Z,10104.00
2022-08-22T11:46:56.331Z,10196.00
2022-08-22T11:47:56.272Z,10160.00
2022-08-22T11:48:56.227Z,10172.00
2022-08-22T11:49:56.211Z,10116.00
2022-08-22T11:50:56.223Z,10140.00
2022-08-22T11:51:56.190Z,10304.00
2022-08-22T11:52:56.264Z,10484.00
2022-08-22T11:53:56.186Z,11168.00
2022-08-22T11:54:56.148Z,11416.00
2022-08-22T11:55:56.163Z,10328.00
2022-08-22T11:56:56.112Z,10372.00
2022-08-22T11:57:56.119Z,10252.00
2022-08-22T11:58:56.076Z,10184.00
2022-08-22T11:59:56.086Z,10068.00
2022-08-22T12:00:56.039Z,9920.00
2022-08-22T12:01:56.102Z,9688.00
2022-08-22T12:02:56.071Z,9572.00
2022-08-22T12:03:58.629Z,9492.00
2022-08-22T12:04:55.977Z,9456.00
2022-08-22T12:05:55.975Z,9540.00
2022-08-22T12:06:56.216Z,9580.00