createdAt,value
2023-04-01T00:01:50.130Z,1.30
2023-04-01T00:04:17.126Z,1.42
2023-04-01T00:06:44.092Z,1.60
2023-04-01T00:09:11.054Z,1.50
2023-04-01T00:11:38.120Z,2.47
2023-04-01T00:14:05.029Z,1.80
2023-04-01T00:16:32.549Z,1.23
2023-04-01T00:18:59.514Z,1.50
2023-04-01T00:21:26.459Z,1.63
2023-04-01T00:23:53.295Z,1.30
2023-04-01T00:26:22.713Z,1.58
2023-04-01T00:28:50.338Z,1.30
2023-04-01T00:31:17.430Z,1.20
2023-04-01T00:33:44.282Z,1.17
2023-04-01T00:36:19.655Z,1.25
2023-04-01T00:38:47.456Z,1.35
2023-04-01T00:41:16.151Z,1.35
2023-04-01T00:43:47.692Z,1.10
2023-04-01T00:46:15.424Z,1.50
2023-04-01T00:48:48.934Z,1.13
2023-04-01T00:51:21.591Z,1.17
2023-04-01T00:53:51.422Z,1.30
2023-04-01T00:56:32.036Z,1.65
2023-04-01T00:59:03.032Z,1.05
2023-04-01T01:01:32.441Z,1.75
2023-04-01T01:03:59.934Z,1.33
2023-04-01T01:06:32.340Z,1.27
2023-04-01T01:12:12.389Z,0.95
2023-04-01T01:14:53.952Z,1.33
2023-04-01T01:20:15.714Z,1.65
2023-04-01T01:23:09.017Z,1.30
2023-04-01T01:25:36.188Z,1.58
2023-04-01T01:28:24.202Z,1.92
2023-04-01T01:34:02.438Z,0.82
2023-04-01T01:36:31.178Z,1.02
2023-04-01T01:38:59.094Z,1.25
2023-04-01T01:43:58.464Z,1.75
2023-04-01T01:46:28.854Z,1.20
2023-04-01T01:49:00.331Z,1.20
2023-04-01T01:51:28.917Z,1.27
2023-04-01T01:53:56.148Z,1.10
2023-04-01T01:56:27.998Z,1.20
2023-04-01T01:59:11.392Z,1.75
2023-04-01T02:01:43.842Z,1.35
2023-04-01T02:04:12.099Z,1.35
2023-04-01T02:06:44.130Z,1.10
2023-04-01T02:09:12.987Z,1.00
2023-04-01T02:11:49.565Z,1.60
2023-04-01T02:14:23.688Z,1.50
2023-04-01T02:17:06.042Z,1.20
2023-04-01T02:19:38.989Z,1.20
2023-04-01T02:22:10.157Z,1.63
2023-04-01T02:24:42.447Z,1.45
2023-04-01T02:27:11.899Z,1.30
2023-04-01T02:29:41.531Z,1.48
2023-04-01T02:32:10.330Z,1.20
2023-04-01T02:34:38.314Z,1.30
2023-04-01T02:37:05.709Z,1.30
2023-04-01T02:39:32.561Z,1.23
2023-04-01T02:41:59.526Z,1.20
2023-04-01T02:44:27.673Z,1.25
2023-04-01T02:46:54.685Z,1.30
2023-04-01T02:49:21.745Z,1.50
2023-04-01T02:51:48.544Z,1.35
2023-04-01T02:54:16.264Z,1.50
2023-04-01T02:56:43.070Z,1.30
2023-04-01T02:59:10.090Z,1.10
2023-04-01T03:01:36.917Z,1.38
2023-04-01T03:04:03.800Z,1.23
2023-04-01T03:08:56.553Z,1.50
2023-04-01T03:11:24.060Z,1.30
2023-04-01T03:13:51.073Z,1.30
2023-04-01T03:16:18.063Z,1.40
2023-04-01T03:18:45.405Z,1.23
2023-04-01T03:21:19.981Z,1.58
2023-04-01T03:23:46.877Z,1.17
2023-04-01T03:26:14.966Z,1.30
2023-04-01T03:28:41.973Z,1.60
2023-04-01T03:31:12.298Z,1.15
2023-04-01T03:33:39.825Z,1.20
2023-04-01T03:36:07.787Z,1.70
2023-04-01T03:38:35.979Z,1.40
2023-04-01T03:41:03.099Z,1.13
2023-04-01T03:45:58.751Z,1.35
2023-04-01T03:48:26.957Z,1.42
2023-04-01T03:50:53.947Z,1.15
2023-04-01T03:53:21.058Z,1.20
2023-04-01T03:55:48.278Z,1.02
2023-04-01T03:58:15.236Z,1.10
2023-04-01T04:00:45.441Z,1.27
2023-04-01T04:03:12.371Z,1.55
2023-04-01T04:05:47.384Z,1.20
2023-04-01T04:08:15.098Z,1.30
2023-04-01T04:10:42.628Z,1.45
2023-04-01T04:13:09.604Z,1.33
2023-04-01T04:15:36.441Z,1.50
2023-04-01T04:18:03.384Z,1.25
2023-04-01T04:22:56.825Z,0.88
2023-04-01T04:25:23.790Z,1.00
2023-04-01T04:27:50.945Z,1.55
2023-04-01T04:30:17.817Z,1.40
2023-04-01T04:32:45.411Z,1.10
2023-04-01T04:35:12.491Z,1.48
2023-04-01T04:37:39.306Z,1.13
2023-04-01T04:40:06.808Z,1.27
2023-04-01T04:42:33.557Z,1.33
2023-04-01T04:45:00.424Z,1.20
2023-04-01T04:47:27.252Z,1.05
2023-04-01T04:49:54.038Z,1.15
2023-04-01T04:52:20.890Z,1.00
2023-04-01T04:54:47.691Z,1.10
2023-04-01T04:57:14.490Z,0.90
2023-04-01T04:59:42.109Z,0.90
2023-04-01T05:02:09.493Z,0.95
2023-04-01T05:04:37.847Z,1.27
2023-04-01T05:07:04.630Z,1.05
2023-04-01T05:09:32.233Z,1.05
2023-04-01T05:11:59.135Z,1.08
2023-04-01T05:14:25.957Z,1.00
2023-04-01T05:16:52.775Z,1.42
2023-04-01T05:19:20.120Z,0.77
2023-04-01T05:21:46.914Z,0.93
2023-04-01T05:24:13.799Z,1.00
2023-04-01T05:26:40.555Z,1.00
2023-04-01T05:29:07.459Z,1.38
2023-04-01T05:31:37.240Z,1.00
2023-04-01T05:34:04.494Z,0.90
2023-04-01T05:36:32.664Z,0.93
2023-04-01T05:38:59.429Z,1.00
2023-04-01T05:41:26.401Z,1.10
2023-04-01T05:43:53.248Z,0.82
2023-04-01T05:46:20.446Z,0.93
2023-04-01T05:48:47.462Z,1.05
2023-04-01T05:51:15.942Z,1.23
2023-04-01T05:53:43.432Z,0.95
2023-04-01T05:56:13.404Z,1.20
2023-04-01T05:58:40.858Z,1.02
2023-04-01T06:01:14.108Z,1.23
2023-04-01T06:03:43.460Z,1.05
2023-04-01T06:06:24.312Z,1.20
2023-04-01T06:08:54.496Z,1.10
2023-04-01T06:11:32.291Z,1.10
2023-04-01T06:14:01.720Z,1.20
2023-04-01T06:16:32.292Z,1.05
2023-04-01T06:19:18.218Z,1.45
2023-04-01T06:22:27.368Z,1.20
2023-04-01T06:28:32.546Z,1.27
2023-04-01T06:31:05.176Z,0.88
2023-04-01T06:34:07.924Z,1.00
2023-04-01T06:36:46.980Z,0.98
2023-04-01T06:39:26.601Z,1.27
2023-04-01T06:42:02.156Z,1.10
2023-04-01T06:44:32.196Z,0.95
2023-04-01T06:47:18.655Z,1.08
2023-04-01T06:49:54.961Z,0.82
2023-04-01T06:52:29.214Z,1.33
2023-04-01T06:58:00.270Z,1.30
2023-04-01T07:03:34.391Z,0.90
2023-04-01T07:06:05.965Z,0.80
2023-04-01T07:08:39.701Z,1.20
2023-04-01T07:11:11.810Z,1.10
2023-04-01T07:13:39.537Z,1.30
2023-04-01T07:16:24.810Z,0.90
2023-04-01T07:18:59.290Z,1.10
2023-04-01T07:21:39.430Z,1.10
2023-04-01T07:24:18.597Z,1.20
2023-04-01T07:26:46.933Z,0.95
2023-04-01T07:29:15.849Z,1.02
2023-04-01T07:32:23.705Z,1.02
2023-04-01T07:35:08.935Z,1.65
2023-04-01T07:37:38.587Z,2.55
2023-04-01T07:40:32.036Z,1.65
2023-04-01T07:43:20.698Z,1.05
2023-04-01T07:45:58.717Z,1.00
2023-04-01T07:48:38.552Z,0.93
2023-04-01T07:51:05.312Z,0.90
2023-04-01T07:53:40.491Z,1.17
2023-04-01T07:56:24.833Z,1.05
2023-04-01T07:59:08.423Z,0.90
2023-04-01T08:01:40.888Z,0.93
2023-04-01T08:04:26.778Z,0.85
2023-04-01T08:06:56.705Z,0.80
2023-04-01T08:09:39.501Z,0.80
2023-04-01T08:12:39.479Z,0.80
2023-04-01T08:15:22.549Z,0.80
2023-04-01T08:18:25.085Z,0.70
2023-04-01T08:20:58.733Z,1.00
2023-04-01T08:23:35.072Z,0.90
2023-04-01T08:26:15.150Z,0.60
2023-04-01T08:28:53.679Z,0.80
2023-04-01T08:31:33.772Z,0.70
2023-04-01T08:34:06.184Z,1.10
2023-04-01T08:36:39.483Z,0.77
2023-04-01T08:39:15.934Z,0.75
2023-04-01T08:41:54.978Z,0.80
2023-04-01T08:44:39.553Z,0.75
2023-04-01T08:47:31.265Z,0.80
2023-04-01T08:53:32.122Z,0.75
2023-04-01T08:56:14.407Z,0.90
2023-04-01T08:59:02.674Z,0.70
2023-04-01T09:04:39.810Z,0.68
2023-04-01T09:07:16.378Z,0.70
2023-04-01T09:09:51.972Z,0.73
2023-04-01T09:15:39.667Z,0.70
2023-04-01T09:18:09.506Z,0.80
2023-04-01T09:20:39.565Z,0.70
2023-04-01T09:23:12.700Z,0.57
2023-04-01T09:26:10.497Z,1.02
2023-04-01T09:31:27.398Z,0.80
2023-04-01T09:34:12.405Z,0.70
2023-04-01T09:36:53.048Z,0.88
2023-04-01T09:39:39.655Z,0.60
2023-04-01T09:42:21.834Z,0.70
2023-04-01T09:45:10.411Z,0.77
2023-04-01T09:47:39.652Z,0.80
2023-04-01T09:50:39.607Z,0.60
2023-04-01T09:53:33.528Z,0.80
2023-04-01T09:56:28.613Z,0.60
2023-04-01T09:59:32.858Z,0.57
2023-04-01T10:02:34.894Z,0.60
2023-04-01T10:05:39.624Z,0.60
2023-04-01T10:08:34.411Z,0.85
2023-04-01T10:11:31.590Z,0.50
2023-04-01T10:13:58.320Z,0.65
2023-04-01T10:19:39.551Z,0.60
2023-04-01T10:22:27.185Z,0.70
2023-04-01T10:25:19.890Z,0.70
2023-04-01T10:28:04.332Z,0.65
2023-04-01T10:30:39.637Z,0.70
2023-04-01T10:33:30.932Z,0.80
2023-04-01T10:36:22.893Z,0.70
2023-04-01T10:38:52.683Z,0.65
2023-04-01T10:41:43.488Z,0.60
2023-04-01T10:44:39.673Z,0.70
2023-04-01T10:47:18.335Z,0.93
2023-04-01T10:50:23.041Z,0.82
2023-04-01T10:53:22.098Z,0.70
2023-04-01T10:55:55.714Z,0.60
2023-04-01T10:58:38.671Z,0.57
2023-04-01T11:01:39.663Z,0.82
2023-04-01T11:04:25.282Z,0.80
2023-04-01T11:07:07.366Z,0.80
2023-04-01T11:09:38.652Z,0.70
2023-04-01T11:12:05.451Z,0.70
2023-04-01T11:14:35.046Z,0.63
2023-04-01T11:17:36.651Z,0.70
2023-04-01T11:20:31.599Z,0.70
2023-04-01T11:23:16.752Z,0.90
2023-04-01T11:26:10.036Z,0.70
2023-04-01T11:28:39.774Z,0.77
2023-04-01T11:31:39.751Z,0.98
2023-04-01T11:37:23.708Z,0.98
2023-04-01T11:39:58.192Z,1.10
2023-04-01T11:42:39.927Z,0.80
2023-04-01T11:45:16.993Z,0.90
2023-04-01T11:48:11.808Z,1.00
2023-04-01T11:50:38.754Z,1.00
2023-04-01T11:53:37.018Z,0.98
2023-04-01T11:56:16.020Z,0.75
2023-04-01T11:59:11.892Z,1.20
2023-04-01T12:01:40.071Z,0.80
2023-04-01T12:04:12.876Z,1.10
2023-04-01T12:06:39.744Z,1.10
2023-04-01T12:12:28.732Z,1.00
2023-04-01T12:15:25.117Z,1.00
2023-04-01T12:18:24.262Z,0.90
2023-04-01T12:20:56.477Z,1.08
2023-04-01T12:23:42.928Z,0.90
2023-04-01T12:26:28.657Z,0.82
2023-04-01T12:29:20.250Z,0.93
2023-04-01T12:32:05.672Z,0.90
2023-04-01T12:34:39.942Z,1.00
2023-04-01T12:37:35.819Z,1.20
2023-04-01T12:40:24.106Z,0.90
2023-04-01T12:43:00.581Z,1.05
2023-04-01T12:48:42.333Z,1.00
2023-04-01T12:51:22.392Z,0.80
2023-04-01T12:53:59.817Z,1.00
2023-04-01T12:56:38.713Z,0.90
2023-04-01T12:59:17.365Z,0.70
2023-04-01T13:02:12.977Z,0.90
2023-04-01T13:05:17.721Z,0.80
2023-04-01T13:08:14.675Z,1.00
2023-04-01T13:11:03.913Z,0.80
2023-04-01T13:13:39.692Z,0.65
2023-04-01T13:16:27.795Z,0.75
2023-04-01T13:19:16.123Z,0.82
2023-04-01T13:22:12.921Z,1.17
2023-04-01T13:25:01.889Z,1.00
2023-04-01T13:27:39.937Z,1.00
2023-04-01T13:30:06.902Z,1.10
2023-04-01T13:35:19.538Z,1.02
2023-04-01T13:41:39.652Z,1.08
2023-04-01T13:44:18.831Z,1.02
2023-04-01T13:47:03.540Z,1.00
2023-04-01T13:49:42.173Z,0.90
2023-04-01T13:52:26.688Z,1.30
2023-04-01T13:55:02.718Z,1.00
2023-04-01T13:57:36.277Z,1.00
2023-04-01T14:00:23.768Z,1.20
2023-04-01T14:03:00.110Z,1.40
2023-04-01T14:05:43.164Z,1.00
2023-04-01T14:08:39.729Z,1.13
2023-04-01T14:11:18.090Z,0.93
2023-04-01T14:14:01.472Z,1.17
2023-04-01T14:16:39.711Z,1.00
2023-04-01T14:19:27.344Z,0.90
2023-04-01T14:22:13.183Z,1.00
2023-04-01T14:25:17.897Z,1.02
2023-04-01T14:27:47.775Z,1.05
2023-04-01T14:30:38.731Z,0.80
2023-04-01T14:33:05.576Z,1.02
2023-04-01T14:35:38.803Z,0.88
2023-04-01T14:38:26.246Z,0.90
2023-04-01T14:40:56.245Z,0.90
2023-04-01T14:43:39.737Z,1.10
2023-04-01T14:46:33.656Z,0.88
2023-04-01T14:49:15.264Z,0.90
2023-04-01T14:51:42.770Z,1.05
2023-04-01T14:54:12.560Z,1.08
2023-04-01T14:57:06.935Z,1.00
2023-04-01T14:59:39.737Z,0.90
2023-04-01T15:02:28.595Z,0.80
2023-04-01T15:05:01.389Z,1.00
2023-04-01T15:07:38.761Z,0.95
2023-04-01T15:10:11.716Z,1.02
2023-04-01T15:12:38.769Z,1.15
2023-04-01T15:15:37.170Z,1.00
2023-04-01T15:18:16.918Z,1.30
2023-04-01T15:20:48.199Z,1.30
2023-04-01T15:23:39.756Z,1.23
2023-04-01T15:26:32.166Z,1.25
2023-04-01T15:29:27.882Z,1.50
2023-04-01T15:32:03.759Z,1.10
2023-04-01T15:34:39.864Z,1.30
2023-04-01T15:37:39.747Z,1.20
2023-04-01T15:40:24.469Z,1.30
2023-04-01T15:43:13.432Z,1.35
2023-04-01T15:45:46.859Z,1.40
2023-04-01T15:48:39.720Z,1.30
2023-04-01T15:51:19.256Z,1.33
2023-04-01T15:54:25.714Z,1.35
2023-04-01T15:57:09.689Z,1.80
2023-04-01T15:59:39.275Z,1.20
2023-04-01T16:02:19.739Z,1.60
2023-04-01T16:05:07.481Z,1.92
2023-04-01T16:07:38.817Z,2.00
2023-04-01T16:10:39.798Z,1.42
2023-04-01T16:13:34.435Z,1.67
2023-04-01T16:16:24.990Z,3.75
2023-04-01T16:18:54.670Z,1.60
2023-04-01T16:21:38.812Z,1.40
2023-04-01T16:24:16.476Z,1.80
2023-04-01T16:27:02.930Z,2.83
2023-04-01T16:29:39.804Z,1.90
2023-04-01T16:32:29.119Z,1.55
2023-04-01T16:35:05.673Z,2.00
2023-04-01T16:37:39.753Z,1.42
2023-04-01T16:40:21.444Z,2.38
2023-04-01T16:42:54.370Z,1.90
2023-04-01T16:45:36.865Z,2.30
2023-04-01T16:48:29.705Z,1.40
2023-04-01T16:51:16.519Z,1.63
2023-04-01T16:53:49.771Z,1.50
2023-04-01T16:56:25.977Z,1.40
2023-04-01T16:59:14.597Z,1.60
2023-04-01T17:02:10.406Z,1.90
2023-04-01T17:04:39.998Z,2.28
2023-04-01T17:07:29.566Z,2.15
2023-04-01T17:10:26.362Z,1.90
2023-04-01T17:12:53.099Z,1.40
2023-04-01T17:15:39.923Z,1.23
2023-04-01T17:18:34.001Z,1.40
2023-04-01T17:21:11.697Z,1.33
2023-04-01T17:23:43.096Z,1.80
2023-04-01T17:26:24.379Z,2.20
2023-04-01T17:29:20.730Z,2.40
2023-04-01T17:31:53.799Z,1.23
2023-04-01T17:34:39.923Z,1.27
2023-04-01T17:37:14.549Z,1.70
2023-04-01T17:40:17.627Z,1.73
2023-04-01T17:42:44.730Z,2.35
2023-04-01T17:45:21.896Z,1.60
2023-04-01T17:47:57.456Z,2.10
2023-04-01T17:50:39.873Z,1.48
2023-04-01T17:53:27.866Z,2.10
2023-04-01T17:56:12.736Z,1.70
2023-04-01T17:59:08.725Z,2.20
2023-04-01T18:01:39.909Z,2.15
2023-04-01T18:04:24.386Z,1.83
2023-04-01T18:07:09.581Z,1.83
2023-04-01T18:09:39.838Z,1.50
2023-04-01T18:12:26.267Z,1.80
2023-04-01T18:15:04.065Z,3.22
2023-04-01T18:17:40.008Z,2.78
2023-04-01T18:20:12.509Z,1.90
2023-04-01T18:23:13.985Z,1.83
2023-04-01T18:25:49.390Z,2.05
2023-04-01T18:28:34.161Z,2.03
2023-04-01T18:31:11.464Z,1.80
2023-04-01T18:33:41.087Z,1.95
2023-04-01T18:36:24.592Z,2.00
2023-04-01T18:38:57.440Z,2.20
2023-04-01T18:41:35.845Z,2.00
2023-04-01T18:44:21.095Z,2.45
2023-04-01T18:47:02.243Z,2.20
2023-04-01T18:49:39.849Z,1.83
2023-04-01T18:52:30.295Z,1.77
2023-04-01T18:55:22.915Z,1.88
2023-04-01T18:57:57.910Z,1.80
2023-04-01T19:03:33.760Z,1.90
2023-04-01T19:06:09.621Z,1.70
2023-04-01T19:08:40.968Z,2.20
2023-04-01T19:11:28.472Z,2.20
2023-04-01T19:14:04.338Z,2.20
2023-04-01T19:16:42.512Z,1.73
2023-04-01T19:19:19.276Z,1.83
2023-04-01T19:21:54.412Z,2.05
2023-04-01T19:24:34.662Z,1.83
2023-04-01T19:27:19.648Z,1.98
2023-04-01T19:29:52.485Z,1.90
2023-04-01T19:32:40.287Z,1.80
2023-04-01T19:35:31.284Z,1.70
2023-04-01T19:38:06.828Z,1.77
2023-04-01T19:40:38.935Z,2.58
2023-04-01T19:43:15.536Z,1.98
2023-04-01T19:46:10.422Z,1.80
2023-04-01T19:51:36.765Z,2.00
2023-04-01T19:54:45.221Z,2.13
2023-04-01T19:57:24.941Z,2.20
2023-04-01T20:00:25.060Z,1.73
2023-04-01T20:03:22.892Z,2.00
2023-04-01T20:06:11.762Z,2.00
2023-04-01T20:08:45.551Z,2.38
2023-04-01T20:11:26.997Z,1.80
2023-04-01T20:14:31.753Z,1.70
2023-04-01T20:17:07.673Z,1.70
2023-04-01T20:19:44.507Z,1.92
2023-04-01T20:22:29.872Z,1.75
2023-04-01T20:25:06.438Z,1.60
2023-04-01T20:27:42.384Z,1.35
2023-04-01T20:30:39.821Z,1.40
2023-04-01T20:33:43.740Z,1.52
2023-04-01T20:36:19.785Z,1.50
2023-04-01T20:38:48.645Z,1.60
2023-04-01T20:41:24.322Z,1.58
2023-04-01T20:44:12.688Z,1.70
2023-04-01T20:46:48.046Z,1.73
2023-04-01T20:49:48.607Z,1.90
2023-04-01T20:52:15.319Z,1.58
2023-04-01T20:54:48.502Z,1.70
2023-04-01T20:57:31.720Z,1.83
2023-04-01T21:00:17.082Z,1.67
2023-04-01T21:02:48.632Z,1.73
2023-04-01T21:05:32.080Z,1.55
2023-04-01T21:08:26.428Z,2.10
2023-04-01T21:11:02.831Z,1.70
2023-04-01T21:13:48.999Z,1.40
2023-04-01T21:16:48.597Z,1.60
2023-04-01T21:19:34.067Z,2.03
2023-04-01T21:22:10.354Z,1.58
2023-04-01T21:24:48.583Z,2.10
2023-04-01T21:27:41.766Z,1.58
2023-04-01T21:30:40.354Z,1.35
2023-04-01T21:33:16.903Z,1.45
2023-04-01T21:35:48.639Z,1.65
2023-04-01T21:38:37.889Z,1.60
2023-04-01T21:41:33.565Z,1.50
2023-04-01T21:44:39.074Z,1.70
2023-04-01T21:47:31.713Z,1.70
2023-04-01T21:50:14.047Z,1.60
2023-04-01T21:52:48.551Z,1.88
2023-04-01T21:55:18.018Z,1.58
2023-04-01T21:57:48.570Z,1.45
2023-04-01T22:00:19.177Z,1.50
2023-04-01T22:02:48.647Z,1.45
2023-04-01T22:05:29.376Z,1.73
2023-04-01T22:08:08.112Z,1.55
2023-04-01T22:10:47.777Z,1.42
2023-04-01T22:13:23.158Z,1.50
2023-04-01T22:16:38.552Z,1.40
2023-04-01T22:19:27.122Z,1.60
2023-04-01T22:22:02.758Z,1.50
2023-04-01T22:24:43.438Z,1.63
2023-04-01T22:27:28.365Z,1.52
2023-04-01T22:30:22.905Z,1.75
2023-04-01T22:32:54.259Z,1.77
2023-04-01T22:35:48.498Z,1.73
2023-04-01T22:38:33.966Z,1.52
2023-04-01T22:41:41.993Z,1.38
2023-04-01T22:44:21.160Z,1.65
2023-04-01T22:47:11.528Z,1.60
2023-04-01T22:49:49.659Z,1.80
2023-04-01T22:55:26.167Z,1.60
2023-04-01T22:58:39.189Z,1.63
2023-04-01T23:01:11.933Z,1.60
2023-04-01T23:03:45.145Z,1.80
2023-04-01T23:06:32.572Z,1.75
2023-04-01T23:09:22.215Z,1.40
2023-04-01T23:11:57.121Z,1.55
2023-04-01T23:14:27.921Z,1.50
2023-04-01T23:17:36.843Z,1.73
2023-04-01T23:20:16.439Z,1.80
2023-04-01T23:22:48.552Z,1.50
2023-04-01T23:25:15.588Z,1.50
2023-04-01T23:27:48.548Z,1.73
2023-04-01T23:30:41.651Z,1.70
2023-04-01T23:33:20.705Z,2.05
2023-04-01T23:35:48.652Z,2.03
2023-04-01T23:38:16.562Z,1.77
2023-04-01T23:40:43.646Z,1.90
2023-04-01T23:43:28.138Z,1.70
2023-04-01T23:46:01.078Z,1.90
2023-04-01T23:48:39.047Z,1.40
2023-04-01T23:51:16.032Z,1.90
2023-04-01T23:56:13.233Z,1.80
2023-04-01T23:58:45.886Z,1.73
