createdAt,value
2019-01-10T00:00:15.358Z,1000.8
2019-01-10T00:03:15.530Z,1000.9
2019-01-10T00:06:15.708Z,1001.0
2019-01-10T00:09:15.717Z,1001.0
2019-01-10T00:12:15.716Z,1001.1
2019-01-10T00:15:15.207Z,1001.1
2019-01-10T00:18:15.376Z,1001.1
2019-01-10T00:21:15.381Z,1001.2
2019-01-10T00:24:15.549Z,1001.1
2019-01-10T00:27:15.725Z,1001.2
2019-01-10T00:30:15.581Z,1001.3
2019-01-10T00:33:15.907Z,1001.3
2019-01-10T00:36:15.906Z,1001.3
2019-01-10T00:39:16.085Z,1001.4
2019-01-10T00:42:15.566Z,1001.4
2019-01-10T00:45:15.577Z,1001.5
2019-01-10T00:48:15.740Z,1001.5
2019-01-10T00:51:15.923Z,1001.5
2019-01-10T00:54:16.101Z,1001.5
2019-01-10T00:57:16.192Z,1001.6
2019-01-10T01:00:15.258Z,1001.6
2019-01-10T01:03:15.920Z,1001.6
2019-01-10T01:06:16.269Z,1001.7
2019-01-10T01:09:15.411Z,1001.7
2019-01-10T01:12:15.591Z,1001.7
2019-01-10T01:15:15.770Z,1001.7
2019-01-10T01:18:15.942Z,1001.7
2019-01-10T01:21:15.253Z,1001.8
2019-01-10T01:24:15.437Z,1001.9
2019-01-10T01:27:15.953Z,1001.9
2019-01-10T01:30:16.318Z,1001.9
2019-01-10T01:33:15.620Z,1001.9
2019-01-10T01:36:15.782Z,1001.9
2019-01-10T01:39:16.145Z,1001.9
2019-01-10T01:42:16.306Z,1001.9
2019-01-10T01:45:15.618Z,1002.0
2019-01-10T01:48:15.804Z,1002.0
2019-01-10T01:51:15.998Z,1002.0
2019-01-10T01:54:16.132Z,1002.1
2019-01-10T01:57:16.138Z,1002.1
2019-01-10T02:00:15.975Z,1002.2
2019-01-10T02:03:15.453Z,1002.2
2019-01-10T02:06:15.465Z,1002.2
2019-01-10T02:09:15.626Z,1002.2
2019-01-10T02:12:15.634Z,1002.2
2019-01-10T02:15:15.814Z,1002.3
2019-01-10T02:18:16.000Z,1002.3
2019-01-10T02:21:16.337Z,1002.3
2019-01-10T02:24:15.306Z,1002.4
2019-01-10T02:27:15.650Z,1002.3
2019-01-10T02:30:15.831Z,1002.3
2019-01-10T02:33:15.996Z,1002.4
2019-01-10T02:36:15.998Z,1002.4
2019-01-10T02:39:16.198Z,1002.4
2019-01-10T02:42:15.150Z,1002.4
2019-01-10T02:45:16.015Z,1002.4
2019-01-10T02:48:19.414Z,1002.5
2019-01-10T02:51:15.846Z,1002.5
2019-01-10T02:54:15.872Z,1002.5
2019-01-10T02:57:16.192Z,1002.5
2019-01-10T03:00:15.338Z,1002.6
2019-01-10T03:03:15.512Z,1002.5
2019-01-10T03:06:15.684Z,1002.6
2019-01-10T03:09:16.031Z,1002.6
2019-01-10T03:12:16.026Z,1002.5
2019-01-10T03:15:16.214Z,1002.6
2019-01-10T03:18:15.362Z,1002.6
2019-01-10T03:21:15.701Z,1002.5
2019-01-10T03:24:15.880Z,1002.5
2019-01-10T03:27:15.878Z,1002.5
2019-01-10T03:30:15.188Z,1002.5
2019-01-10T03:33:16.066Z,1002.5
2019-01-10T03:36:15.363Z,1002.5
2019-01-10T03:39:15.534Z,1002.5
2019-01-10T03:42:15.897Z,1002.5
2019-01-10T03:45:16.052Z,1002.5
2019-01-10T03:48:15.652Z,1002.5
2019-01-10T03:51:15.742Z,1002.5
2019-01-10T03:54:16.061Z,1002.5
2019-01-10T03:57:15.207Z,1002.5
2019-01-10T04:00:15.827Z,1002.5
2019-01-10T04:03:15.908Z,1002.5
2019-01-10T04:06:16.250Z,1002.5
2019-01-10T04:09:15.223Z,1002.5
2019-01-10T04:12:15.562Z,1002.6
2019-01-10T04:15:15.909Z,1002.5
2019-01-10T04:18:15.260Z,1002.6
2019-01-10T04:21:17.485Z,1002.7
2019-01-10T04:24:15.740Z,1002.6
2019-01-10T04:27:16.099Z,1002.6
2019-01-10T04:30:15.567Z,1002.6
2019-01-10T04:33:15.574Z,1002.6
2019-01-10T04:36:15.924Z,1002.6
2019-01-10T04:39:16.304Z,1002.6
2019-01-10T04:42:15.759Z,1002.6
2019-01-10T04:45:15.925Z,1002.7
2019-01-10T04:48:16.105Z,1002.6
2019-01-10T04:51:15.612Z,1002.7
2019-01-10T04:54:15.632Z,1002.7
2019-01-10T04:57:15.948Z,1002.7
2019-01-10T05:00:15.943Z,1002.7
2019-01-10T05:03:16.130Z,1002.7
2019-01-10T05:06:15.295Z,1002.7
2019-01-10T05:09:15.607Z,1002.7
2019-01-10T05:12:15.797Z,1002.8
2019-01-10T05:15:16.122Z,1002.8
2019-01-10T05:18:15.264Z,1002.8
2019-01-10T05:21:15.627Z,1002.8
2019-01-10T05:24:15.613Z,1002.9
2019-01-10T05:27:16.320Z,1002.8
2019-01-10T05:30:15.629Z,1002.8
2019-01-10T05:33:15.809Z,1002.8
2019-01-10T05:36:16.138Z,1002.8
2019-01-10T05:39:15.469Z,1002.8
2019-01-10T05:42:15.982Z,1002.8
2019-01-10T05:45:15.990Z,1002.9
2019-01-10T05:48:15.487Z,1002.9
2019-01-10T05:51:15.808Z,1002.9
2019-01-10T05:54:16.163Z,1002.9
2019-01-10T05:57:15.646Z,1003.0
2019-01-10T06:00:16.202Z,1003.1
2019-01-10T06:03:15.300Z,1003.1
2019-01-10T06:06:15.479Z,1003.1
2019-01-10T06:09:15.650Z,1003.1
2019-01-10T06:12:15.839Z,1003.1
2019-01-10T06:15:16.172Z,1003.1
2019-01-10T06:18:15.673Z,1003.1
2019-01-10T06:21:16.035Z,1003.3
2019-01-10T06:24:15.500Z,1003.3
2019-01-10T06:27:15.667Z,1003.3
2019-01-10T06:30:15.854Z,1003.4
2019-01-10T06:33:16.030Z,1003.4
2019-01-10T06:36:15.704Z,1003.4
2019-01-10T06:39:19.480Z,1003.5
2019-01-10T06:42:15.857Z,1003.5
2019-01-10T06:45:16.199Z,1003.5
2019-01-10T06:48:15.499Z,1003.6
2019-01-10T06:51:16.213Z,1003.5
2019-01-10T06:54:16.214Z,1003.6
2019-01-10T06:57:16.322Z,1003.6
2019-01-10T07:00:15.560Z,1003.7
2019-01-10T07:03:16.206Z,1003.8
2019-01-10T07:06:15.741Z,1003.8
2019-01-10T07:09:16.392Z,1003.8
2019-01-10T07:12:15.904Z,1003.9
2019-01-10T07:15:16.265Z,1003.9
2019-01-10T07:18:15.548Z,1003.9
2019-01-10T07:21:15.885Z,1004.0
2019-01-10T07:24:15.907Z,1004.0
2019-01-10T07:27:15.380Z,1004.0
2019-01-10T07:30:15.558Z,1004.0
2019-01-10T07:33:16.421Z,1004.0
2019-01-10T07:36:16.057Z,1004.0
2019-01-10T07:39:15.562Z,1004.1
2019-01-10T07:42:15.731Z,1004.1
2019-01-10T07:45:15.406Z,1004.2
2019-01-10T07:48:15.693Z,1004.2
2019-01-10T07:51:16.093Z,1004.3
2019-01-10T07:54:15.567Z,1004.4
2019-01-10T07:57:15.591Z,1004.4
2019-01-10T08:00:16.087Z,1004.4
2019-01-10T08:03:15.519Z,1004.4
2019-01-10T08:06:15.776Z,1004.3
2019-01-10T08:09:16.103Z,1004.4
2019-01-10T08:12:15.238Z,1004.4
2019-01-10T08:15:15.589Z,1004.5
2019-01-10T08:18:15.415Z,1004.5
2019-01-10T08:21:15.947Z,1004.6
2019-01-10T08:24:16.267Z,1004.6
2019-01-10T08:27:15.427Z,1004.7
2019-01-10T08:30:15.880Z,1004.7
2019-01-10T08:33:16.130Z,1004.7
2019-01-10T08:36:16.281Z,1004.7
2019-01-10T08:39:15.791Z,1004.8
2019-01-10T08:42:16.126Z,1004.8
2019-01-10T08:45:21.344Z,1004.8
2019-01-10T08:48:15.272Z,1004.8
2019-01-10T08:51:15.616Z,1004.8
2019-01-10T08:54:15.792Z,1004.8
2019-01-10T08:57:16.133Z,1004.9
2019-01-10T09:00:15.463Z,1004.9
2019-01-10T09:03:16.131Z,1004.9
2019-01-10T09:06:16.147Z,1004.9
2019-01-10T09:09:15.280Z,1004.9
2019-01-10T09:12:15.295Z,1004.9
2019-01-10T09:15:23.356Z,1005.0
2019-01-10T09:18:15.823Z,1005.0
2019-01-10T09:21:16.163Z,1005.1
2019-01-10T09:24:16.172Z,1005.1
2019-01-10T09:27:15.643Z,1005.1
2019-01-10T09:30:15.825Z,1005.1
2019-01-10T09:33:16.361Z,1005.1
2019-01-10T09:36:15.746Z,1005.1
2019-01-10T09:39:15.829Z,1005.1
2019-01-10T09:42:15.843Z,1005.1
2019-01-10T09:45:16.013Z,1005.2
2019-01-10T09:48:15.331Z,1005.2
2019-01-10T09:51:15.874Z,1005.2
2019-01-10T09:54:15.845Z,1005.3
2019-01-10T09:57:16.199Z,1005.3
2019-01-10T10:00:16.189Z,1005.3
2019-01-10T10:03:16.364Z,1005.3
2019-01-10T10:06:15.347Z,1005.2
2019-01-10T10:09:15.340Z,1005.2
2019-01-10T10:12:15.345Z,1005.2
2019-01-10T10:15:15.516Z,1005.2
2019-01-10T10:18:15.857Z,1005.3
2019-01-10T10:21:15.866Z,1005.3
2019-01-10T10:24:16.207Z,1005.3
2019-01-10T10:27:15.538Z,1005.3
2019-01-10T10:30:15.883Z,1005.3
2019-01-10T10:33:15.346Z,1005.4
2019-01-10T10:36:15.365Z,1005.4
2019-01-10T10:39:16.056Z,1005.4
2019-01-10T10:42:15.529Z,1005.4
2019-01-10T10:45:15.703Z,1005.3
2019-01-10T10:48:16.073Z,1005.4
2019-01-10T10:51:15.377Z,1005.4
2019-01-10T10:54:15.890Z,1005.3
2019-01-10T10:57:16.066Z,1005.3
2019-01-10T11:00:15.378Z,1005.3
2019-01-10T11:03:15.395Z,1005.4
2019-01-10T11:06:15.740Z,1005.3
2019-01-10T11:09:15.910Z,1005.3
2019-01-10T11:12:16.102Z,1005.3
2019-01-10T11:15:15.401Z,1005.3
2019-01-10T11:18:15.935Z,1005.3
2019-01-10T11:21:15.236Z,1005.3
2019-01-10T11:24:15.575Z,1005.3
2019-01-10T11:27:16.077Z,1005.3
2019-01-10T11:30:16.262Z,1005.4
2019-01-10T11:33:15.412Z,1005.4
2019-01-10T11:36:15.746Z,1005.4
2019-01-10T11:39:15.749Z,1005.3
2019-01-10T11:42:15.927Z,1005.2
2019-01-10T11:45:15.935Z,1005.2
2019-01-10T11:48:16.273Z,1005.2
2019-01-10T11:51:15.416Z,1005.2
2019-01-10T11:54:15.757Z,1005.2
2019-01-10T11:57:15.766Z,1005.2
2019-01-10T12:00:16.319Z,1005.3
2019-01-10T12:03:16.287Z,1005.3
2019-01-10T12:06:15.608Z,1005.3
2019-01-10T12:09:15.811Z,1005.3
2019-01-10T12:12:15.970Z,1005.3
2019-01-10T12:15:16.308Z,1005.3
2019-01-10T12:18:15.621Z,1005.2
2019-01-10T12:21:16.132Z,1005.2
2019-01-10T12:24:16.487Z,1005.2
2019-01-10T12:27:16.564Z,1005.2
2019-01-10T12:30:15.473Z,1005.2
2019-01-10T12:33:15.965Z,1005.2
2019-01-10T12:36:16.173Z,1005.1
2019-01-10T12:39:15.469Z,1005.1
2019-01-10T12:42:15.809Z,1005.1
2019-01-10T12:45:15.978Z,1005.1
2019-01-10T12:48:16.503Z,1005.1
2019-01-10T12:51:15.645Z,1005.1
2019-01-10T12:54:15.989Z,1005.1
2019-01-10T12:57:16.164Z,1005.1
2019-01-10T13:00:20.927Z,1005.1
2019-01-10T13:03:16.001Z,1005.1
2019-01-10T13:06:16.510Z,1005.2
2019-01-10T13:09:15.665Z,1005.2
2019-01-10T13:12:16.010Z,1005.2
2019-01-10T13:15:15.322Z,1005.2
2019-01-10T13:18:16.188Z,1005.2
2019-01-10T13:21:15.492Z,1005.3
2019-01-10T13:24:15.673Z,1005.2
2019-01-10T13:27:15.666Z,1005.3
2019-01-10T13:30:15.856Z,1005.2
2019-01-10T13:33:15.684Z,1005.3
2019-01-10T13:36:15.857Z,1005.3
2019-01-10T13:39:16.021Z,1005.3
2019-01-10T13:42:15.680Z,1005.3
2019-01-10T13:45:15.687Z,1005.3
2019-01-10T13:48:16.028Z,1005.3
2019-01-10T13:51:15.336Z,1005.3
2019-01-10T13:54:15.347Z,1005.3
2019-01-10T13:57:15.689Z,1005.4
2019-01-10T14:00:15.887Z,1005.4
2019-01-10T14:03:15.704Z,1005.4
2019-01-10T14:06:15.875Z,1005.4
2019-01-10T14:09:15.355Z,1005.4
2019-01-10T14:12:15.536Z,1005.4
2019-01-10T14:15:15.893Z,1005.4
2019-01-10T14:18:15.548Z,1005.4
2019-01-10T14:21:16.056Z,1005.5
2019-01-10T14:24:16.228Z,1005.5
2019-01-10T14:27:16.234Z,1005.4
2019-01-10T14:30:15.556Z,1005.5
2019-01-10T14:33:15.898Z,1005.5
2019-01-10T14:36:15.904Z,1005.5
2019-01-10T14:39:15.383Z,1005.5
2019-01-10T14:42:15.727Z,1005.5
2019-01-10T14:45:16.079Z,1005.5
2019-01-10T14:48:15.574Z,1005.6
2019-01-10T14:51:16.083Z,1005.6
2019-01-10T14:54:15.405Z,1005.7
2019-01-10T14:57:15.917Z,1005.7
2019-01-10T15:00:15.928Z,1005.7
2019-01-10T15:03:16.263Z,1005.7
2019-01-10T15:06:15.403Z,1005.7
2019-01-10T15:09:15.742Z,1005.8
2019-01-10T15:12:15.757Z,1005.8
2019-01-10T15:15:16.105Z,1005.8
2019-01-10T15:18:15.407Z,1005.8
2019-01-10T15:21:15.928Z,1005.8
2019-01-10T15:24:16.101Z,1005.9
2019-01-10T15:27:16.455Z,1005.9
2019-01-10T15:30:15.771Z,1005.9
2019-01-10T15:33:16.117Z,1005.9
2019-01-10T15:36:15.254Z,1005.9
2019-01-10T15:39:15.424Z,1006.0
2019-01-10T15:42:15.427Z,1006.0
2019-01-10T15:45:15.601Z,1006.0
2019-01-10T15:48:16.126Z,1006.0
2019-01-10T15:51:16.489Z,1006.0
2019-01-10T15:54:15.780Z,1006.1
2019-01-10T15:57:15.966Z,1006.1
2019-01-10T16:00:20.766Z,1006.1
2019-01-10T16:03:15.794Z,1006.1
2019-01-10T16:06:15.975Z,1006.2
2019-01-10T16:09:16.141Z,1006.2
2019-01-10T16:12:15.451Z,1006.2
2019-01-10T16:15:15.800Z,1006.2
2019-01-10T16:18:16.313Z,1006.2
2019-01-10T16:21:15.283Z,1006.2
2019-01-10T16:24:15.640Z,1006.3
2019-01-10T16:27:16.159Z,1006.3
2019-01-10T16:30:15.467Z,1006.3
2019-01-10T16:33:15.820Z,1006.4
2019-01-10T16:36:16.015Z,1006.4
2019-01-10T16:39:16.162Z,1006.4
2019-01-10T16:42:16.361Z,1006.4
2019-01-10T16:45:15.515Z,1006.4
2019-01-10T16:48:16.176Z,1006.3
2019-01-10T16:51:15.325Z,1006.3
2019-01-10T16:54:15.661Z,1006.4
2019-01-10T16:57:16.915Z,1006.4
2019-01-10T17:00:16.247Z,1006.4
2019-01-10T17:03:16.218Z,1006.4
2019-01-10T17:06:15.674Z,1006.4
2019-01-10T17:09:17.749Z,1006.4
2019-01-10T17:12:16.382Z,1006.4
2019-01-10T17:15:15.842Z,1006.4
2019-01-10T17:18:15.510Z,1006.4
2019-01-10T17:21:15.524Z,1006.4
2019-01-10T17:24:15.723Z,1006.4
2019-01-10T17:27:15.864Z,1006.3
2019-01-10T17:30:16.221Z,1006.3
2019-01-10T17:33:15.547Z,1006.4
2019-01-10T17:36:18.518Z,1006.4
2019-01-10T17:39:16.042Z,1006.4
2019-01-10T17:42:17.282Z,1006.4
2019-01-10T17:45:15.872Z,1006.5
2019-01-10T17:48:16.053Z,1006.5
2019-01-10T17:51:15.529Z,1006.5
2019-01-10T17:54:16.053Z,1006.5
2019-01-10T17:57:15.554Z,1006.6
2019-01-10T18:00:15.885Z,1006.6
2019-01-10T18:03:16.833Z,1006.7
2019-01-10T18:06:16.062Z,1006.8
2019-01-10T18:09:17.574Z,1006.8
2019-01-10T18:12:15.555Z,1006.8
2019-01-10T18:15:16.251Z,1006.8
2019-01-10T18:18:15.761Z,1006.8
2019-01-10T18:21:17.124Z,1006.9
2019-01-10T18:24:16.416Z,1006.8
2019-01-10T18:27:15.559Z,1006.8
2019-01-10T18:30:17.121Z,1006.8
2019-01-10T18:33:15.570Z,1006.8
2019-01-10T18:36:16.443Z,1006.8
2019-01-10T18:39:15.581Z,1006.9
2019-01-10T18:42:15.930Z,1006.9
2019-01-10T18:45:16.274Z,1006.9
2019-01-10T18:48:15.764Z,1007.0
2019-01-10T18:51:16.101Z,1006.9
2019-01-10T18:54:16.111Z,1007.0
2019-01-10T18:57:15.408Z,1006.9
2019-01-10T19:00:15.604Z,1006.9
2019-01-10T19:03:15.944Z,1006.8
2019-01-10T19:06:15.941Z,1006.8
2019-01-10T19:09:16.162Z,1006.8
2019-01-10T19:12:15.432Z,1006.8
2019-01-10T19:15:15.617Z,1006.9
2019-01-10T19:18:15.959Z,1006.9
2019-01-10T19:21:15.297Z,1006.8
2019-01-10T19:24:15.619Z,1006.8
2019-01-10T19:27:15.294Z,1006.8
2019-01-10T19:30:16.180Z,1006.9
2019-01-10T19:33:20.854Z,1006.9
2019-01-10T19:36:16.000Z,1006.9
2019-01-10T19:39:17.415Z,1006.8
2019-01-10T19:42:18.071Z,1006.9
2019-01-10T19:45:18.502Z,1006.9
2019-01-10T19:48:16.575Z,1006.9
2019-01-10T19:51:20.582Z,1006.8
2019-01-10T19:54:18.081Z,1006.8
2019-01-10T19:57:21.284Z,1006.9
2019-01-10T20:00:16.014Z,1007.0
2019-01-10T20:03:16.778Z,1006.9
2019-01-10T20:06:17.298Z,1007.0
2019-01-10T20:09:29.982Z,1007.0
2019-01-10T20:12:17.777Z,1007.0
2019-01-10T20:15:16.479Z,1007.1
2019-01-10T20:18:16.596Z,1007.0
2019-01-10T20:21:15.325Z,1007.0
2019-01-10T20:24:16.656Z,1007.0
2019-01-10T20:27:16.417Z,1007.1
2019-01-10T20:30:16.619Z,1007.1
2019-01-10T20:33:16.602Z,1007.1
2019-01-10T20:36:16.438Z,1007.1
2019-01-10T20:39:18.066Z,1007.1
2019-01-10T20:54:18.470Z,1007.1
2019-01-10T20:57:17.505Z,1007.1
2019-01-10T21:00:18.490Z,1007.2
2019-01-10T21:03:15.118Z,1007.2
2019-01-10T21:06:15.658Z,1007.2
2019-01-10T21:09:16.060Z,1007.3
2019-01-10T21:12:26.067Z,1007.2
2019-01-10T21:15:15.368Z,1007.2
2019-01-10T21:18:15.550Z,1007.2
2019-01-10T21:21:15.914Z,1007.1
2019-01-10T21:24:16.384Z,1007.1
2019-01-10T21:27:15.757Z,1007.1
2019-01-10T21:30:16.246Z,1007.1
2019-01-10T21:33:15.588Z,1007.3
2019-01-10T21:36:15.740Z,1007.3
2019-01-10T21:39:16.080Z,1007.3
2019-01-10T21:42:16.258Z,1007.2
2019-01-10T21:45:15.400Z,1007.3
2019-01-10T21:48:15.793Z,1007.2
2019-01-10T21:51:16.099Z,1007.3
2019-01-10T21:54:16.084Z,1007.2
2019-01-10T21:57:16.052Z,1007.2
2019-01-10T22:00:15.746Z,1007.2
2019-01-10T22:03:15.772Z,1007.1
2019-01-10T22:06:16.123Z,1007.1
2019-01-10T22:09:15.593Z,1007.1
2019-01-10T22:12:15.293Z,1007.2
2019-01-10T22:15:15.767Z,1007.1
2019-01-10T22:18:15.936Z,1007.1
2019-01-10T22:21:16.279Z,1007.1
2019-01-10T22:24:15.253Z,1007.1
2019-01-10T22:27:15.374Z,1007.1
2019-01-10T22:30:15.777Z,1007.0
2019-01-10T22:33:15.957Z,1007.0
2019-01-10T22:36:16.117Z,1007.0
2019-01-10T22:39:16.301Z,1007.0
2019-01-10T22:42:15.271Z,1007.0
2019-01-10T22:45:15.470Z,1007.0
2019-01-10T22:48:15.609Z,1007.0
2019-01-10T22:51:15.978Z,1006.9
2019-01-10T22:54:15.454Z,1006.9
2019-01-10T22:57:15.837Z,1006.9
2019-01-10T23:00:16.095Z,1006.8
2019-01-10T23:03:16.301Z,1006.8
2019-01-10T23:06:16.182Z,1006.8
2019-01-10T23:09:15.621Z,1006.9
2019-01-10T23:12:16.001Z,1006.8
2019-01-10T23:15:15.295Z,1006.9
2019-01-10T23:18:17.618Z,1006.8
2019-01-10T23:21:15.821Z,1006.8
2019-01-10T23:24:16.057Z,1006.8
2019-01-10T23:27:20.584Z,1006.8
2019-01-10T23:30:16.393Z,1006.8
2019-01-10T23:33:17.657Z,1006.7
2019-01-10T23:36:20.236Z,1006.7
2019-01-10T23:39:16.777Z,1006.7
2019-01-10T23:42:15.673Z,1006.7
2019-01-10T23:45:17.685Z,1006.7
2019-01-10T23:48:17.155Z,1006.6
2019-01-10T23:51:16.063Z,1006.7
2019-01-10T23:54:16.565Z,1006.7
2019-01-10T23:57:16.945Z,1006.7
