createdAt,value
2018-11-22T12:15:53.213Z,7.20
2018-11-22T12:18:22.531Z,7.20
2018-11-22T12:20:54.913Z,7.20
2018-11-22T12:23:25.007Z,7.30
2018-11-22T12:25:57.147Z,7.40
2018-11-22T12:28:28.139Z,7.40
2018-11-22T12:31:06.090Z,7.50
2018-11-22T12:33:43.808Z,7.70
2018-11-22T12:36:18.245Z,7.80
2018-11-22T12:38:48.646Z,7.70
2018-11-22T12:41:22.342Z,7.70
2018-11-22T12:43:53.175Z,7.80
2018-11-22T12:46:22.509Z,7.90
2018-11-22T12:48:53.313Z,7.90
2018-11-22T12:51:22.728Z,7.90
2018-11-22T12:53:52.056Z,7.90
2018-11-22T12:56:23.749Z,7.90
2018-11-22T12:58:53.657Z,7.90
2018-11-22T13:01:25.068Z,8.00
2018-11-22T13:03:54.541Z,8.00
2018-11-22T13:06:24.231Z,8.00
2018-11-22T13:08:54.163Z,8.00
2018-11-22T13:11:24.299Z,8.10
2018-11-22T13:13:53.500Z,8.00
2018-11-22T13:16:22.732Z,8.10
2018-11-22T13:18:53.308Z,8.20
2018-11-22T13:21:21.488Z,8.30
2018-11-22T13:23:50.796Z,8.30
2018-11-22T13:26:20.935Z,8.30
2018-11-22T13:28:50.596Z,8.20
2018-11-22T13:31:19.796Z,8.20
2018-11-22T13:33:49.408Z,8.20
2018-11-22T13:36:18.726Z,8.30
2018-11-22T13:38:48.130Z,8.30
2018-11-22T13:41:17.357Z,8.30
2018-11-22T13:43:48.678Z,8.30
2018-11-22T13:46:18.025Z,8.40
2018-11-22T13:48:47.312Z,8.40
2018-11-22T13:51:16.820Z,8.50
2018-11-22T13:53:46.034Z,8.50
2018-11-22T13:56:15.729Z,8.60
2018-11-22T13:58:44.953Z,8.70
2018-11-22T14:01:14.421Z,8.80
2018-11-22T14:03:43.767Z,9.00
2018-11-22T14:06:12.979Z,9.40
2018-11-22T14:08:42.209Z,9.40
2018-11-22T14:11:14.115Z,9.70
2018-11-22T14:13:49.926Z,9.80
2018-11-22T14:16:19.483Z,9.60
2018-11-22T14:18:48.692Z,9.50
2018-11-22T14:21:18.164Z,9.40
2018-11-22T14:23:48.132Z,9.20
2018-11-22T14:26:17.505Z,9.00
2018-11-22T14:28:46.726Z,8.80
2018-11-22T14:31:16.567Z,8.70
2018-11-22T14:33:46.463Z,8.60
2018-11-22T14:36:16.100Z,8.40
2018-11-22T14:38:47.977Z,8.30
2018-11-22T14:41:18.877Z,8.20
2018-11-22T14:43:49.977Z,8.10
2018-11-22T14:46:24.409Z,8.00
2018-11-22T14:48:54.564Z,7.90
2018-11-22T14:51:28.632Z,7.80
2018-11-22T14:53:57.871Z,7.70
2018-11-22T14:56:27.275Z,7.60
2018-11-22T14:58:57.628Z,7.50
2018-11-22T15:01:28.747Z,7.40
2018-11-22T15:03:59.779Z,7.40
2018-11-22T15:06:29.630Z,7.30
2018-11-22T15:09:00.086Z,7.20
2018-11-22T15:11:29.713Z,7.10
2018-11-22T15:13:59.724Z,7.10
2018-11-22T15:16:32.150Z,7.00
2018-11-22T15:19:01.766Z,7.00
2018-11-22T15:21:31.407Z,6.80
2018-11-22T15:24:00.846Z,6.60
2018-11-22T15:26:31.813Z,6.40
2018-11-22T15:29:01.875Z,6.30
2018-11-22T15:31:33.072Z,6.10
2018-11-22T15:34:04.470Z,5.80
2018-11-22T15:36:33.772Z,5.50
2018-11-22T15:39:07.276Z,5.20
2018-11-22T15:41:39.370Z,5.10
2018-11-22T15:44:09.004Z,4.90
2018-11-22T15:46:39.250Z,4.80
2018-11-22T15:49:08.849Z,4.60
2018-11-22T15:51:38.127Z,4.50
2018-11-22T15:54:11.674Z,4.30
2018-11-22T15:56:42.792Z,4.20
2018-11-22T15:59:12.040Z,4.20
2018-11-22T16:01:42.021Z,4.10
2018-11-22T16:04:11.221Z,4.00
2018-11-22T16:06:40.441Z,3.90
2018-11-22T16:09:10.763Z,3.90
2018-11-22T16:11:40.263Z,3.80
2018-11-22T16:14:10.481Z,3.80
2018-11-22T16:16:39.751Z,3.60
2018-11-22T16:19:08.950Z,3.40
2018-11-22T16:22:48.830Z,3.30
2018-11-22T16:25:18.049Z,3.20
2018-11-22T16:27:47.954Z,3.00
2018-11-22T16:30:19.570Z,3.00
2018-11-22T16:32:51.104Z,2.90
2018-11-22T16:35:23.577Z,2.80
2018-11-22T16:37:52.809Z,2.80
2018-11-22T16:40:24.332Z,2.70
2018-11-22T16:42:58.982Z,2.70
2018-11-22T16:45:34.384Z,2.70
2018-11-22T16:48:05.119Z,2.70
2018-11-22T16:50:36.059Z,2.50
2018-11-22T16:53:07.386Z,2.40
2018-11-22T16:55:38.999Z,2.40
2018-11-22T16:58:08.576Z,2.40
2018-11-22T17:00:40.943Z,2.30
2018-11-22T17:03:12.149Z,2.20
2018-11-22T17:05:44.519Z,2.30
2018-11-22T17:08:13.731Z,2.30
2018-11-22T17:10:44.129Z,2.20
2018-11-22T17:13:15.756Z,2.00
2018-11-22T17:15:47.037Z,1.80
2018-11-22T17:18:16.271Z,1.90
2018-11-22T17:20:48.957Z,2.00
2018-11-22T17:23:18.420Z,2.10
2018-11-22T17:25:49.460Z,2.10
2018-11-22T17:28:18.654Z,2.20
2018-11-22T17:30:49.389Z,2.30
2018-11-22T17:33:19.975Z,2.20
2018-11-22T17:35:49.220Z,1.80
2018-11-22T17:38:18.756Z,1.80
2018-11-22T17:40:51.098Z,1.70
2018-11-22T17:43:21.414Z,1.60
2018-11-22T17:45:52.802Z,1.60
2018-11-22T17:48:22.970Z,1.60
2018-11-22T17:50:54.556Z,1.70
2018-11-22T17:53:26.469Z,1.70
2018-11-22T17:55:57.378Z,1.80
2018-11-22T17:58:26.638Z,1.80
2018-11-22T18:01:02.973Z,1.80
2018-11-22T18:03:34.910Z,1.80
2018-11-22T18:06:06.113Z,1.70
2018-11-22T18:08:35.434Z,1.60
2018-11-22T18:11:05.275Z,1.40
2018-11-22T18:13:35.752Z,1.20
2018-11-22T18:16:06.779Z,1.10
2018-11-22T18:18:36.290Z,1.00
2018-11-22T18:21:08.493Z,1.00
2018-11-22T18:23:39.659Z,1.00
2018-11-22T18:26:11.410Z,1.00
2018-11-22T18:28:41.740Z,1.00
2018-11-22T18:31:14.202Z,1.00
2018-11-22T18:33:45.922Z,1.10
2018-11-22T18:36:17.017Z,1.10
2018-11-22T18:38:48.554Z,1.10
2018-11-22T18:41:20.569Z,1.00
2018-11-22T18:43:50.093Z,0.90
2018-11-22T18:46:22.218Z,0.80
2018-11-22T18:48:53.080Z,0.70
2018-11-22T18:51:24.255Z,0.70
2018-11-22T18:53:55.329Z,0.80
2018-11-22T18:56:24.644Z,0.70
2018-11-22T18:58:55.605Z,0.80
2018-11-22T19:01:28.651Z,0.80
2018-11-22T19:03:59.181Z,0.70
2018-11-22T19:06:28.996Z,0.60
2018-11-22T19:08:59.426Z,0.60
2018-11-22T19:11:31.693Z,0.60
2018-11-22T19:14:01.429Z,0.40
2018-11-22T19:16:30.767Z,0.50
2018-11-22T19:19:04.262Z,0.50
2018-11-22T19:21:40.909Z,0.40
2018-11-22T19:24:11.708Z,0.50
2018-11-22T19:26:44.042Z,0.60
2018-11-22T19:29:16.293Z,0.60
2018-11-22T19:31:47.184Z,0.60
2018-11-22T19:34:17.764Z,0.70
2018-11-22T19:36:54.521Z,0.70
2018-11-22T19:39:27.149Z,0.70
2018-11-22T19:41:57.838Z,0.60
2018-11-22T19:44:29.776Z,0.60
2018-11-22T19:46:59.687Z,0.60
2018-11-22T19:49:29.035Z,0.50
2018-11-22T19:52:02.590Z,0.50
2018-11-22T19:54:32.434Z,0.40
2018-11-22T19:57:02.121Z,0.40
2018-11-22T19:59:31.440Z,0.40
2018-11-22T20:02:01.789Z,0.60
2018-11-22T20:04:31.485Z,0.60
2018-11-22T20:07:01.785Z,0.50
2018-11-22T20:09:32.404Z,0.40
2018-11-22T20:12:02.591Z,0.30
2018-11-22T20:14:31.862Z,0.20
2018-11-22T20:17:01.120Z,0.20
2018-11-22T20:19:30.452Z,0.20
2018-11-22T20:22:01.032Z,0.20
2018-11-22T20:24:33.406Z,0.20
2018-11-22T20:27:04.297Z,0.30
2018-11-22T20:29:35.337Z,0.40
2018-11-22T20:32:06.158Z,0.40
2018-11-22T20:34:37.034Z,0.40
2018-11-22T20:37:06.415Z,0.30
2018-11-22T20:39:39.517Z,0.10
2018-11-22T20:42:09.521Z,0.00
2018-11-22T20:44:40.638Z,0.00
2018-11-22T20:47:09.885Z,0.00
2018-11-22T20:49:39.210Z,-0.10
2018-11-22T20:52:09.961Z,-0.10
2018-11-22T20:54:39.214Z,-0.10
2018-11-22T20:57:08.650Z,-0.10
2018-11-22T20:59:38.923Z,0.00
2018-11-22T21:02:12.463Z,0.00
2018-11-22T21:04:42.631Z,0.00
2018-11-22T21:07:11.975Z,0.00
2018-11-22T21:09:43.904Z,0.10
2018-11-22T21:12:19.018Z,0.10
2018-11-22T21:14:48.367Z,0.10
2018-11-22T21:17:18.503Z,0.10
2018-11-22T21:19:47.752Z,0.00
2018-11-22T21:22:18.095Z,0.00
2018-11-22T21:24:48.172Z,0.10
2018-11-22T21:27:18.520Z,0.10
2018-11-22T21:29:48.360Z,0.10
2018-11-22T21:32:24.153Z,0.20
2018-11-22T21:34:53.367Z,0.20
2018-11-22T21:37:26.607Z,0.00
2018-11-22T21:39:57.782Z,-0.10
2018-11-22T21:42:28.227Z,-0.20
2018-11-22T21:44:59.025Z,-0.20
2018-11-22T21:47:31.761Z,-0.30
2018-11-22T21:50:01.448Z,-0.20
2018-11-22T21:52:32.708Z,-0.20
2018-11-22T21:55:02.867Z,-0.20
2018-11-22T21:57:32.104Z,-0.10
2018-11-22T22:00:01.409Z,0.00
2018-11-22T22:02:33.484Z,0.10
2018-11-22T22:05:04.657Z,0.00
2018-11-22T22:07:33.886Z,-0.10
2018-11-22T22:10:03.307Z,-0.20
2018-11-22T22:12:33.527Z,-0.30
2018-11-22T22:15:02.894Z,-0.30
2018-11-22T22:17:33.719Z,-0.30
2018-11-22T22:20:03.737Z,-0.40
2018-11-22T22:22:33.403Z,-0.30
2018-11-22T22:25:03.463Z,-0.30
2018-11-22T22:27:33.827Z,-0.30
2018-11-22T22:30:03.093Z,-0.20
2018-11-22T22:32:34.797Z,-0.10
2018-11-22T22:35:04.100Z,-0.10
2018-11-22T22:37:34.842Z,0.00
2018-11-22T22:40:10.647Z,0.00
2018-11-22T22:42:40.972Z,0.00
2018-11-22T22:45:10.978Z,-0.20
2018-11-22T22:47:40.940Z,-0.30
2018-11-22T22:50:14.128Z,-0.40
2018-11-22T22:52:43.726Z,-0.40
2018-11-22T22:55:13.346Z,-0.40
2018-11-22T22:57:43.825Z,-0.40
2018-11-22T23:00:21.226Z,-0.50
2018-11-22T23:05:22.308Z,-0.40
2018-11-22T23:07:51.786Z,-0.30
2018-11-22T23:10:22.004Z,-0.30
2018-11-22T23:12:52.515Z,-0.30
2018-11-22T23:15:22.424Z,-0.30
2018-11-22T23:17:52.443Z,-0.30
2018-11-22T23:20:23.674Z,-0.30
2018-11-22T23:22:53.224Z,-0.40
2018-11-22T23:25:23.258Z,-0.40
2018-11-22T23:27:52.686Z,-0.50
2018-11-22T23:30:24.847Z,-0.60
2018-11-22T23:32:56.433Z,-0.60
2018-11-22T23:35:24.889Z,-0.60
2018-11-22T23:37:54.692Z,-0.60
2018-11-22T23:40:25.420Z,-0.50
2018-11-22T23:42:54.761Z,-0.50
2018-11-22T23:45:26.647Z,-0.50
2018-11-22T23:47:55.883Z,-0.50
2018-11-22T23:50:27.695Z,-0.50
2018-11-22T23:52:57.968Z,-0.50
2018-11-22T23:55:27.199Z,-0.60
2018-11-22T23:57:56.425Z,-0.50
