createdAt,value
2024-01-06T00:00:51.212Z,93493.06
2024-01-06T00:01:47.940Z,93488.28
2024-01-06T00:02:44.804Z,93496.31
2024-01-06T00:03:41.499Z,93494.63
2024-01-06T00:04:38.207Z,93497.59
2024-01-06T00:05:34.772Z,93504.84
2024-01-06T00:06:31.455Z,93502.25
2024-01-06T00:07:28.145Z,93504.50
2024-01-06T00:08:24.781Z,93498.00
2024-01-06T00:09:21.506Z,93476.75
2024-01-06T00:10:18.788Z,93491.13
2024-01-06T00:11:15.405Z,93471.66
2024-01-06T00:12:12.056Z,93489.63
2024-01-06T00:13:08.671Z,93492.16
2024-01-06T00:14:05.348Z,93492.28
2024-01-06T00:15:02.312Z,93499.91
2024-01-06T00:15:58.961Z,93494.16
2024-01-06T00:16:55.623Z,93479.44
2024-01-06T00:17:52.377Z,93487.19
2024-01-06T00:18:49.564Z,93476.16
2024-01-06T00:19:52.083Z,93479.75
2024-01-06T00:20:48.871Z,93479.91
2024-01-06T00:21:45.637Z,93462.69
2024-01-06T00:22:43.748Z,93474.50
2024-01-06T00:23:43.378Z,93479.97
2024-01-06T00:24:40.036Z,93478.81
2024-01-06T00:25:36.680Z,93478.84
2024-01-06T00:26:33.362Z,93485.00
2024-01-06T00:27:30.058Z,93487.78
2024-01-06T00:28:26.804Z,93485.84
2024-01-06T00:29:23.896Z,93483.44
2024-01-06T00:30:20.627Z,93495.00
2024-01-06T00:31:20.916Z,93495.41
2024-01-06T00:32:17.598Z,93488.84
2024-01-06T00:33:14.528Z,93489.13
2024-01-06T00:34:11.230Z,93493.53
2024-01-06T00:35:08.465Z,93505.16
2024-01-06T00:36:05.984Z,93486.78
2024-01-06T00:37:02.788Z,93491.03
2024-01-06T00:38:01.702Z,93489.63
2024-01-06T00:38:58.480Z,93481.81
2024-01-06T00:39:55.195Z,93488.84
2024-01-06T00:40:51.853Z,93476.44
2024-01-06T00:41:48.587Z,93478.28
2024-01-06T00:42:45.428Z,93482.88
2024-01-06T00:43:42.153Z,93479.22
2024-01-06T00:44:39.264Z,93475.38
2024-01-06T00:45:35.965Z,93471.84
2024-01-06T00:46:32.640Z,93463.13
2024-01-06T00:47:29.383Z,93462.59
2024-01-06T00:48:26.145Z,93457.41
2024-01-06T00:49:22.929Z,93460.22
2024-01-06T00:50:22.599Z,93461.44
2024-01-06T00:51:19.297Z,93455.25
2024-01-06T00:52:15.970Z,93467.94
2024-01-06T00:53:13.610Z,93470.84
2024-01-06T00:54:10.256Z,93450.81
2024-01-06T00:55:07.119Z,93472.59
2024-01-06T00:56:03.888Z,93476.78
2024-01-06T00:57:00.824Z,93483.16
2024-01-06T00:57:57.517Z,93476.44
2024-01-06T00:58:54.408Z,93486.19
2024-01-06T00:59:51.802Z,93479.75
2024-01-06T01:00:48.508Z,93471.53
2024-01-06T01:01:45.186Z,93482.00
2024-01-06T01:02:41.932Z,93476.50
2024-01-06T01:03:38.673Z,93484.75
2024-01-06T01:04:35.373Z,93474.75
2024-01-06T01:05:32.215Z,93459.69
2024-01-06T01:06:28.873Z,93476.69
2024-01-06T01:07:25.635Z,93470.50
2024-01-06T01:08:22.315Z,93465.34
2024-01-06T01:09:18.958Z,93473.16
2024-01-06T01:10:15.646Z,93471.78
2024-01-06T01:11:12.616Z,93464.56
2024-01-06T01:12:09.349Z,93448.25
2024-01-06T01:13:06.081Z,93463.94
2024-01-06T01:14:03.054Z,93454.94
2024-01-06T01:14:59.736Z,93454.63
2024-01-06T01:15:57.117Z,93454.50
2024-01-06T01:16:54.316Z,93458.28
2024-01-06T01:17:51.084Z,93457.59
2024-01-06T01:18:47.856Z,93464.03
2024-01-06T01:19:44.729Z,93465.84
2024-01-06T01:20:43.069Z,93472.50
2024-01-06T01:21:39.822Z,93468.09
2024-01-06T01:22:36.423Z,93453.28
2024-01-06T01:23:33.053Z,93451.63
2024-01-06T01:24:29.725Z,93464.03
2024-01-06T01:25:26.742Z,93470.63
2024-01-06T01:26:23.359Z,93463.41
2024-01-06T01:27:20.050Z,93464.25
2024-01-06T01:28:16.692Z,93452.16
2024-01-06T01:29:13.291Z,93466.03
2024-01-06T01:30:10.638Z,93464.94
2024-01-06T01:31:07.711Z,93466.88
2024-01-06T01:32:05.093Z,93454.03
2024-01-06T01:33:01.987Z,93464.34
2024-01-06T01:33:58.776Z,93458.41
2024-01-06T01:34:56.181Z,93459.69
2024-01-06T01:35:52.765Z,93413.31
2024-01-06T01:36:49.452Z,93459.84
2024-01-06T01:37:46.133Z,93455.81
2024-01-06T01:38:42.715Z,93464.22
2024-01-06T01:39:39.364Z,93449.19
2024-01-06T01:40:35.959Z,93444.81
2024-01-06T01:41:32.591Z,93457.53
2024-01-06T01:42:29.335Z,93444.63
2024-01-06T01:43:26.057Z,93438.66
2024-01-06T01:44:22.730Z,93435.88
2024-01-06T01:45:19.405Z,93443.13
2024-01-06T01:46:16.108Z,93442.88
2024-01-06T01:47:12.869Z,93439.56
2024-01-06T01:48:09.871Z,93437.69
2024-01-06T01:49:07.416Z,93442.69
2024-01-06T01:50:04.983Z,93438.03
2024-01-06T01:51:02.287Z,93434.94
2024-01-06T01:51:59.090Z,93429.63
2024-01-06T01:52:56.084Z,93423.84
2024-01-06T01:53:52.756Z,93433.25
2024-01-06T01:54:49.746Z,93417.97
2024-01-06T01:55:48.174Z,93429.81
2024-01-06T01:56:44.817Z,93434.16
2024-01-06T01:57:42.219Z,93426.53
2024-01-06T01:58:39.320Z,93432.38
2024-01-06T01:59:36.065Z,93423.97
2024-01-06T02:00:32.883Z,93419.28
2024-01-06T02:01:30.017Z,93432.78
2024-01-06T02:02:26.895Z,93433.75
2024-01-06T02:03:25.832Z,93427.97
2024-01-06T02:04:22.573Z,93432.09
2024-01-06T02:05:19.237Z,93422.53
2024-01-06T02:06:16.000Z,93420.88
2024-01-06T02:07:12.684Z,93429.19
2024-01-06T02:08:09.828Z,93418.19
2024-01-06T02:09:06.937Z,93427.94
2024-01-06T02:10:03.935Z,93412.81
2024-01-06T02:11:00.744Z,93428.13
2024-01-06T02:12:00.378Z,93420.03
2024-01-06T02:12:57.216Z,93424.88
2024-01-06T02:13:53.951Z,93415.91
2024-01-06T02:14:50.613Z,93402.72
2024-01-06T02:15:47.621Z,93419.72
2024-01-06T02:16:44.243Z,93422.69
2024-01-06T02:17:41.192Z,93408.56
2024-01-06T02:18:38.064Z,93420.97
2024-01-06T02:19:34.965Z,93421.94
2024-01-06T02:20:32.565Z,93415.28
2024-01-06T02:21:29.912Z,93411.25
2024-01-06T02:22:26.663Z,93404.59
2024-01-06T02:23:23.317Z,93414.13
2024-01-06T02:24:20.132Z,93408.94
2024-01-06T02:25:16.916Z,93408.63
2024-01-06T02:26:16.014Z,93395.31
2024-01-06T02:27:12.858Z,93398.22
2024-01-06T02:28:09.614Z,93381.41
2024-01-06T02:29:06.214Z,93399.69
2024-01-06T02:30:02.891Z,93396.78
2024-01-06T02:30:59.667Z,93390.66
2024-01-06T02:31:56.508Z,93389.88
2024-01-06T02:32:53.363Z,93385.66
2024-01-06T02:33:50.202Z,93379.91
2024-01-06T02:34:47.166Z,93378.81
2024-01-06T02:35:44.033Z,93384.00
2024-01-06T02:36:40.901Z,93366.84
2024-01-06T02:37:37.575Z,93377.44
2024-01-06T02:38:34.232Z,93362.81
2024-01-06T02:39:31.010Z,93374.28
2024-01-06T02:40:27.812Z,93370.69
2024-01-06T02:41:24.491Z,93371.34
2024-01-06T02:42:21.204Z,93352.66
2024-01-06T02:43:17.885Z,93375.09
2024-01-06T02:44:15.324Z,93368.25
2024-01-06T02:45:12.206Z,93371.31
2024-01-06T02:46:08.935Z,93367.94
2024-01-06T02:47:06.261Z,93367.56
2024-01-06T02:48:03.020Z,93357.81
2024-01-06T02:48:59.952Z,93365.47
2024-01-06T02:49:56.749Z,93367.34
2024-01-06T02:50:53.409Z,93355.56
2024-01-06T02:51:50.095Z,93361.19
2024-01-06T02:52:46.808Z,93358.75
2024-01-06T02:53:43.512Z,93360.34
2024-01-06T02:54:40.122Z,93321.25
2024-01-06T02:55:36.787Z,93356.25
2024-01-06T02:56:33.358Z,93335.13
2024-01-06T02:57:31.620Z,93348.50
2024-01-06T02:58:28.388Z,93347.22
2024-01-06T02:59:25.077Z,93357.09
2024-01-06T03:00:22.041Z,93353.13
2024-01-06T03:01:19.039Z,93355.88
2024-01-06T03:02:15.867Z,93346.03
2024-01-06T03:03:12.541Z,93355.47
2024-01-06T03:04:09.856Z,93352.66
2024-01-06T03:05:06.797Z,93356.31
2024-01-06T03:06:03.619Z,93348.25
2024-01-06T03:07:00.242Z,93360.75
2024-01-06T03:07:56.911Z,93351.13
2024-01-06T03:08:53.541Z,93353.75
2024-01-06T03:09:50.267Z,93347.47
2024-01-06T03:10:46.982Z,93348.81
2024-01-06T03:11:43.681Z,93338.44
2024-01-06T03:12:40.922Z,93351.13
2024-01-06T03:13:37.653Z,93343.28
2024-01-06T03:14:37.130Z,93341.97
2024-01-06T03:15:33.977Z,93338.91
2024-01-06T03:16:30.652Z,93341.75
2024-01-06T03:17:27.350Z,93338.34
2024-01-06T03:18:24.052Z,93335.34
2024-01-06T03:19:20.968Z,93340.09
2024-01-06T03:20:17.686Z,93339.97
2024-01-06T03:21:21.541Z,93333.00
2024-01-06T03:22:18.312Z,93335.00
2024-01-06T03:23:15.020Z,93342.44
2024-01-06T03:24:11.675Z,93343.09
2024-01-06T03:25:08.831Z,93338.13
2024-01-06T03:26:07.557Z,93336.34
2024-01-06T03:27:04.337Z,93340.31
2024-01-06T03:28:01.048Z,93331.38
2024-01-06T03:28:57.735Z,93343.84
2024-01-06T03:29:54.338Z,93346.59
2024-01-06T03:30:51.033Z,93348.78
2024-01-06T03:31:48.209Z,93334.28
2024-01-06T03:32:44.896Z,93344.97
2024-01-06T03:33:41.694Z,93334.66
2024-01-06T03:34:38.562Z,93340.00
2024-01-06T03:35:35.335Z,93332.69
2024-01-06T03:36:31.964Z,93319.00
2024-01-06T03:37:28.590Z,93327.78
2024-01-06T03:38:25.193Z,93329.47
2024-01-06T03:39:21.872Z,93313.91
2024-01-06T03:40:18.570Z,93329.25
2024-01-06T03:41:15.194Z,93328.06
2024-01-06T03:42:12.007Z,93324.59
2024-01-06T03:43:08.650Z,93330.50
2024-01-06T03:44:05.271Z,93330.66
2024-01-06T03:45:01.881Z,93335.81
2024-01-06T03:45:59.638Z,93327.81
2024-01-06T03:46:56.344Z,93329.50
2024-01-06T03:47:52.988Z,93329.56
2024-01-06T03:48:50.024Z,93336.38
2024-01-06T03:49:46.885Z,93326.13
2024-01-06T03:50:43.807Z,93341.94
2024-01-06T03:51:40.559Z,93336.47
2024-01-06T03:52:37.371Z,93341.75
2024-01-06T03:53:34.183Z,93344.50
2024-01-06T03:54:30.897Z,93314.72
2024-01-06T03:55:27.553Z,93340.56
2024-01-06T03:56:24.191Z,93344.88
2024-01-06T03:57:20.867Z,93325.22
2024-01-06T03:58:17.523Z,93336.63
2024-01-06T03:59:14.166Z,93337.84
2024-01-06T04:00:11.400Z,93339.28
2024-01-06T04:01:08.094Z,93322.28
2024-01-06T04:02:04.891Z,93312.38
2024-01-06T04:03:01.611Z,93325.22
2024-01-06T04:03:58.280Z,93315.84
2024-01-06T04:04:55.021Z,93331.06
2024-01-06T04:05:51.792Z,93322.06
2024-01-06T04:06:48.539Z,93331.09
2024-01-06T04:07:45.428Z,93329.34
2024-01-06T04:08:42.747Z,93336.75
2024-01-06T04:09:42.713Z,93319.53
2024-01-06T04:10:39.354Z,93324.28
2024-01-06T04:11:36.044Z,93333.00
2024-01-06T04:12:32.944Z,93329.84
2024-01-06T04:13:29.712Z,93330.25
2024-01-06T04:14:26.312Z,93325.34
2024-01-06T04:15:23.026Z,93326.34
2024-01-06T04:16:20.939Z,93327.47
2024-01-06T04:17:17.585Z,93331.59
2024-01-06T04:18:14.473Z,93327.59
2024-01-06T04:19:13.122Z,93323.28
2024-01-06T04:20:13.754Z,93331.38
2024-01-06T04:21:10.494Z,93313.75
2024-01-06T04:22:07.185Z,93328.72
2024-01-06T04:23:03.989Z,93337.41
2024-01-06T04:24:00.568Z,93335.78
2024-01-06T04:24:57.390Z,93328.84
2024-01-06T04:25:54.140Z,93306.25
2024-01-06T04:26:50.984Z,93326.81
2024-01-06T04:27:48.128Z,93333.66
2024-01-06T04:28:44.918Z,93335.41
2024-01-06T04:29:41.576Z,93330.09
2024-01-06T04:30:38.281Z,93340.22
2024-01-06T04:31:35.025Z,93342.22
2024-01-06T04:32:31.911Z,93339.41
2024-01-06T04:33:28.931Z,93343.34
2024-01-06T04:34:25.809Z,93338.22
2024-01-06T04:35:22.722Z,93348.28
2024-01-06T04:36:20.000Z,93350.94
2024-01-06T04:37:16.656Z,93348.97
2024-01-06T04:38:13.362Z,93348.50
2024-01-06T04:39:10.060Z,93343.50
2024-01-06T04:40:07.273Z,93349.25
2024-01-06T04:41:04.187Z,93335.91
2024-01-06T04:42:00.899Z,93349.44
2024-01-06T04:42:57.819Z,93353.44
2024-01-06T04:43:54.488Z,93347.03
2024-01-06T04:44:51.593Z,93348.03
2024-01-06T04:45:48.207Z,93349.44
2024-01-06T04:46:44.889Z,93344.25
2024-01-06T04:47:41.824Z,93337.97
2024-01-06T04:48:41.895Z,93336.78
2024-01-06T04:49:38.717Z,93318.88
2024-01-06T04:50:35.412Z,93337.97
2024-01-06T04:51:32.263Z,93338.31
2024-01-06T04:52:29.114Z,93335.53
2024-01-06T04:53:25.717Z,93334.56
2024-01-06T04:54:22.388Z,93333.78
2024-01-06T04:55:19.137Z,93335.25
2024-01-06T04:56:15.819Z,93320.41
2024-01-06T04:57:12.583Z,93344.06
2024-01-06T04:58:09.264Z,93339.88
2024-01-06T04:59:05.901Z,93322.03
2024-01-06T05:00:02.577Z,93321.59
2024-01-06T05:00:59.328Z,93334.47
2024-01-06T05:01:56.109Z,93326.53
2024-01-06T05:02:52.823Z,93338.06
2024-01-06T05:03:49.565Z,93332.78
2024-01-06T05:04:46.384Z,93333.22
2024-01-06T05:05:43.668Z,93322.47
2024-01-06T05:06:40.362Z,93331.59
2024-01-06T05:07:37.051Z,93339.66
2024-01-06T05:08:33.719Z,93343.50
2024-01-06T05:09:30.401Z,93334.00
2024-01-06T05:10:27.064Z,93343.94
2024-01-06T05:11:23.728Z,93337.53
2024-01-06T05:12:20.501Z,93324.03
2024-01-06T05:13:18.552Z,93338.53
2024-01-06T05:14:15.201Z,93328.16
2024-01-06T05:15:13.440Z,93319.53
2024-01-06T05:16:10.130Z,93329.59
2024-01-06T05:17:06.855Z,93328.56
2024-01-06T05:18:03.803Z,93326.72
2024-01-06T05:19:00.705Z,93325.38
2024-01-06T05:19:57.770Z,93316.66
2024-01-06T05:20:55.529Z,93326.31
2024-01-06T05:21:53.115Z,93320.41
2024-01-06T05:22:49.736Z,93312.16
2024-01-06T05:23:46.485Z,93316.91
2024-01-06T05:24:43.194Z,93313.16
2024-01-06T05:25:39.912Z,93299.94
2024-01-06T05:26:36.653Z,93296.13
2024-01-06T05:27:33.376Z,93299.34
2024-01-06T05:28:30.125Z,93309.72
2024-01-06T05:29:27.296Z,93289.41
2024-01-06T05:30:24.014Z,93305.81
2024-01-06T05:31:20.806Z,93296.50
2024-01-06T05:32:18.669Z,93295.03
2024-01-06T05:33:17.561Z,93303.09
2024-01-06T05:34:14.448Z,93303.84
2024-01-06T05:35:11.203Z,93309.72
2024-01-06T05:36:08.112Z,93306.50
2024-01-06T05:37:04.926Z,93294.88
2024-01-06T05:38:01.664Z,93300.41
2024-01-06T05:38:58.357Z,93281.84
2024-01-06T05:39:55.895Z,93305.91
2024-01-06T05:40:52.602Z,93301.94
2024-01-06T05:41:49.375Z,93295.50
2024-01-06T05:42:46.061Z,93312.16
2024-01-06T05:43:42.784Z,93309.38
2024-01-06T05:44:39.468Z,93307.84
2024-01-06T05:45:36.112Z,93305.31
2024-01-06T05:46:32.862Z,93298.44
2024-01-06T05:47:29.540Z,93305.63
2024-01-06T05:48:26.546Z,93302.75
2024-01-06T05:49:23.461Z,93308.59
2024-01-06T05:50:20.708Z,93308.28
2024-01-06T05:51:17.433Z,93308.53
2024-01-06T05:52:14.048Z,93305.41
2024-01-06T05:53:11.800Z,93301.88
2024-01-06T05:54:08.533Z,93294.81
2024-01-06T05:55:06.035Z,93295.13
2024-01-06T05:56:02.783Z,93301.81
2024-01-06T05:56:59.747Z,93295.09
2024-01-06T05:57:56.391Z,93298.19
2024-01-06T05:58:56.598Z,93305.91
2024-01-06T05:59:53.298Z,93302.31
2024-01-06T06:00:50.141Z,93306.72
2024-01-06T06:01:46.861Z,93297.78
2024-01-06T06:02:43.617Z,93315.03
2024-01-06T06:03:40.519Z,93300.22
2024-01-06T06:04:37.398Z,93313.47
2024-01-06T06:05:34.104Z,93304.13
2024-01-06T06:06:31.434Z,93312.47
2024-01-06T06:07:28.107Z,93305.00
2024-01-06T06:08:24.702Z,93299.72
2024-01-06T06:09:23.047Z,93297.69
2024-01-06T06:10:20.241Z,93298.69
2024-01-06T06:11:17.868Z,93306.53
2024-01-06T06:12:15.238Z,93298.91
2024-01-06T06:13:12.278Z,93301.53
2024-01-06T06:14:08.893Z,93300.47
2024-01-06T06:15:07.509Z,93304.78
2024-01-06T06:16:04.913Z,93297.09
2024-01-06T06:17:01.546Z,93283.22
2024-01-06T06:18:00.833Z,93305.75
2024-01-06T06:18:57.684Z,93284.44
2024-01-06T06:19:54.416Z,93300.59
2024-01-06T06:20:51.149Z,93293.28
2024-01-06T06:21:47.935Z,93301.28
2024-01-06T06:22:44.595Z,93287.00
2024-01-06T06:23:41.225Z,93301.94
2024-01-06T06:24:37.865Z,93290.50
2024-01-06T06:25:35.149Z,93295.41
2024-01-06T06:26:32.326Z,93291.69
2024-01-06T06:27:29.066Z,93292.78
2024-01-06T06:28:26.107Z,93282.25
2024-01-06T06:29:22.771Z,93296.75
2024-01-06T06:30:19.497Z,93301.75
2024-01-06T06:31:16.333Z,93294.84
2024-01-06T06:32:12.996Z,93294.06
2024-01-06T06:33:09.944Z,93299.66
2024-01-06T06:34:09.068Z,93296.06
2024-01-06T06:35:06.711Z,93297.72
2024-01-06T06:36:03.465Z,93299.53
2024-01-06T06:37:00.203Z,93296.56
2024-01-06T06:37:56.922Z,93295.25
2024-01-06T06:38:54.672Z,93302.44
2024-01-06T06:39:51.369Z,93295.97
2024-01-06T06:40:48.351Z,93293.97
2024-01-06T06:41:45.280Z,93296.91
2024-01-06T06:42:42.086Z,93304.19
2024-01-06T06:43:38.932Z,93310.28
2024-01-06T06:44:35.576Z,93310.44
2024-01-06T06:45:32.338Z,93300.81
2024-01-06T06:46:29.000Z,93303.91
2024-01-06T06:47:25.696Z,93289.53
2024-01-06T06:48:22.752Z,93301.88
2024-01-06T06:49:19.502Z,93303.25
2024-01-06T06:50:17.434Z,93308.59
2024-01-06T06:51:14.124Z,93282.41
2024-01-06T06:52:10.799Z,93291.00
2024-01-06T06:53:07.654Z,93297.97
2024-01-06T06:54:04.340Z,93297.97
2024-01-06T06:55:00.953Z,93292.66
2024-01-06T06:55:57.549Z,93293.22
2024-01-06T06:56:54.178Z,93298.56
2024-01-06T06:57:50.878Z,93303.59
2024-01-06T06:58:47.609Z,93296.28
2024-01-06T06:59:44.396Z,93290.84
2024-01-06T07:00:41.231Z,93288.44
2024-01-06T07:01:39.134Z,93293.63
2024-01-06T07:02:35.945Z,93293.78
2024-01-06T07:03:32.733Z,93295.09
2024-01-06T07:04:29.484Z,93279.75
2024-01-06T07:05:26.213Z,93288.78
2024-01-06T07:06:23.010Z,93299.25
2024-01-06T07:07:19.668Z,93293.47
2024-01-06T07:08:16.392Z,93297.81
2024-01-06T07:09:13.111Z,93300.03
2024-01-06T07:10:09.852Z,93293.16
2024-01-06T07:11:06.488Z,93301.53
2024-01-06T07:12:03.461Z,93295.50
2024-01-06T07:13:00.090Z,93294.25
2024-01-06T07:13:56.774Z,93289.53
2024-01-06T07:14:53.470Z,93302.34
2024-01-06T07:15:51.992Z,93303.88
2024-01-06T07:16:48.892Z,93300.34
2024-01-06T07:17:45.847Z,93298.03
2024-01-06T07:18:42.954Z,93285.31
2024-01-06T07:19:39.897Z,93287.44
2024-01-06T07:20:36.563Z,93285.44
2024-01-06T07:21:33.153Z,93288.06
2024-01-06T07:22:29.796Z,93284.09
2024-01-06T07:23:26.408Z,93298.25
2024-01-06T07:24:23.074Z,93280.25
2024-01-06T07:25:19.839Z,93292.06
2024-01-06T07:26:16.515Z,93300.13
2024-01-06T07:27:13.247Z,93301.66
2024-01-06T07:28:10.300Z,93311.94
2024-01-06T07:29:08.204Z,93307.88
2024-01-06T07:30:05.370Z,93317.69
2024-01-06T07:31:02.295Z,93313.94
2024-01-06T07:31:58.982Z,93307.97
2024-01-06T07:32:55.593Z,93306.88
2024-01-06T07:33:52.371Z,93308.19
2024-01-06T07:34:49.167Z,93303.34
2024-01-06T07:35:47.087Z,93293.59
2024-01-06T07:36:43.863Z,93301.88
2024-01-06T07:37:40.503Z,93304.75
2024-01-06T07:38:37.790Z,93300.75
2024-01-06T07:39:34.723Z,93294.00
2024-01-06T07:40:31.373Z,93305.47
2024-01-06T07:41:28.148Z,93294.31
2024-01-06T07:42:24.875Z,93301.09
2024-01-06T07:43:21.605Z,93298.22
2024-01-06T07:44:23.809Z,93292.50
2024-01-06T07:45:20.529Z,93300.53
2024-01-06T07:46:20.511Z,93306.69
2024-01-06T07:47:17.396Z,93296.25
2024-01-06T07:48:14.184Z,93297.97
2024-01-06T07:49:11.161Z,93299.09
2024-01-06T07:50:09.751Z,93306.78
2024-01-06T07:51:06.395Z,93287.84
2024-01-06T07:52:03.433Z,93310.72
2024-01-06T07:53:00.210Z,93299.97
2024-01-06T07:53:56.915Z,93298.28
2024-01-06T07:54:53.623Z,93294.84
2024-01-06T07:55:50.306Z,93298.94
2024-01-06T07:56:47.035Z,93295.50
2024-01-06T07:57:43.750Z,93293.47
2024-01-06T07:58:40.388Z,93294.47
2024-01-06T07:59:37.035Z,93292.59
2024-01-06T08:00:33.752Z,93284.22
2024-01-06T08:01:30.452Z,93301.81
2024-01-06T08:02:27.056Z,93289.75
2024-01-06T08:03:23.886Z,93294.75
2024-01-06T08:04:20.696Z,93293.63
2024-01-06T08:05:17.463Z,93294.41
2024-01-06T08:06:14.318Z,93291.81
2024-01-06T08:07:11.236Z,93278.81
2024-01-06T08:08:07.980Z,93292.53
2024-01-06T08:09:04.636Z,93269.47
2024-01-06T08:10:01.508Z,93299.69
2024-01-06T08:10:58.422Z,93289.38
2024-01-06T08:11:55.055Z,93289.91
2024-01-06T08:12:51.745Z,93298.25
2024-01-06T08:13:48.788Z,93289.03
2024-01-06T08:14:45.358Z,93284.19
2024-01-06T08:15:42.232Z,93282.03
2024-01-06T08:16:38.967Z,93294.78
2024-01-06T08:17:36.306Z,93284.22
2024-01-06T08:18:33.095Z,93293.50
2024-01-06T08:19:31.915Z,93304.94
2024-01-06T08:20:28.766Z,93302.97
2024-01-06T08:21:25.479Z,93302.75
2024-01-06T08:22:22.253Z,93304.25
2024-01-06T08:23:21.441Z,93310.31
2024-01-06T08:24:18.363Z,93312.97
2024-01-06T08:25:15.159Z,93286.41
2024-01-06T08:26:13.555Z,93301.41
2024-01-06T08:27:10.497Z,93310.34
2024-01-06T08:28:07.108Z,93308.47
2024-01-06T08:29:03.767Z,93313.00
2024-01-06T08:30:00.490Z,93309.56
2024-01-06T08:30:57.230Z,93305.13
2024-01-06T08:31:55.871Z,93306.59
2024-01-06T08:32:53.554Z,93306.06
2024-01-06T08:33:50.376Z,93315.09
2024-01-06T08:34:47.064Z,93311.84
2024-01-06T08:35:43.667Z,93305.28
2024-01-06T08:36:40.813Z,93306.91
2024-01-06T08:37:37.614Z,93287.13
2024-01-06T08:38:34.275Z,93287.91
2024-01-06T08:39:30.969Z,93302.34
2024-01-06T08:40:28.333Z,93311.38
2024-01-06T08:41:27.079Z,93301.06
2024-01-06T08:42:27.131Z,93310.03
2024-01-06T08:43:23.828Z,93299.56
2024-01-06T08:44:20.461Z,93293.31
2024-01-06T08:45:17.070Z,93301.59
2024-01-06T08:46:13.742Z,93296.97
2024-01-06T08:47:10.998Z,93273.41
2024-01-06T08:48:07.896Z,93299.28
2024-01-06T08:49:04.821Z,93299.72
2024-01-06T08:50:01.820Z,93289.16
2024-01-06T08:50:58.524Z,93291.50
2024-01-06T08:51:55.822Z,93301.13
2024-01-06T08:52:52.480Z,93298.50
2024-01-06T08:53:49.124Z,93295.13
2024-01-06T08:54:45.814Z,93290.84
2024-01-06T08:55:45.003Z,93295.38
2024-01-06T08:56:42.967Z,93286.88
2024-01-06T08:57:39.614Z,93291.94
2024-01-06T08:58:36.258Z,93281.81
2024-01-06T08:59:32.893Z,93283.72
2024-01-06T09:00:29.596Z,93286.38
2024-01-06T09:01:26.473Z,93287.97
2024-01-06T09:02:23.236Z,93291.19
2024-01-06T09:03:22.217Z,93299.41
2024-01-06T09:04:19.087Z,93293.25
2024-01-06T09:05:15.787Z,93291.28
2024-01-06T09:06:12.489Z,93281.44
2024-01-06T09:07:09.443Z,93274.41
2024-01-06T09:08:06.800Z,93286.91
2024-01-06T09:09:03.672Z,93284.09
2024-01-06T09:10:00.765Z,93272.59
2024-01-06T09:10:58.580Z,93274.00
2024-01-06T09:11:55.372Z,93270.09
2024-01-06T09:12:52.117Z,93270.59
2024-01-06T09:13:48.795Z,93262.41
2024-01-06T09:14:45.471Z,93264.91
2024-01-06T09:15:42.193Z,93263.19
2024-01-06T09:16:38.836Z,93268.00
2024-01-06T09:17:35.991Z,93276.91
2024-01-06T09:18:33.516Z,93262.00
2024-01-06T09:19:30.440Z,93262.44
2024-01-06T09:20:28.555Z,93255.91
2024-01-06T09:21:25.228Z,93257.13
2024-01-06T09:22:21.884Z,93256.06
2024-01-06T09:23:19.365Z,93258.13
2024-01-06T09:24:16.988Z,93246.53
2024-01-06T09:25:14.244Z,93251.72
2024-01-06T09:26:11.527Z,93248.69
2024-01-06T09:27:08.134Z,93254.03
2024-01-06T09:28:05.060Z,93248.31
2024-01-06T09:29:04.586Z,93252.44
2024-01-06T09:30:01.416Z,93248.94
2024-01-06T09:30:58.121Z,93250.31
2024-01-06T09:31:54.820Z,93244.72
2024-01-06T09:32:51.592Z,93239.50
2024-01-06T09:33:48.379Z,93235.13
2024-01-06T09:34:45.181Z,93235.06
2024-01-06T09:35:42.107Z,93242.97
2024-01-06T09:36:39.196Z,93245.63
2024-01-06T09:37:35.804Z,93251.28
2024-01-06T09:38:32.449Z,93252.06
2024-01-06T09:39:29.320Z,93249.91
2024-01-06T09:40:26.047Z,93240.81
2024-01-06T09:41:23.063Z,93239.97
2024-01-06T09:42:19.724Z,93241.16
2024-01-06T09:43:16.695Z,93235.84
2024-01-06T09:44:16.196Z,93226.25
2024-01-06T09:45:13.917Z,93229.50
2024-01-06T09:46:22.921Z,93231.47
2024-01-06T09:47:23.067Z,93217.38
2024-01-06T09:48:20.044Z,93224.63
2024-01-06T09:49:23.739Z,93226.03
2024-01-06T09:50:21.079Z,93222.78
2024-01-06T09:51:20.030Z,93218.00
2024-01-06T09:52:22.675Z,93229.41
2024-01-06T09:53:20.274Z,93228.69
2024-01-06T09:54:23.031Z,93217.16
2024-01-06T09:55:24.555Z,93216.28
2024-01-06T09:56:21.186Z,93213.00
2024-01-06T09:57:18.006Z,93222.78
2024-01-06T09:58:14.917Z,93202.97
2024-01-06T09:59:11.584Z,93219.44
2024-01-06T10:00:09.868Z,93209.78
2024-01-06T10:01:07.842Z,93202.53
2024-01-06T10:02:06.148Z,93185.13
2024-01-06T10:03:02.820Z,93192.88
2024-01-06T10:03:59.603Z,93202.81
2024-01-06T10:04:56.385Z,93194.78
2024-01-06T10:05:53.161Z,93194.22
2024-01-06T10:06:49.777Z,93162.00
2024-01-06T10:07:47.161Z,93187.63
2024-01-06T10:08:53.983Z,93189.22
2024-01-06T10:09:50.720Z,93190.78
2024-01-06T10:10:47.404Z,93191.00
2024-01-06T10:11:44.374Z,93194.16
2024-01-06T10:12:42.630Z,93186.38
2024-01-06T10:13:42.630Z,93176.81
2024-01-06T10:14:41.075Z,93180.38
2024-01-06T10:15:37.923Z,93180.25
2024-01-06T10:16:36.262Z,93175.13
2024-01-06T10:17:33.755Z,93180.38
2024-01-06T10:18:31.096Z,93170.56
2024-01-06T10:19:28.004Z,93175.59
2024-01-06T10:20:24.769Z,93177.75
2024-01-06T10:21:23.431Z,93170.84
2024-01-06T10:22:20.452Z,93165.50
2024-01-06T10:23:17.144Z,93167.81
2024-01-06T10:24:15.040Z,93175.38
2024-01-06T10:25:13.333Z,93172.63
2024-01-06T10:26:14.930Z,93164.34
2024-01-06T10:27:11.566Z,93171.41
2024-01-06T10:28:08.188Z,93161.53
2024-01-06T10:29:04.814Z,93173.28
2024-01-06T10:30:01.432Z,93163.59
2024-01-06T10:30:59.305Z,93168.47
2024-01-06T10:31:56.517Z,93168.19
2024-01-06T10:32:53.341Z,93154.19
2024-01-06T10:33:50.301Z,93167.69
2024-01-06T10:34:47.713Z,93166.00
2024-01-06T10:35:45.491Z,93155.22
2024-01-06T10:36:42.216Z,93149.16
2024-01-06T10:37:39.003Z,93148.78
2024-01-06T10:38:36.090Z,93156.84
2024-01-06T10:39:34.334Z,93151.75
2024-01-06T10:40:31.907Z,93156.63
2024-01-06T10:41:30.056Z,93151.75
2024-01-06T10:42:26.723Z,93150.13
2024-01-06T10:43:26.345Z,93155.44
2024-01-06T10:44:23.678Z,93146.88
2024-01-06T10:45:20.416Z,93140.78
2024-01-06T10:46:19.562Z,93141.16
2024-01-06T10:47:19.135Z,93133.69
2024-01-06T10:48:16.900Z,93131.56
2024-01-06T10:49:13.944Z,93139.06
2024-01-06T10:50:11.522Z,93138.34
2024-01-06T10:51:08.777Z,93135.97
2024-01-06T10:52:06.862Z,93127.31
2024-01-06T10:53:04.497Z,93123.94
2024-01-06T10:54:03.156Z,93120.84
2024-01-06T10:54:59.913Z,93127.72
2024-01-06T10:55:57.240Z,93117.72
2024-01-06T10:56:54.919Z,93121.25
2024-01-06T10:57:53.055Z,93115.34
2024-01-06T10:58:53.163Z,93115.34
2024-01-06T10:59:53.918Z,93120.41
2024-01-06T11:00:50.910Z,93121.00
2024-01-06T11:01:48.580Z,93117.66
2024-01-06T11:02:47.805Z,93119.06
2024-01-06T11:03:46.629Z,93116.41
2024-01-06T11:04:47.669Z,93113.59
2024-01-06T11:05:44.652Z,93098.22
2024-01-06T11:06:41.641Z,93111.09
2024-01-06T11:07:39.988Z,93110.22
2024-01-06T11:08:50.469Z,93105.28
2024-01-06T11:10:07.612Z,93105.63
2024-01-06T11:11:05.627Z,93098.81
2024-01-06T11:12:02.370Z,93102.34