createdAt,value
2023-03-29T00:05:41.324Z,2.5
2023-03-29T00:10:41.297Z,2.7
2023-03-29T00:15:41.306Z,3.0
2023-03-29T00:20:41.305Z,2.7
2023-03-29T00:25:41.298Z,3.4
2023-03-29T00:30:41.299Z,3.2
2023-03-29T00:35:41.305Z,3.0
2023-03-29T00:40:41.364Z,2.8
2023-03-29T00:45:41.312Z,3.1
2023-03-29T00:50:41.315Z,2.8
2023-03-29T00:55:41.314Z,2.8
2023-03-29T01:00:41.326Z,2.9
2023-03-29T01:05:41.325Z,2.5
2023-03-29T01:10:41.365Z,3.0
2023-03-29T01:15:41.337Z,2.7
2023-03-29T01:20:41.335Z,2.7
2023-03-29T01:25:41.354Z,2.8
2023-03-29T01:30:41.340Z,2.4
2023-03-29T01:35:41.366Z,2.6
2023-03-29T01:40:41.341Z,2.3
2023-03-29T01:45:41.374Z,2.6
2023-03-29T01:50:41.362Z,2.2
2023-03-29T01:55:41.353Z,2.4
2023-03-29T02:00:41.357Z,2.1
2023-03-29T02:05:41.352Z,2.7
2023-03-29T02:10:41.374Z,2.7
2023-03-29T02:15:41.420Z,2.5
2023-03-29T02:20:41.359Z,2.7
2023-03-29T02:25:41.372Z,2.6
2023-03-29T02:30:41.554Z,2.6
2023-03-29T02:35:41.393Z,2.2
2023-03-29T02:40:41.366Z,2.6
2023-03-29T02:45:41.380Z,2.9
2023-03-29T02:50:41.405Z,2.6
2023-03-29T02:55:41.394Z,2.6
2023-03-29T03:00:41.406Z,2.7
2023-03-29T03:05:41.389Z,2.3
2023-03-29T03:10:41.418Z,2.8
2023-03-29T03:15:41.398Z,2.4
2023-03-29T03:20:41.392Z,2.7
2023-03-29T03:25:41.403Z,2.6
2023-03-29T03:30:41.400Z,2.6
2023-03-29T03:35:41.407Z,2.7
2023-03-29T03:40:41.401Z,2.8
2023-03-29T03:45:41.458Z,2.9
2023-03-29T03:50:41.482Z,3.0
2023-03-29T03:55:41.410Z,2.7
2023-03-29T04:00:41.416Z,2.8
2023-03-29T04:05:41.415Z,2.8
2023-03-29T04:10:41.444Z,2.8
2023-03-29T04:15:41.435Z,3.2
2023-03-29T04:20:41.428Z,2.5
2023-03-29T04:25:41.427Z,2.5
2023-03-29T04:30:41.433Z,2.6
2023-03-29T04:35:41.444Z,2.6
2023-03-29T04:40:41.442Z,2.5
2023-03-29T04:45:41.443Z,2.7
2023-03-29T04:50:41.453Z,2.1
2023-03-29T04:55:41.457Z,2.2
2023-03-29T05:00:41.454Z,2.6
2023-03-29T05:05:41.479Z,2.3
2023-03-29T05:10:41.565Z,2.7
2023-03-29T05:15:41.499Z,2.2
2023-03-29T05:20:41.469Z,2.3
2023-03-29T05:25:41.554Z,2.3
2023-03-29T05:30:41.475Z,2.7
2023-03-29T05:35:41.502Z,2.6
2023-03-29T05:40:41.489Z,2.4
2023-03-29T05:45:41.537Z,2.4
2023-03-29T05:50:42.374Z,2.4
2023-03-29T05:55:41.481Z,2.5
2023-03-29T06:00:41.490Z,2.6
2023-03-29T06:05:41.497Z,2.7
2023-03-29T06:10:41.509Z,2.3
2023-03-29T06:15:41.496Z,2.5
2023-03-29T06:20:41.510Z,2.5
2023-03-29T06:25:41.511Z,2.7
2023-03-29T06:30:41.511Z,2.5
2023-03-29T06:35:41.531Z,2.6
2023-03-29T06:40:41.534Z,3.0
2023-03-29T06:45:41.541Z,2.5
2023-03-29T06:50:41.533Z,2.4
2023-03-29T06:55:41.527Z,2.7
2023-03-29T07:00:41.537Z,2.8
2023-03-29T07:05:41.586Z,2.7
2023-03-29T07:10:41.536Z,2.4
2023-03-29T07:15:41.554Z,2.8
2023-03-29T07:20:41.545Z,2.7
2023-03-29T07:25:41.550Z,3.1
2023-03-29T07:30:41.544Z,2.9
2023-03-29T07:35:41.569Z,3.0
2023-03-29T07:40:41.559Z,2.7
2023-03-29T07:45:41.585Z,2.7
2023-03-29T07:50:41.557Z,2.5
2023-03-29T07:55:41.458Z,2.7
2023-03-29T08:00:41.519Z,3.0
2023-03-29T08:05:42.351Z,3.0
2023-03-29T08:10:41.468Z,3.4
2023-03-29T08:15:41.472Z,3.2
2023-03-29T08:20:41.491Z,3.1
2023-03-29T08:25:41.489Z,3.1
2023-03-29T08:30:41.527Z,3.1
2023-03-29T08:40:41.489Z,3.3
2023-03-29T08:45:41.490Z,3.4
2023-03-29T08:50:41.502Z,3.5
2023-03-29T08:55:41.496Z,3.7
2023-03-29T09:00:41.513Z,3.4
2023-03-29T09:05:41.507Z,3.4
2023-03-29T09:10:41.515Z,4.0
2023-03-29T09:15:41.547Z,3.1
2023-03-29T09:20:41.580Z,3.2
2023-03-29T09:25:53.164Z,3.2
2023-03-29T09:30:41.948Z,3.3
2023-03-29T09:35:41.533Z,3.1
2023-03-29T09:40:41.538Z,3.2
2023-03-29T09:45:41.551Z,3.1
2023-03-29T09:50:41.564Z,2.9
2023-03-29T09:55:41.541Z,3.3
2023-03-29T10:00:41.555Z,3.3
2023-03-29T10:05:41.548Z,3.3
2023-03-29T10:10:41.557Z,3.8
2023-03-29T10:15:41.578Z,3.7
2023-03-29T10:20:41.584Z,3.6
2023-03-29T10:25:42.774Z,3.4
2023-03-29T10:30:41.573Z,3.9
2023-03-29T10:35:41.879Z,3.5
2023-03-29T10:45:41.584Z,3.3
2023-03-29T10:50:41.586Z,3.5
2023-03-29T10:55:41.576Z,4.7
2023-03-29T11:00:41.579Z,3.9
2023-03-29T11:05:41.584Z,4.2
2023-03-29T11:10:41.590Z,4.0
2023-03-29T11:15:41.636Z,4.3
2023-03-29T11:20:41.594Z,4.4
2023-03-29T11:25:41.598Z,4.2
2023-03-29T11:30:41.621Z,4.0
2023-03-29T11:35:41.645Z,3.9
2023-03-29T11:40:41.607Z,4.1
2023-03-29T11:45:41.609Z,4.0
2023-03-29T11:50:41.612Z,4.0
2023-03-29T11:55:41.626Z,3.9
2023-03-29T12:00:41.625Z,4.0
2023-03-29T12:05:41.637Z,4.1
2023-03-29T12:10:41.627Z,3.8
2023-03-29T12:15:41.642Z,3.6
2023-03-29T12:20:41.632Z,3.8
2023-03-29T12:25:41.659Z,3.6
2023-03-29T12:30:41.640Z,3.5
2023-03-29T12:35:41.667Z,3.9
2023-03-29T12:40:41.654Z,3.7
2023-03-29T12:45:41.683Z,3.7
2023-03-29T12:50:41.655Z,3.5
2023-03-29T12:55:41.663Z,3.4
2023-03-29T13:00:41.701Z,3.3
2023-03-29T13:05:41.690Z,3.5
2023-03-29T13:10:41.675Z,3.3
2023-03-29T13:15:41.712Z,3.1
2023-03-29T13:20:41.685Z,3.2
2023-03-29T13:25:41.708Z,3.2
2023-03-29T13:30:41.691Z,2.9
2023-03-29T13:35:41.724Z,3.2
2023-03-29T13:40:41.740Z,3.0
2023-03-29T13:45:41.723Z,3.1
2023-03-29T13:50:41.720Z,3.3
2023-03-29T13:55:41.712Z,3.1
2023-03-29T14:00:41.737Z,3.2
2023-03-29T14:05:41.732Z,3.0
2023-03-29T14:10:41.729Z,2.3
2023-03-29T14:15:41.720Z,2.3
2023-03-29T14:20:41.746Z,2.3
2023-03-29T14:25:42.050Z,2.4
2023-03-29T14:30:41.727Z,2.0
2023-03-29T14:35:41.777Z,1.9
2023-03-29T14:40:41.764Z,2.0
2023-03-29T14:45:41.765Z,2.3
2023-03-29T14:50:41.757Z,2.5
2023-03-29T14:55:41.754Z,2.5
2023-03-29T15:00:41.750Z,2.4
2023-03-29T15:05:41.757Z,2.6
2023-03-29T15:10:44.309Z,2.5
2023-03-29T15:15:41.838Z,2.7
2023-03-29T15:20:41.777Z,2.2
2023-03-29T15:25:41.771Z,2.2
2023-03-29T15:30:41.777Z,2.5
2023-03-29T15:35:41.784Z,2.7
2023-03-29T15:40:41.814Z,2.6
2023-03-29T15:45:41.780Z,2.2
2023-03-29T15:50:41.883Z,1.8
2023-03-29T15:55:41.794Z,1.8
2023-03-29T16:00:41.799Z,1.6
2023-03-29T16:05:41.788Z,1.7
2023-03-29T16:10:41.802Z,1.6
2023-03-29T16:15:41.803Z,1.6
2023-03-29T16:20:41.800Z,1.5
2023-03-29T16:25:41.821Z,1.7
2023-03-29T16:30:41.817Z,1.7
2023-03-29T16:35:41.996Z,1.7
2023-03-29T16:40:41.819Z,2.2
2023-03-29T16:50:41.833Z,2.1
2023-03-29T17:00:41.821Z,2.0
2023-03-29T17:05:41.874Z,2.0
2023-03-29T17:10:41.827Z,3.0
2023-03-29T17:15:41.842Z,2.5
2023-03-29T17:20:41.822Z,2.3
2023-03-29T17:25:41.839Z,2.5
2023-03-29T17:30:41.831Z,2.4
2023-03-29T17:35:41.868Z,2.0
2023-03-29T17:40:41.891Z,1.9
2023-03-29T17:45:41.842Z,1.8
2023-03-29T17:50:41.851Z,2.0
2023-03-29T17:55:41.849Z,1.7
2023-03-29T18:00:41.898Z,1.9
2023-03-29T18:05:41.871Z,2.1
2023-03-29T18:10:41.860Z,2.6
2023-03-29T18:15:41.885Z,2.4
2023-03-29T18:20:41.866Z,2.7
2023-03-29T18:25:41.875Z,2.8
2023-03-29T18:30:42.057Z,3.2
2023-03-29T18:35:41.919Z,3.3
2023-03-29T18:40:41.958Z,3.1
2023-03-29T18:45:41.932Z,3.1
2023-03-29T18:50:42.211Z,3.3
2023-03-29T18:55:41.889Z,3.1
2023-03-29T19:00:41.887Z,3.4
2023-03-29T19:05:41.897Z,3.2
2023-03-29T19:10:41.899Z,3.1
2023-03-29T19:15:41.940Z,2.9
2023-03-29T19:20:41.905Z,3.3
2023-03-29T19:25:41.901Z,3.4
2023-03-29T19:30:41.907Z,3.0
2023-03-29T19:35:41.934Z,3.7
2023-03-29T19:40:41.915Z,3.0
2023-03-29T19:45:41.919Z,3.1
2023-03-29T19:50:41.931Z,3.5
2023-03-29T19:55:41.937Z,3.6
2023-03-29T20:00:42.028Z,3.2
2023-03-29T20:05:41.924Z,3.1
2023-03-29T20:10:41.928Z,3.3
2023-03-29T20:15:41.912Z,3.5
2023-03-29T20:20:41.953Z,3.4
2023-03-29T20:25:41.945Z,3.5
2023-03-29T20:30:41.944Z,3.8
2023-03-29T20:35:42.377Z,3.8
2023-03-29T20:40:42.275Z,3.8
2023-03-29T20:45:53.436Z,3.9
2023-03-29T20:50:41.936Z,3.8
2023-03-29T20:55:41.953Z,3.8
2023-03-29T21:00:41.956Z,3.8
2023-03-29T21:05:41.958Z,3.4
2023-03-29T21:10:41.966Z,3.9
2023-03-29T21:15:41.995Z,4.0
2023-03-29T21:20:41.955Z,3.9
2023-03-29T21:25:41.959Z,3.8
2023-03-29T21:30:41.985Z,3.9
2023-03-29T21:35:42.038Z,3.9
2023-03-29T21:40:42.003Z,4.2
2023-03-29T21:45:42.007Z,4.1
2023-03-29T21:50:42.074Z,4.6
2023-03-29T21:55:41.977Z,3.9
2023-03-29T22:00:42.010Z,3.7
2023-03-29T22:05:42.008Z,3.8
2023-03-29T22:10:41.999Z,3.5
2023-03-29T22:15:41.998Z,3.4
2023-03-29T22:20:41.992Z,3.1
2023-03-29T22:25:42.040Z,3.1
2023-03-29T22:30:42.003Z,3.0
2023-03-29T22:35:42.149Z,3.0
2023-03-29T22:40:42.007Z,2.9
2023-03-29T22:45:42.038Z,3.0
2023-03-29T22:50:42.012Z,3.0
2023-03-29T22:55:42.010Z,2.9
2023-03-29T23:00:42.022Z,2.6
2023-03-29T23:05:42.012Z,2.6
2023-03-29T23:10:42.052Z,3.0
2023-03-29T23:15:42.414Z,2.7
2023-03-29T23:20:42.029Z,2.7
2023-03-29T23:25:42.031Z,2.8
2023-03-29T23:30:42.041Z,2.6
2023-03-29T23:35:42.066Z,2.5
2023-03-29T23:40:42.042Z,2.5
2023-03-29T23:45:42.042Z,2.7
2023-03-29T23:50:42.382Z,2.3
2023-03-29T23:55:42.047Z,2.5
