createdAt,value
2019-06-20T00:03:34.148Z,1.77
2019-06-20T00:07:53.340Z,1.80
2019-06-20T00:12:11.818Z,1.90
2019-06-20T00:16:32.621Z,2.00
2019-06-20T00:20:51.045Z,1.67
2019-06-20T00:25:09.674Z,1.90
2019-06-20T00:29:28.230Z,2.30
2019-06-20T00:33:47.047Z,1.70
2019-06-20T00:38:05.494Z,1.80
2019-06-20T00:42:24.425Z,1.77
2019-06-20T00:46:45.992Z,1.63
2019-06-20T00:51:06.125Z,1.60
2019-06-20T00:55:24.546Z,1.57
2019-06-20T00:59:43.032Z,1.13
2019-06-20T01:04:01.639Z,1.30
2019-06-20T01:08:21.087Z,1.37
2019-06-20T01:12:39.777Z,1.60
2019-06-20T01:16:58.386Z,1.73
2019-06-20T01:21:18.206Z,1.00
2019-06-20T01:25:43.258Z,1.40
2019-06-20T01:30:01.074Z,1.20
2019-06-20T01:34:20.487Z,1.33
2019-06-20T01:38:39.281Z,1.17
2019-06-20T01:42:57.872Z,1.10
2019-06-20T01:47:16.406Z,1.20
2019-06-20T01:51:35.118Z,1.10
2019-06-20T01:55:54.164Z,1.30
2019-06-20T02:00:14.586Z,1.40
2019-06-20T02:04:33.332Z,1.30
2019-06-20T02:08:52.036Z,1.50
2019-06-20T02:13:10.329Z,1.40
2019-06-20T02:17:28.748Z,1.30
2019-06-20T02:21:46.970Z,1.40
2019-06-20T02:26:05.673Z,1.13
2019-06-20T02:30:25.316Z,1.50
2019-06-20T02:34:43.696Z,1.50
2019-06-20T02:39:01.910Z,1.60
2019-06-20T02:43:23.309Z,2.03
2019-06-20T02:47:41.619Z,1.70
2019-06-20T02:52:00.210Z,1.90
2019-06-20T02:56:18.589Z,1.73
2019-06-20T03:00:51.071Z,1.60
2019-06-20T03:05:09.781Z,1.83
2019-06-20T03:09:28.117Z,1.90
2019-06-20T03:13:46.408Z,1.80
2019-06-20T03:18:04.728Z,1.50
2019-06-20T03:22:23.068Z,1.77
2019-06-20T03:26:42.114Z,1.70
2019-06-20T03:31:00.013Z,1.73
2019-06-20T03:35:18.834Z,1.50
2019-06-20T03:39:37.149Z,1.50
2019-06-20T03:43:58.993Z,1.77
2019-06-20T03:48:17.796Z,2.10
2019-06-20T03:52:36.179Z,1.70
2019-06-20T03:56:54.673Z,2.10
2019-06-20T04:01:12.901Z,1.87
2019-06-20T04:05:31.391Z,2.40
2019-06-20T04:09:49.753Z,2.70
2019-06-20T04:14:08.356Z,2.30
2019-06-20T04:18:26.645Z,1.83
2019-06-20T04:22:45.342Z,2.07
2019-06-20T04:27:03.688Z,1.83
2019-06-20T04:31:21.980Z,1.57
2019-06-20T04:35:40.461Z,1.40
2019-06-20T04:39:59.310Z,1.40
2019-06-20T04:44:17.695Z,1.20
2019-06-20T04:48:35.925Z,1.27
2019-06-20T04:52:54.594Z,1.63
2019-06-20T04:57:12.916Z,1.30
2019-06-20T05:01:31.237Z,1.20
2019-06-20T05:05:49.423Z,1.33
2019-06-20T05:10:07.908Z,1.30
2019-06-20T05:14:26.252Z,1.40
2019-06-20T05:18:44.567Z,1.30
2019-06-20T05:23:03.421Z,1.20
2019-06-20T05:27:21.732Z,1.40
2019-06-20T05:31:40.245Z,1.20
2019-06-20T05:35:58.933Z,1.00
2019-06-20T05:40:18.042Z,1.10
2019-06-20T05:44:36.492Z,1.20
2019-06-20T05:48:55.107Z,1.30
2019-06-20T05:53:16.823Z,1.10
2019-06-20T05:57:34.981Z,1.10
2019-06-20T06:01:56.266Z,1.20
2019-06-20T06:06:14.988Z,1.20
2019-06-20T06:10:33.259Z,1.10
2019-06-20T06:14:51.413Z,1.00
2019-06-20T06:19:09.954Z,1.07
2019-06-20T06:23:28.218Z,1.07
2019-06-20T06:27:46.859Z,1.20
2019-06-20T06:32:05.424Z,1.03
2019-06-20T06:36:23.641Z,0.97
2019-06-20T06:40:42.020Z,1.03
2019-06-20T06:45:00.787Z,0.90
2019-06-20T06:49:20.533Z,1.00
2019-06-20T06:53:38.681Z,1.33
2019-06-20T06:57:57.310Z,1.10
2019-06-20T07:02:15.521Z,1.30
2019-06-20T07:06:33.778Z,1.20
2019-06-20T07:10:52.796Z,1.13
2019-06-20T07:15:13.750Z,1.30
2019-06-20T07:19:32.220Z,1.27
2019-06-20T07:23:50.590Z,1.20
2019-06-20T07:28:09.251Z,1.13
2019-06-20T07:32:27.476Z,1.10
2019-06-20T07:36:46.112Z,1.40
2019-06-20T07:41:04.616Z,0.90
2019-06-20T07:45:27.918Z,1.10
2019-06-20T07:49:46.262Z,1.20
2019-06-20T07:54:05.029Z,1.10
2019-06-20T07:58:23.596Z,1.07
2019-06-20T08:02:42.035Z,1.00
2019-06-20T08:07:00.670Z,1.30
2019-06-20T08:11:19.244Z,1.23
2019-06-20T08:15:37.666Z,1.27
2019-06-20T08:19:55.978Z,1.00
2019-06-20T08:24:17.538Z,1.23
2019-06-20T08:28:36.554Z,1.10
2019-06-20T08:32:57.406Z,1.00
2019-06-20T08:37:16.189Z,1.10
2019-06-20T08:41:36.003Z,1.20
2019-06-20T08:45:56.630Z,1.10
2019-06-20T08:50:16.970Z,1.30
2019-06-20T08:54:35.679Z,1.43
2019-06-20T08:58:55.347Z,1.30
2019-06-20T09:03:15.807Z,1.37
2019-06-20T09:07:34.168Z,1.20
2019-06-20T09:11:53.868Z,1.27
2019-06-20T09:16:24.159Z,1.40
2019-06-20T09:20:32.656Z,1.17
2019-06-20T09:24:53.690Z,1.33
2019-06-20T09:29:12.846Z,1.30
2019-06-20T09:33:31.303Z,1.20
2019-06-20T09:37:50.878Z,1.20
2019-06-20T09:42:09.782Z,1.30
2019-06-20T09:46:28.777Z,1.53
2019-06-20T09:50:49.347Z,1.27
2019-06-20T09:55:08.688Z,1.77
2019-06-20T09:59:28.017Z,2.00
2019-06-20T10:03:50.435Z,1.40
2019-06-20T10:08:14.233Z,1.47
2019-06-20T10:12:32.689Z,1.50
2019-06-20T10:16:54.060Z,1.43
2019-06-20T10:21:13.836Z,1.20
2019-06-20T10:25:32.565Z,1.30
2019-06-20T10:29:53.503Z,1.50
2019-06-20T10:34:13.985Z,1.50
2019-06-20T10:38:34.362Z,1.30
2019-06-20T10:42:53.065Z,1.30
2019-06-20T10:47:11.575Z,1.37
2019-06-20T10:51:38.803Z,1.27
2019-06-20T10:55:57.043Z,1.27
2019-06-20T11:00:29.652Z,1.43
2019-06-20T11:04:40.555Z,1.30
2019-06-20T11:09:01.920Z,1.23
2019-06-20T11:13:23.140Z,1.23
2019-06-20T11:17:41.928Z,1.20
2019-06-20T11:22:00.434Z,1.20
2019-06-20T11:26:18.877Z,1.30
2019-06-20T11:30:53.020Z,1.30
2019-06-20T11:34:58.152Z,1.10
2019-06-20T11:39:17.021Z,1.20
2019-06-20T11:43:36.231Z,1.20
2019-06-20T11:47:56.469Z,1.20
2019-06-20T11:52:14.779Z,1.10
2019-06-20T11:56:33.168Z,1.20
2019-06-20T12:01:03.213Z,1.10
2019-06-20T12:05:12.894Z,1.10
2019-06-20T12:09:32.161Z,1.27
2019-06-20T12:13:51.902Z,1.10
2019-06-20T12:18:10.708Z,1.40
2019-06-20T12:22:29.526Z,1.20
2019-06-20T12:26:48.769Z,1.30
2019-06-20T12:31:19.007Z,1.10
2019-06-20T12:35:28.887Z,1.50
2019-06-20T12:39:48.674Z,1.27
2019-06-20T12:44:07.945Z,1.13
2019-06-20T12:48:27.647Z,1.23
2019-06-20T12:52:47.428Z,1.20
2019-06-20T12:57:06.609Z,1.20
2019-06-20T13:01:35.569Z,1.30
2019-06-20T13:05:47.110Z,1.13
2019-06-20T13:10:06.706Z,1.30
2019-06-20T13:14:25.473Z,1.10
2019-06-20T13:18:44.617Z,1.20
2019-06-20T13:23:03.050Z,1.37
2019-06-20T13:27:21.806Z,1.30
2019-06-20T13:31:56.477Z,1.20
2019-06-20T13:36:00.442Z,1.40
2019-06-20T13:40:20.505Z,1.17
2019-06-20T13:44:39.611Z,1.10
2019-06-20T13:48:59.042Z,1.10
2019-06-20T13:53:17.723Z,1.10
2019-06-20T13:57:36.495Z,1.07
2019-06-20T14:02:06.281Z,1.10
2019-06-20T14:06:14.394Z,1.40
2019-06-20T14:10:32.785Z,1.30
2019-06-20T14:14:52.976Z,1.10
2019-06-20T14:19:12.760Z,1.10
2019-06-20T14:23:31.024Z,1.10
2019-06-20T14:27:49.507Z,1.43
2019-06-20T14:32:21.441Z,1.10
2019-06-20T14:36:31.381Z,1.00
2019-06-20T14:40:49.954Z,1.20
2019-06-20T14:45:09.226Z,1.27
2019-06-20T14:49:27.581Z,0.90
2019-06-20T14:53:47.231Z,0.90
2019-06-20T14:58:05.566Z,1.10
2019-06-20T15:02:37.492Z,1.10
2019-06-20T15:06:45.415Z,0.90
2019-06-20T15:11:04.008Z,1.00
2019-06-20T15:15:35.173Z,1.00
2019-06-20T15:19:54.746Z,0.90
2019-06-20T15:24:14.658Z,0.90
2019-06-20T15:28:33.629Z,1.07
2019-06-20T15:33:04.342Z,1.10
2019-06-20T15:37:11.795Z,0.80
2019-06-20T15:41:30.525Z,1.00
2019-06-20T15:45:50.269Z,1.10
2019-06-20T15:50:08.736Z,0.90
2019-06-20T15:54:27.265Z,1.10
2019-06-20T15:58:45.472Z,1.17
2019-06-20T16:03:09.978Z,0.80
2019-06-20T16:07:24.250Z,1.00
2019-06-20T16:11:42.667Z,1.20
2019-06-20T16:16:00.927Z,1.40
2019-06-20T16:20:21.727Z,0.90
2019-06-20T16:24:40.518Z,1.10
2019-06-20T16:28:58.733Z,0.97
2019-06-20T16:33:24.998Z,1.00
2019-06-20T16:37:39.761Z,1.03
2019-06-20T16:41:59.411Z,1.30
2019-06-20T16:46:18.281Z,1.03
2019-06-20T16:50:36.596Z,1.13
2019-06-20T16:54:56.741Z,0.90
2019-06-20T16:59:15.433Z,1.10
2019-06-20T17:03:41.649Z,0.80
2019-06-20T17:07:53.987Z,1.50
2019-06-20T17:12:12.276Z,1.00
2019-06-20T17:16:30.627Z,1.00
2019-06-20T17:20:49.093Z,1.23
2019-06-20T17:25:08.136Z,1.20
2019-06-20T17:29:26.521Z,1.10
2019-06-20T17:33:57.057Z,1.00
2019-06-20T17:38:06.347Z,1.10
2019-06-20T17:42:24.725Z,1.10
2019-06-20T17:46:43.185Z,1.03
2019-06-20T17:51:01.461Z,1.00
2019-06-20T17:55:21.581Z,1.00
2019-06-20T17:59:40.785Z,1.10
2019-06-20T18:04:12.945Z,1.03
2019-06-20T18:08:20.602Z,0.90
2019-06-20T18:12:39.065Z,1.00
2019-06-20T18:16:57.585Z,1.30
2019-06-20T18:21:15.875Z,1.13
2019-06-20T18:25:35.097Z,0.90
2019-06-20T18:29:58.122Z,1.20
2019-06-20T18:34:29.508Z,1.20
2019-06-20T18:38:37.235Z,1.80
2019-06-20T18:42:55.714Z,1.30
2019-06-20T18:47:14.655Z,1.00
2019-06-20T18:51:33.008Z,1.10
2019-06-20T18:55:51.610Z,0.90
2019-06-20T19:00:11.771Z,1.17
2019-06-20T19:04:45.375Z,1.20
2019-06-20T19:08:52.336Z,0.90
2019-06-20T19:13:12.965Z,1.47
2019-06-20T19:17:30.973Z,1.30
2019-06-20T19:21:49.639Z,1.37
2019-06-20T19:26:07.942Z,1.37
2019-06-20T19:30:54.993Z,1.40
2019-06-20T19:35:15.918Z,1.10
2019-06-20T19:39:34.281Z,1.20
2019-06-20T19:43:52.614Z,1.00
2019-06-20T19:48:12.342Z,1.00
2019-06-20T19:52:40.801Z,1.30
2019-06-20T19:56:59.135Z,1.20
2019-06-20T20:01:17.788Z,2.07
2019-06-20T20:05:39.110Z,1.20
2019-06-20T20:09:57.343Z,1.40
2019-06-20T20:14:15.651Z,1.37
2019-06-20T20:18:34.647Z,1.10
2019-06-20T20:22:52.887Z,1.00
2019-06-20T20:27:11.384Z,1.20
2019-06-20T20:31:29.872Z,0.97
2019-06-20T20:35:48.182Z,1.10
2019-06-20T20:40:07.746Z,1.07
2019-06-20T20:44:27.807Z,0.90
2019-06-20T20:48:46.577Z,0.90
2019-06-20T20:53:06.927Z,0.80
2019-06-20T20:57:28.515Z,0.97
2019-06-20T21:01:48.636Z,1.10
2019-06-20T21:06:06.903Z,1.13
2019-06-20T21:10:25.762Z,0.90
2019-06-20T21:14:44.407Z,0.73
2019-06-20T21:19:02.718Z,1.00
2019-06-20T21:23:20.212Z,1.00
2019-06-20T21:27:38.400Z,1.07
2019-06-20T21:31:56.609Z,0.93
2019-06-20T21:36:15.355Z,0.80
2019-06-20T21:40:33.827Z,0.90
2019-06-20T21:44:52.396Z,0.77
2019-06-20T21:49:13.650Z,1.10
2019-06-20T21:53:35.997Z,1.00
2019-06-20T21:57:54.187Z,0.90
2019-06-20T22:02:12.687Z,0.80
2019-06-20T22:06:32.799Z,1.00
2019-06-20T22:10:51.442Z,1.00
2019-06-20T22:15:12.283Z,1.20
2019-06-20T22:19:34.917Z,0.90
2019-06-20T22:23:53.778Z,0.87
2019-06-20T22:28:13.419Z,1.00
2019-06-20T22:32:34.326Z,1.20
2019-06-20T22:36:55.685Z,0.80
2019-06-20T22:41:14.274Z,1.10
2019-06-20T22:45:34.053Z,0.80
2019-06-20T22:49:54.463Z,0.97
2019-06-20T22:54:13.811Z,1.20
2019-06-20T22:58:32.770Z,0.80
2019-06-20T23:02:51.421Z,0.90
2019-06-20T23:07:11.612Z,0.87
2019-06-20T23:11:31.307Z,1.20
2019-06-20T23:15:50.880Z,0.90
2019-06-20T23:20:10.827Z,0.90
2019-06-20T23:24:29.014Z,1.00
2019-06-20T23:28:49.676Z,1.17
2019-06-20T23:33:08.698Z,1.07
2019-06-20T23:37:27.207Z,0.87
2019-06-20T23:41:45.559Z,1.17
2019-06-20T23:46:04.123Z,0.90
2019-06-20T23:50:22.642Z,0.80
2019-06-20T23:54:40.806Z,1.00
2019-06-20T23:59:00.190Z,0.97
