createdAt,value
2018-10-05T00:00:05.471Z,22.9
2018-10-05T00:02:05.147Z,22.9
2018-10-05T00:04:04.865Z,23
2018-10-05T00:06:05.547Z,22.9
2018-10-05T00:08:05.209Z,23
2018-10-05T00:10:10.554Z,23
2018-10-05T00:12:05.298Z,23
2018-10-05T00:14:04.977Z,23
2018-10-05T00:16:04.670Z,23
2018-10-05T00:18:05.636Z,23
2018-10-05T00:20:05.317Z,23
2018-10-05T00:22:04.979Z,23
2018-10-05T00:24:05.201Z,22.9
2018-10-05T00:26:09.915Z,22.9
2018-10-05T00:28:04.620Z,22.8
2018-10-05T00:30:07.946Z,22.9
2018-10-05T00:32:04.613Z,22.9
2018-10-05T00:34:05.317Z,22.9
2018-10-05T00:36:05.048Z,22.9
2018-10-05T00:38:05.312Z,23
2018-10-05T00:40:05.438Z,23
2018-10-05T00:42:05.398Z,23
2018-10-05T00:44:05.133Z,23
2018-10-05T00:46:04.871Z,23
2018-10-05T00:48:05.578Z,23
2018-10-05T00:50:05.304Z,23
2018-10-05T00:52:05.025Z,23
2018-10-05T00:54:10.048Z,23
2018-10-05T00:56:07.774Z,23
2018-10-05T00:58:05.477Z,23
2018-10-05T01:00:05.219Z,23
2018-10-05T01:02:10.592Z,23
2018-10-05T01:04:04.809Z,23
2018-10-05T01:06:05.516Z,23
2018-10-05T01:08:05.438Z,23
2018-10-05T01:10:12.244Z,23
2018-10-05T01:12:05.043Z,23
2018-10-05T01:14:07.244Z,23
2018-10-05T01:16:04.977Z,23
2018-10-05T01:18:04.905Z,23
2018-10-05T01:20:05.580Z,23
2018-10-05T01:22:05.298Z,23
2018-10-05T01:24:05.131Z,23
2018-10-05T01:26:04.891Z,22.9
2018-10-05T01:28:04.626Z,23
2018-10-05T01:30:04.836Z,23
2018-10-05T01:32:05.596Z,23
2018-10-05T01:34:05.317Z,23
2018-10-05T01:36:05.141Z,22.9
2018-10-05T01:38:07.443Z,22.9
2018-10-05T01:40:05.324Z,22.9
2018-10-05T01:42:05.607Z,23
2018-10-05T01:44:05.290Z,23
2018-10-05T01:46:07.539Z,23
2018-10-05T01:48:10.292Z,23
2018-10-05T01:50:04.944Z,23
2018-10-05T01:52:04.738Z,23
2018-10-05T01:54:07.600Z,22.9
2018-10-05T01:56:05.444Z,23
2018-10-05T01:58:07.747Z,23
2018-10-05T02:00:05.614Z,23
2018-10-05T02:02:05.318Z,23
2018-10-05T02:04:05.043Z,23
2018-10-05T02:06:07.868Z,23
2018-10-05T02:08:05.176Z,23
2018-10-05T02:10:04.967Z,23
2018-10-05T02:12:04.696Z,23
2018-10-05T02:14:07.445Z,23
2018-10-05T02:16:07.628Z,23
2018-10-05T02:18:07.565Z,23
2018-10-05T02:20:05.271Z,23
2018-10-05T02:22:05.021Z,23
2018-10-05T02:24:04.893Z,23
2018-10-05T02:26:08.170Z,23
2018-10-05T02:28:04.904Z,22.9
2018-10-05T02:30:08.132Z,22.9
2018-10-05T02:32:04.876Z,22.9
2018-10-05T02:34:04.748Z,22.9
2018-10-05T02:36:05.509Z,22.9
2018-10-05T02:38:05.195Z,22.9
2018-10-05T02:40:04.881Z,23
2018-10-05T02:42:09.751Z,22.9
2018-10-05T02:44:05.418Z,22.9
2018-10-05T02:46:05.126Z,23
2018-10-05T02:48:04.844Z,23
2018-10-05T02:50:05.567Z,23
2018-10-05T02:52:05.258Z,23
2018-10-05T02:54:07.449Z,22.9
2018-10-05T02:56:05.192Z,23
2018-10-05T02:58:05.459Z,22.9
2018-10-05T03:00:04.728Z,22.9
2018-10-05T03:02:05.025Z,22.9
2018-10-05T03:04:04.728Z,22.9
2018-10-05T03:06:05.488Z,22.9
2018-10-05T03:08:05.189Z,23
2018-10-05T03:10:04.842Z,22.9
2018-10-05T03:12:05.487Z,22.9
2018-10-05T03:14:05.178Z,23
2018-10-05T03:16:04.891Z,22.9
2018-10-05T03:18:09.855Z,23
2018-10-05T03:20:05.601Z,22.9
2018-10-05T03:22:04.774Z,22.9
2018-10-05T03:24:05.453Z,22.9
2018-10-05T03:26:05.142Z,22.9
2018-10-05T03:28:14.966Z,23
2018-10-05T03:30:04.694Z,23
2018-10-05T03:32:05.414Z,23
2018-10-05T03:34:04.689Z,23
2018-10-05T03:36:05.372Z,23
2018-10-05T03:38:42.777Z,23
2018-10-05T03:40:44.775Z,23
2018-10-05T03:42:04.969Z,22.9
2018-10-05T03:44:04.658Z,22.9
2018-10-05T03:46:10.477Z,22.9
2018-10-05T03:48:05.186Z,22.9
2018-10-05T03:50:04.967Z,22.9
2018-10-05T03:52:04.730Z,22.9
2018-10-05T03:54:04.963Z,22.9
2018-10-05T03:56:07.384Z,22.9
2018-10-05T03:58:07.640Z,22.9
2018-10-05T04:00:05.377Z,22.9
2018-10-05T04:02:05.111Z,22.9
2018-10-05T04:04:05.383Z,22.9
2018-10-05T04:06:05.157Z,23
2018-10-05T04:08:04.875Z,22.9
2018-10-05T04:10:04.683Z,22.9
2018-10-05T04:12:05.379Z,22.9
2018-10-05T04:14:05.045Z,22.9
2018-10-05T04:16:04.748Z,22.9
2018-10-05T04:18:04.609Z,23
2018-10-05T04:20:05.304Z,22.9
2018-10-05T04:22:05.100Z,22.9
2018-10-05T04:24:05.301Z,22.9
2018-10-05T04:26:05.047Z,22.9
2018-10-05T04:28:04.807Z,22.9
2018-10-05T04:30:05.027Z,22.9
2018-10-05T04:32:07.246Z,22.9
2018-10-05T04:34:13.702Z,22.9
2018-10-05T04:36:04.916Z,22.9
2018-10-05T04:38:05.686Z,22.9
2018-10-05T04:40:05.416Z,23
2018-10-05T04:42:05.104Z,22.9
2018-10-05T04:44:04.792Z,22.9
2018-10-05T04:46:05.522Z,22.9
2018-10-05T04:48:05.226Z,22.9
2018-10-05T04:50:07.426Z,23
2018-10-05T04:52:05.186Z,22.9
2018-10-05T04:54:04.908Z,23
2018-10-05T04:56:04.653Z,23
2018-10-05T04:58:05.536Z,22.9
2018-10-05T05:00:05.302Z,23
2018-10-05T05:02:05.065Z,23
2018-10-05T05:04:04.849Z,22.9
2018-10-05T05:06:05.656Z,22.9
2018-10-05T05:08:05.414Z,22.9
2018-10-05T05:10:04.994Z,22.9
2018-10-05T05:12:04.737Z,22.9
2018-10-05T05:14:07.370Z,22.8
2018-10-05T05:16:05.221Z,22.8
2018-10-05T05:18:05.088Z,22.8
2018-10-05T05:20:04.842Z,22.8
2018-10-05T05:22:05.095Z,22.8
2018-10-05T05:24:04.794Z,22.9
2018-10-05T05:26:08.064Z,22.9
2018-10-05T05:28:07.328Z,22.9
2018-10-05T05:30:05.161Z,22.9
2018-10-05T05:32:05.447Z,22.9
2018-10-05T05:34:04.853Z,22.9
2018-10-05T05:36:05.316Z,22.9
2018-10-05T05:38:05.015Z,22.9
2018-10-05T05:40:04.798Z,22.9
2018-10-05T05:42:07.205Z,22.9
2018-10-05T05:44:04.945Z,22.9
2018-10-05T05:46:05.151Z,22.9
2018-10-05T05:48:04.961Z,22.9
2018-10-05T05:50:04.812Z,22.9
2018-10-05T05:52:07.629Z,22.9
2018-10-05T05:54:05.408Z,22.9
2018-10-05T05:56:04.625Z,22.9
2018-10-05T05:58:13.000Z,22.9
2018-10-05T06:00:04.788Z,22.9
2018-10-05T06:02:05.446Z,22.9
2018-10-05T06:04:07.299Z,22.9
2018-10-05T06:06:05.613Z,22.9
2018-10-05T06:08:07.936Z,23
2018-10-05T06:10:04.927Z,23
2018-10-05T06:12:05.715Z,23
2018-10-05T06:14:05.727Z,23
2018-10-05T06:16:05.623Z,23
2018-10-05T06:18:05.121Z,23
2018-10-05T06:20:04.896Z,23.1
2018-10-05T06:22:10.741Z,23.1
2018-10-05T06:24:05.376Z,23.1
2018-10-05T06:26:07.659Z,23.2
2018-10-05T06:28:05.414Z,23.2
2018-10-05T06:30:05.122Z,23.2
2018-10-05T06:32:07.384Z,23.3
2018-10-05T06:34:05.080Z,23.3
2018-10-05T06:36:04.783Z,23.4
2018-10-05T06:38:10.575Z,23.4
2018-10-05T06:40:07.208Z,23.5
2018-10-05T06:42:05.647Z,23.5
2018-10-05T06:44:04.915Z,23.5
2018-10-05T06:46:09.683Z,23.5
2018-10-05T06:48:05.371Z,23.6
2018-10-05T06:50:04.817Z,23.6
2018-10-05T06:52:05.504Z,23.6
2018-10-05T06:54:05.249Z,23.6
2018-10-05T06:56:05.010Z,23.7
2018-10-05T06:58:04.728Z,23.7
2018-10-05T07:00:05.459Z,23.7
2018-10-05T07:02:04.768Z,23.8
2018-10-05T07:04:05.421Z,23.8
2018-10-05T07:06:05.127Z,23.8
2018-10-05T07:08:04.941Z,23.8
2018-10-05T07:10:04.999Z,23.8
2018-10-05T07:12:04.666Z,23.8
2018-10-05T07:14:07.913Z,23.8
2018-10-05T07:16:05.678Z,23.8
2018-10-05T07:18:08.095Z,23.8
2018-10-05T07:20:05.508Z,23.8
2018-10-05T07:22:04.708Z,23.8
2018-10-05T07:24:05.410Z,23.9
2018-10-05T07:26:07.636Z,23.9
2018-10-05T07:28:05.390Z,23.9
2018-10-05T07:30:10.282Z,24
2018-10-05T07:32:05.071Z,24
2018-10-05T07:34:05.427Z,24
2018-10-05T07:36:05.131Z,24
2018-10-05T07:38:17.563Z,24.1
2018-10-05T07:40:08.016Z,24.1
2018-10-05T07:42:04.726Z,24.1
2018-10-05T07:44:05.443Z,24.1
2018-10-05T07:46:05.104Z,24.1
2018-10-05T07:48:04.766Z,24.1
2018-10-05T07:50:07.994Z,24.2
2018-10-05T07:52:05.214Z,24.1
2018-10-05T07:54:04.896Z,24.1
2018-10-05T07:56:05.622Z,24.2
2018-10-05T07:58:05.328Z,24.3
2018-10-05T08:00:07.589Z,24.3
2018-10-05T08:02:04.787Z,24.3
2018-10-05T08:04:05.483Z,24.3
2018-10-05T08:06:05.204Z,24.4
2018-10-05T08:08:04.916Z,24.3
2018-10-05T08:10:05.151Z,24.3
2018-10-05T08:12:04.859Z,24.3
2018-10-05T08:14:05.128Z,24.4
2018-10-05T08:16:04.882Z,24.3
2018-10-05T08:18:05.326Z,24.3
2018-10-05T08:20:05.060Z,24.3
2018-10-05T08:22:04.803Z,24.2
2018-10-05T08:24:08.086Z,24.1
2018-10-05T08:26:04.765Z,24.2
2018-10-05T08:28:12.616Z,24.2
2018-10-05T08:30:07.855Z,24.2
2018-10-05T08:32:05.597Z,24.2
2018-10-05T08:34:05.303Z,24.2
2018-10-05T08:36:05.709Z,24.2
2018-10-05T08:38:05.138Z,24.3
2018-10-05T08:40:04.926Z,24.2
2018-10-05T08:42:04.807Z,24.2
2018-10-05T08:44:04.687Z,24.3
2018-10-05T08:46:05.130Z,24.2
2018-10-05T08:48:04.865Z,24.3
2018-10-05T08:50:05.856Z,24.3
2018-10-05T08:52:04.812Z,24.2
2018-10-05T08:54:05.147Z,24.2
2018-10-05T08:56:05.378Z,24.1
2018-10-05T08:58:05.412Z,24.2
2018-10-05T09:00:05.169Z,24.2
2018-10-05T09:02:05.156Z,24
2018-10-05T09:04:05.391Z,24.1
2018-10-05T09:06:05.590Z,24.1
2018-10-05T09:08:05.324Z,24.1
2018-10-05T09:10:07.559Z,24
2018-10-05T09:12:05.251Z,24
2018-10-05T09:14:13.094Z,24
2018-10-05T09:16:19.964Z,24
2018-10-05T09:18:04.947Z,24
2018-10-05T09:20:05.407Z,24
2018-10-05T09:22:05.061Z,23.9
2018-10-05T09:24:07.371Z,23.9
2018-10-05T09:26:07.895Z,23.9
2018-10-05T09:28:05.543Z,23.9
2018-10-05T09:30:07.754Z,23.9
2018-10-05T09:32:05.040Z,23.9
2018-10-05T09:34:05.814Z,23.9
2018-10-05T09:36:05.577Z,23.9
2018-10-05T09:38:05.246Z,24
2018-10-05T09:40:10.031Z,24.1
2018-10-05T09:42:04.780Z,24.1
2018-10-05T09:44:05.541Z,24.2
2018-10-05T09:46:05.237Z,24.1
2018-10-05T09:48:05.004Z,24.1
2018-10-05T09:50:09.786Z,24
2018-10-05T09:52:10.574Z,24
2018-10-05T09:54:05.192Z,24
2018-10-05T09:56:04.918Z,24
2018-10-05T09:58:05.573Z,24.1
2018-10-05T10:00:04.633Z,24.1
2018-10-05T10:02:05.522Z,24
2018-10-05T10:04:07.262Z,24
2018-10-05T10:06:12.647Z,23.9
2018-10-05T10:08:05.400Z,23.9
2018-10-05T10:10:04.784Z,24
2018-10-05T10:12:05.539Z,24
2018-10-05T10:14:05.265Z,23.9
2018-10-05T10:16:05.016Z,23.9
2018-10-05T10:18:05.300Z,23.9
2018-10-05T10:20:07.857Z,23.8
2018-10-05T10:22:05.522Z,23.8
2018-10-05T10:24:04.854Z,23.9
2018-10-05T10:26:05.619Z,23.8
2018-10-05T10:28:04.917Z,23.9
2018-10-05T10:30:05.093Z,23.8
2018-10-05T10:32:04.996Z,23.8
2018-10-05T10:34:08.182Z,23.8
2018-10-05T10:36:04.891Z,23.8
2018-10-05T10:38:10.660Z,23.8
2018-10-05T10:40:05.302Z,23.8
2018-10-05T10:42:07.858Z,23.8
2018-10-05T10:44:07.661Z,23.7
2018-10-05T10:46:05.409Z,23.7
2018-10-05T10:48:04.814Z,23.8
2018-10-05T10:50:06.151Z,23.7
2018-10-05T10:52:05.421Z,23.8
2018-10-05T10:54:06.352Z,23.8
2018-10-05T10:56:07.421Z,23.8
2018-10-05T10:58:08.034Z,23.8
2018-10-05T11:00:04.920Z,23.8
2018-10-05T11:02:04.940Z,23.8
2018-10-05T11:04:05.075Z,23.8
2018-10-05T11:06:05.657Z,23.8
2018-10-05T11:08:07.958Z,23.8
2018-10-05T11:10:05.253Z,23.7
2018-10-05T11:12:05.027Z,23.8
2018-10-05T11:14:07.817Z,23.8
2018-10-05T11:16:05.541Z,23.8
2018-10-05T11:18:04.974Z,23.8
2018-10-05T11:20:04.647Z,23.8
2018-10-05T11:22:05.293Z,23.8
2018-10-05T11:24:05.247Z,23.8
2018-10-05T11:26:10.171Z,23.8
2018-10-05T11:28:07.494Z,23.7
2018-10-05T11:30:05.206Z,23.7
2018-10-05T11:32:04.970Z,23.7
2018-10-05T11:34:05.199Z,23.7
2018-10-05T11:36:07.514Z,23.7
2018-10-05T11:38:07.820Z,23.7
2018-10-05T11:40:04.720Z,23.7
2018-10-05T11:42:07.605Z,23.7
2018-10-05T11:44:04.846Z,23.7
2018-10-05T11:46:10.654Z,23.7
2018-10-05T11:48:05.513Z,23.8
2018-10-05T11:50:05.257Z,23.7
2018-10-05T11:52:12.601Z,23.7
2018-10-05T11:54:07.632Z,23.7
2018-10-05T11:56:05.369Z,23.7
2018-10-05T11:58:05.034Z,23.7
2018-10-05T12:00:07.774Z,23.6
2018-10-05T12:02:04.969Z,23.7
2018-10-05T12:04:04.666Z,23.6
2018-10-05T12:06:05.347Z,23.7
2018-10-05T12:08:05.094Z,23.7
2018-10-05T12:10:10.018Z,23.6
2018-10-05T12:12:04.775Z,23.6
2018-10-05T12:14:05.538Z,23.6
2018-10-05T12:16:05.268Z,23.7
2018-10-05T12:18:05.177Z,23.6
2018-10-05T12:20:05.411Z,23.6
2018-10-05T12:22:04.747Z,23.6
2018-10-05T12:24:05.492Z,23.6
2018-10-05T12:26:05.234Z,23.6
2018-10-05T12:28:07.646Z,23.6
2018-10-05T12:30:05.384Z,23.6
2018-10-05T12:32:05.455Z,23.6
2018-10-05T12:34:05.374Z,23.7
2018-10-05T12:36:05.598Z,23.6
2018-10-05T12:38:12.326Z,23.6
2018-10-05T12:40:05.078Z,23.6
2018-10-05T12:42:04.885Z,23.6
2018-10-05T12:44:04.952Z,23.6
2018-10-05T12:46:04.758Z,23.6
2018-10-05T12:48:07.949Z,23.6
2018-10-05T12:50:05.407Z,23.6
2018-10-05T12:52:05.521Z,23.6
2018-10-05T12:54:05.247Z,23.6
2018-10-05T12:56:04.986Z,23.5
2018-10-05T12:58:04.754Z,23.5
2018-10-05T13:00:07.848Z,23.6
2018-10-05T13:02:07.617Z,23.6
2018-10-05T13:04:04.860Z,23.6
2018-10-05T13:06:05.503Z,23.6
2018-10-05T13:08:05.271Z,23.6
2018-10-05T13:10:05.499Z,23.6
2018-10-05T13:12:12.793Z,23.6
2018-10-05T13:14:05.501Z,23.6
2018-10-05T13:16:05.235Z,23.6
2018-10-05T13:18:05.106Z,23.6
2018-10-05T13:20:09.897Z,23.7
2018-10-05T13:22:05.356Z,23.6
2018-10-05T13:24:07.925Z,23.7
2018-10-05T13:26:05.180Z,23.7
2018-10-05T13:28:07.409Z,23.8
2018-10-05T13:30:09.977Z,23.8
2018-10-05T13:32:04.776Z,23.8
2018-10-05T13:34:05.500Z,23.8
2018-10-05T13:36:04.700Z,23.8
2018-10-05T13:38:05.494Z,23.9
2018-10-05T13:40:05.158Z,23.9
2018-10-05T13:42:07.895Z,23.9
2018-10-05T13:44:05.057Z,23.9
2018-10-05T13:46:04.806Z,23.9
2018-10-05T13:48:05.536Z,23.9
2018-10-05T13:50:05.275Z,23.9
2018-10-05T13:52:05.527Z,23.9
2018-10-05T13:54:07.734Z,23.9
2018-10-05T13:56:05.417Z,23.9
2018-10-05T13:58:05.117Z,23.9
2018-10-05T14:00:04.784Z,23.9
2018-10-05T14:02:10.543Z,23.9
2018-10-05T14:04:07.784Z,23.9
2018-10-05T14:06:04.744Z,23.9
2018-10-05T14:08:07.995Z,23.9
2018-10-05T14:10:04.716Z,23.9
2018-10-05T14:12:08.046Z,23.9
2018-10-05T14:14:04.791Z,23.9
2018-10-05T14:16:05.543Z,20.7
2018-10-05T14:18:05.424Z,23.9
2018-10-05T14:20:05.143Z,24
2018-10-05T14:22:07.371Z,24
2018-10-05T14:24:05.151Z,24
2018-10-05T14:26:07.373Z,24
2018-10-05T14:28:05.094Z,24
2018-10-05T14:30:04.810Z,24
2018-10-05T14:32:05.579Z,24
2018-10-05T14:34:05.247Z,24
2018-10-05T14:36:04.919Z,24
2018-10-05T14:38:05.677Z,24
2018-10-05T14:40:04.761Z,24
2018-10-05T14:42:05.539Z,24
2018-10-05T14:44:05.258Z,24
2018-10-05T14:46:05.073Z,24
2018-10-05T14:48:04.880Z,24
2018-10-05T14:50:05.615Z,24.1
2018-10-05T14:52:05.317Z,24
2018-10-05T14:54:05.617Z,24
2018-10-05T14:56:07.920Z,24
2018-10-05T14:58:04.678Z,24.1
2018-10-05T15:00:05.416Z,24.1
2018-10-05T15:02:05.131Z,24
2018-10-05T15:04:04.784Z,24.1
2018-10-05T15:06:05.536Z,24.1
2018-10-05T15:08:05.388Z,24.1
2018-10-05T15:10:05.081Z,24.1
2018-10-05T15:12:07.291Z,24.1
2018-10-05T15:14:05.520Z,24.1
2018-10-05T15:16:05.211Z,24.1
2018-10-05T15:18:05.092Z,24.1
2018-10-05T15:20:04.796Z,24.1
2018-10-05T15:22:05.476Z,24.1
2018-10-05T15:24:07.735Z,24.1
2018-10-05T15:26:07.948Z,24.1
2018-10-05T15:28:04.632Z,24.1
2018-10-05T15:30:07.851Z,24.1
2018-10-05T15:32:07.679Z,24.1
2018-10-05T15:34:05.454Z,24.1
2018-10-05T15:36:05.175Z,24.1
2018-10-05T15:38:04.841Z,24.1
2018-10-05T15:40:05.542Z,24.1
2018-10-05T15:42:07.771Z,24.2
2018-10-05T15:44:05.557Z,24.2
2018-10-05T15:46:07.855Z,24.2
2018-10-05T15:48:04.627Z,24.1
2018-10-05T15:50:07.907Z,24.2
2018-10-05T15:52:04.857Z,24.2
2018-10-05T15:54:05.548Z,24.2
2018-10-05T15:56:07.828Z,24.2
2018-10-05T15:58:05.554Z,24.2
2018-10-05T16:00:05.408Z,24.2
2018-10-05T16:02:07.709Z,24.2
2018-10-05T16:04:07.131Z,24.2
2018-10-05T16:06:04.889Z,24.2
2018-10-05T16:08:04.611Z,24.2
2018-10-05T16:10:05.271Z,24.2
2018-10-05T16:12:04.892Z,24.2
2018-10-05T16:14:07.935Z,24.1
2018-10-05T16:16:04.775Z,24.1
2018-10-05T16:18:07.399Z,24.2
2018-10-05T16:20:10.184Z,24.1
2018-10-05T16:22:05.383Z,24.1
2018-10-05T16:24:07.562Z,24.1
2018-10-05T16:26:05.434Z,24.1
2018-10-05T16:28:05.146Z,24
2018-10-05T16:30:04.846Z,24
2018-10-05T16:32:08.119Z,24
2018-10-05T16:34:07.328Z,24
2018-10-05T16:36:05.073Z,24
2018-10-05T16:38:05.055Z,24
2018-10-05T16:40:07.578Z,23.9
2018-10-05T16:42:09.905Z,23.9
2018-10-05T16:44:04.717Z,23.9
2018-10-05T16:46:05.432Z,23.9
2018-10-05T16:48:05.341Z,23.9
2018-10-05T16:50:10.137Z,23.9
2018-10-05T16:52:04.863Z,23.8
2018-10-05T16:54:05.587Z,23.9
2018-10-05T16:56:07.897Z,23.9
2018-10-05T16:58:05.634Z,23.9
2018-10-05T17:00:05.375Z,23.9
2018-10-05T17:02:07.631Z,23.9
2018-10-05T17:04:05.437Z,23.9
2018-10-05T17:06:05.101Z,23.9
2018-10-05T17:08:04.789Z,23.9
2018-10-05T17:10:05.464Z,23.9
2018-10-05T17:12:04.652Z,23.9
2018-10-05T17:14:05.366Z,23.9
2018-10-05T17:16:05.594Z,23.9
2018-10-05T17:18:10.606Z,23.8
2018-10-05T17:20:05.333Z,23.8
2018-10-05T17:22:10.119Z,23.8
2018-10-05T17:24:04.925Z,23.8
2018-10-05T17:26:04.743Z,23.8
2018-10-05T17:28:05.463Z,23.8
2018-10-05T17:30:07.700Z,23.8
2018-10-05T17:32:07.949Z,23.8
2018-10-05T17:34:05.251Z,23.8
2018-10-05T17:36:04.917Z,23.8
2018-10-05T17:38:07.185Z,23.8
2018-10-05T17:40:05.516Z,23.8
2018-10-05T17:42:07.904Z,23.8
2018-10-05T17:44:05.654Z,23.8
2018-10-05T17:46:07.908Z,23.8
2018-10-05T17:48:05.621Z,23.7
2018-10-05T17:50:05.408Z,23.7
2018-10-05T17:52:07.602Z,23.6
2018-10-05T17:54:07.819Z,23.7
2018-10-05T17:56:05.572Z,23.6
2018-10-05T17:58:04.814Z,23.6
2018-10-05T18:00:05.583Z,23.6
2018-10-05T18:02:07.811Z,23.6
2018-10-05T18:04:05.572Z,23.6
2018-10-05T18:06:05.284Z,23.6
2018-10-05T18:08:05.070Z,23.7
2018-10-05T18:10:10.392Z,23.6
2018-10-05T18:12:08.652Z,23.7
2018-10-05T18:14:05.366Z,23.7
2018-10-05T18:16:07.600Z,23.6
2018-10-05T18:18:04.662Z,23.6
2018-10-05T18:20:15.569Z,23.5
2018-10-05T18:22:08.129Z,23.6
2018-10-05T18:24:05.497Z,23.6
2018-10-05T18:26:05.270Z,23.5
2018-10-05T18:28:05.212Z,23.5
2018-10-05T18:30:04.910Z,23.6
2018-10-05T18:32:04.868Z,23.5
2018-10-05T18:34:04.868Z,23.5
2018-10-05T18:36:10.263Z,23.4
2018-10-05T18:38:04.947Z,23.5
2018-10-05T18:40:07.183Z,23.5
2018-10-05T18:42:04.928Z,23.4
2018-10-05T18:44:04.687Z,23.5
2018-10-05T18:46:05.609Z,23.5
2018-10-05T18:48:04.838Z,23.5
2018-10-05T18:50:08.184Z,23.4
2018-10-05T18:52:04.853Z,23.4
2018-10-05T18:54:05.625Z,23.4
2018-10-05T18:56:07.892Z,23.4
2018-10-05T18:58:09.100Z,23.4
2018-10-05T19:00:05.023Z,23.4
2018-10-05T19:02:04.908Z,23.5
2018-10-05T19:04:10.136Z,23.5
2018-10-05T19:06:07.343Z,23.5
2018-10-05T19:08:05.459Z,23.5
2018-10-05T19:10:05.144Z,23.5
2018-10-05T19:12:04.895Z,23.5
2018-10-05T19:14:05.693Z,23.4
2018-10-05T19:16:05.530Z,23.4
2018-10-05T19:18:04.768Z,23.4
2018-10-05T19:20:05.448Z,23.4
2018-10-05T19:22:05.264Z,23.4
2018-10-05T19:24:04.977Z,23.4
2018-10-05T19:26:04.789Z,23.4
2018-10-05T19:28:09.887Z,23.4
2018-10-05T19:30:08.081Z,23.3
2018-10-05T19:32:07.271Z,23.4
2018-10-05T19:34:05.656Z,23.4
2018-10-05T19:36:05.422Z,23.3
2018-10-05T19:38:05.544Z,23.3
2018-10-05T19:40:07.874Z,23.2
2018-10-05T19:42:05.738Z,23.2
2018-10-05T19:44:05.363Z,23.2
2018-10-05T19:46:05.024Z,23.2
2018-10-05T19:48:04.725Z,23.2
2018-10-05T19:50:05.432Z,23.1
2018-10-05T19:52:07.648Z,23.2
2018-10-05T19:54:04.870Z,23.1
2018-10-05T19:56:05.605Z,23.2
2018-10-05T19:58:07.836Z,23.1
2018-10-05T20:00:05.096Z,23.1
2018-10-05T20:02:10.040Z,23.2
2018-10-05T20:04:05.231Z,23.1
2018-10-05T20:06:04.915Z,23.1
2018-10-05T20:08:08.250Z,23.1
2018-10-05T20:10:07.728Z,23.1
2018-10-05T20:12:05.468Z,23.1
2018-10-05T20:14:07.736Z,23.2
2018-10-05T20:16:04.946Z,23.2
2018-10-05T20:18:05.086Z,23.1
2018-10-05T20:20:05.000Z,23.1
2018-10-05T20:22:04.927Z,23.2
2018-10-05T20:24:07.250Z,23.1
2018-10-05T20:26:10.266Z,23.2
2018-10-05T20:28:05.070Z,23.2
2018-10-05T20:30:04.992Z,23.2
2018-10-05T20:32:05.278Z,23.2
2018-10-05T20:34:04.955Z,23.2
2018-10-05T20:36:07.441Z,23.1
2018-10-05T20:38:04.767Z,23.1
2018-10-05T20:40:05.012Z,23.1
2018-10-05T20:42:04.755Z,23.1
2018-10-05T20:44:05.591Z,23.1
2018-10-05T20:46:04.879Z,23.1
2018-10-05T20:48:05.662Z,23.1
2018-10-05T20:50:04.903Z,23
2018-10-05T20:52:05.145Z,23
2018-10-05T20:54:07.608Z,23
2018-10-05T20:56:10.407Z,22.9
2018-10-05T20:58:05.200Z,22.9
2018-10-05T21:00:10.004Z,22.9
2018-10-05T21:02:04.791Z,22.9
2018-10-05T21:04:05.605Z,23
2018-10-05T21:06:04.940Z,23
2018-10-05T21:08:04.658Z,23
2018-10-05T21:10:05.433Z,23
2018-10-05T21:12:05.190Z,22.9
2018-10-05T21:14:07.768Z,22.9
2018-10-05T21:16:05.525Z,22.9
2018-10-05T21:18:10.496Z,23
2018-10-05T21:20:05.436Z,23
2018-10-05T21:22:05.182Z,23
2018-10-05T21:24:04.971Z,22.9
2018-10-05T21:26:04.668Z,22.7
2018-10-05T21:28:05.359Z,22.6
2018-10-05T21:30:05.062Z,22.6
2018-10-05T21:32:04.795Z,22.6
2018-10-05T21:34:05.504Z,22.6
2018-10-05T21:36:05.219Z,22.6
2018-10-05T21:38:04.989Z,22.6
2018-10-05T21:40:07.248Z,22.6
2018-10-05T21:42:04.955Z,22.6
2018-10-05T21:44:07.190Z,22.6
2018-10-05T21:46:04.891Z,22.6
2018-10-05T21:48:05.571Z,22.6
2018-10-05T21:50:04.698Z,22.6
2018-10-05T21:52:05.440Z,22.6
2018-10-05T21:54:05.151Z,22.6
2018-10-05T21:56:04.880Z,22.6
2018-10-05T21:58:04.598Z,22.6
2018-10-05T22:00:06.262Z,22.6
2018-10-05T22:02:04.986Z,22.7
2018-10-05T22:04:04.717Z,22.7
2018-10-05T22:06:07.967Z,22.6
2018-10-05T22:08:04.696Z,22.6
2018-10-05T22:10:05.505Z,22.7
2018-10-05T22:12:13.169Z,22.7
2018-10-05T22:14:07.464Z,22.8
2018-10-05T22:16:05.196Z,22.8
2018-10-05T22:18:05.081Z,22.8
2018-10-05T22:20:07.682Z,22.7
2018-10-05T22:22:04.832Z,22.7
2018-10-05T22:24:07.564Z,22.8
2018-10-05T22:26:07.928Z,22.8
2018-10-05T22:28:04.584Z,22.8
2018-10-05T22:30:04.674Z,22.8
2018-10-05T22:32:12.966Z,22.9
2018-10-05T22:34:07.183Z,23
2018-10-05T22:36:04.945Z,23
2018-10-05T22:38:09.963Z,22.9
2018-10-05T22:40:05.209Z,22.9
2018-10-05T22:42:07.642Z,23
2018-10-05T22:44:04.871Z,23
2018-10-05T22:46:05.548Z,23
2018-10-05T22:48:04.908Z,23
2018-10-05T22:50:05.602Z,23
2018-10-05T22:52:05.295Z,23
2018-10-05T22:54:05.234Z,23.1
2018-10-05T22:56:04.982Z,23.1
2018-10-05T22:58:09.734Z,23
2018-10-05T23:00:07.981Z,22.9
2018-10-05T23:02:04.664Z,22.9
2018-10-05T23:04:10.392Z,23
2018-10-05T23:06:05.677Z,23
2018-10-05T23:08:04.790Z,22.9
2018-10-05T23:10:05.502Z,23
2018-10-05T23:12:07.723Z,22.9
2018-10-05T23:14:05.430Z,22.9
2018-10-05T23:16:10.240Z,22.9
2018-10-05T23:18:07.651Z,23
2018-10-05T23:20:05.316Z,23
2018-10-05T23:22:07.603Z,23.1
2018-10-05T23:24:10.449Z,23
2018-10-05T23:26:05.172Z,23
2018-10-05T23:28:04.930Z,23
2018-10-05T23:30:07.263Z,23
2018-10-05T23:32:07.510Z,23
2018-10-05T23:34:05.244Z,23
2018-10-05T23:36:10.529Z,23
2018-10-05T23:38:05.291Z,23
2018-10-05T23:40:05.004Z,23
2018-10-05T23:42:07.241Z,23.1
2018-10-05T23:44:04.952Z,23.1
2018-10-05T23:46:04.689Z,23.1
2018-10-05T23:48:05.362Z,23.1
2018-10-05T23:50:05.078Z,23.1
2018-10-05T23:52:04.814Z,23.1
2018-10-05T23:54:13.293Z,23.1
2018-10-05T23:56:05.008Z,23.1
2018-10-05T23:58:04.751Z,23.1
