createdAt,value
2023-09-05T00:02:27.146Z,0
2023-09-05T00:07:09.632Z,0
2023-09-05T00:11:52.134Z,0
2023-09-05T00:16:34.597Z,0
2023-09-05T00:21:17.214Z,0
2023-09-05T00:25:59.694Z,0
2023-09-05T00:35:23.623Z,0
2023-09-05T00:40:06.221Z,0
2023-09-05T00:44:48.664Z,0
2023-09-05T00:49:31.094Z,0
2023-09-05T00:54:13.618Z,0
2023-09-05T00:58:56.127Z,0
2023-09-05T01:03:38.586Z,0
2023-09-05T01:08:21.048Z,0
2023-09-05T01:13:03.558Z,0
2023-09-05T01:22:28.488Z,0
2023-09-05T01:27:11.046Z,0
2023-09-05T01:31:53.466Z,0
2023-09-05T01:36:35.962Z,0
2023-09-05T01:41:18.503Z,0
2023-09-05T01:46:00.933Z,0
2023-09-05T01:50:42.514Z,0
2023-09-05T01:55:24.999Z,0
2023-09-05T02:00:07.619Z,0
2023-09-05T02:09:32.415Z,0
2023-09-05T02:14:14.940Z,0
2023-09-05T02:18:57.498Z,0
2023-09-05T02:23:40.011Z,0
2023-09-05T02:28:22.360Z,0
2023-09-05T02:33:04.832Z,0
2023-09-05T02:37:47.362Z,0
2023-09-05T02:42:29.846Z,0
2023-09-05T02:47:12.299Z,0
2023-09-05T02:56:36.459Z,0
2023-09-05T03:01:18.905Z,0
2023-09-05T03:06:01.398Z,0
2023-09-05T03:10:43.885Z,0
2023-09-05T03:15:26.319Z,0
2023-09-05T03:20:08.841Z,0
2023-09-05T03:24:51.361Z,0
2023-09-05T03:29:33.800Z,0
2023-09-05T03:34:16.295Z,0
2023-09-05T03:43:41.263Z,0
2023-09-05T03:48:23.768Z,0
2023-09-05T03:53:06.270Z,0
2023-09-05T03:57:48.764Z,0
2023-09-05T04:02:31.181Z,0
2023-09-05T04:07:13.648Z,0
2023-09-05T04:11:55.267Z,0
2023-09-05T04:16:37.767Z,0
2023-09-05T04:21:20.209Z,0
2023-09-05T04:30:45.304Z,5
2023-09-05T04:35:27.700Z,5
2023-09-05T04:40:10.165Z,11
2023-09-05T04:44:52.667Z,16
2023-09-05T04:49:35.176Z,22
2023-09-05T04:54:17.629Z,28
2023-09-05T04:59:00.110Z,33
2023-09-05T05:03:42.593Z,45
2023-09-05T05:08:25.158Z,50
2023-09-05T05:17:50.102Z,61
2023-09-05T05:22:32.603Z,67
2023-09-05T05:27:15.047Z,73
2023-09-05T05:31:56.675Z,78
2023-09-05T05:36:39.205Z,78
2023-09-05T05:41:21.593Z,84
2023-09-05T05:46:04.091Z,90
2023-09-05T05:50:46.604Z,95
2023-09-05T05:55:29.054Z,95
2023-09-05T06:04:54.148Z,106
2023-09-05T06:09:36.603Z,106
2023-09-05T06:14:19.296Z,112
2023-09-05T06:19:01.774Z,112
2023-09-05T06:23:44.067Z,118
2023-09-05T06:28:26.496Z,118
2023-09-05T06:37:50.517Z,123
2023-09-05T06:42:33.309Z,129
2023-09-05T06:51:58.408Z,135
2023-09-05T06:56:40.489Z,135
2023-09-05T07:01:22.932Z,140
2023-09-05T07:06:05.490Z,140
2023-09-05T07:10:47.941Z,140
2023-09-05T07:15:30.497Z,146
2023-09-05T07:20:13.096Z,146
2023-09-05T07:24:55.519Z,151
2023-09-05T07:39:02.828Z,163
2023-09-05T07:43:45.309Z,168
2023-09-05T07:48:27.802Z,180
2023-09-05T07:53:10.394Z,585
2023-09-05T07:57:51.895Z,320
2023-09-05T08:02:34.407Z,185
2023-09-05T08:07:16.914Z,185
2023-09-05T08:16:41.950Z,196
2023-09-05T08:26:06.906Z,196
2023-09-05T08:30:49.471Z,427
2023-09-05T08:40:14.317Z,635
2023-09-05T08:44:56.828Z,225
2023-09-05T08:49:39.220Z,253
2023-09-05T08:54:21.752Z,236
2023-09-05T08:59:04.319Z,253
2023-09-05T09:03:47.007Z,421
2023-09-05T09:17:54.132Z,270
2023-09-05T09:22:36.841Z,331
2023-09-05T09:27:19.133Z,281
2023-09-05T09:32:01.629Z,303
2023-09-05T09:36:44.131Z,472
2023-09-05T09:41:26.535Z,714
2023-09-05T09:46:08.456Z,337
2023-09-05T09:50:50.884Z,1338
2023-09-05T10:04:58.394Z,2373
2023-09-05T10:09:40.734Z,2480
2023-09-05T10:14:23.043Z,2520
2023-09-05T10:19:05.548Z,2317
2023-09-05T10:23:48.049Z,2452
2023-09-05T10:28:30.554Z,2508
2023-09-05T10:33:13.036Z,2688
2023-09-05T10:37:55.701Z,2576
2023-09-05T10:47:20.471Z,2559
2023-09-05T10:52:02.965Z,2610
2023-09-05T10:56:45.460Z,2610
2023-09-05T11:01:27.920Z,2553
2023-09-05T11:06:10.707Z,2677
2023-09-05T11:10:52.969Z,2638
2023-09-05T11:15:35.473Z,2683
2023-09-05T11:20:17.868Z,2379
2023-09-05T11:25:00.361Z,2531
2023-09-05T11:34:25.345Z,2745
2023-09-05T11:39:07.876Z,2896
2023-09-05T11:43:50.318Z,2632
2023-09-05T11:48:32.895Z,2671
2023-09-05T11:53:15.400Z,2778
2023-09-05T11:57:57.822Z,2610
2023-09-05T12:02:39.436Z,2559
2023-09-05T12:07:21.893Z,2508
2023-09-05T12:12:04.392Z,2356
2023-09-05T12:21:29.371Z,2373
2023-09-05T12:30:54.403Z,2610
2023-09-05T12:35:36.849Z,2446
2023-09-05T12:40:19.335Z,2491
2023-09-05T12:45:01.812Z,2587
2023-09-05T12:49:44.312Z,2559
2023-09-05T12:54:26.813Z,2581
2023-09-05T12:59:09.322Z,2435
2023-09-05T13:08:34.282Z,2536
2023-09-05T13:13:15.920Z,2430
2023-09-05T13:17:58.426Z,2289
2023-09-05T13:27:23.427Z,2390
2023-09-05T13:32:05.832Z,2418
2023-09-05T13:36:48.327Z,2368
2023-09-05T13:46:13.336Z,2334
2023-09-05T13:55:38.329Z,2238
2023-09-05T14:00:20.847Z,2008
2023-09-05T14:14:28.251Z,1873
2023-09-05T14:19:10.756Z,1687
2023-09-05T14:23:52.356Z,1884
2023-09-05T14:33:17.363Z,1721
2023-09-05T14:42:42.369Z,1681
2023-09-05T14:47:24.872Z,1586
2023-09-05T14:52:07.374Z,1546
2023-09-05T14:56:49.785Z,1350
2023-09-05T15:01:32.251Z,1338
2023-09-05T15:06:14.789Z,427
2023-09-05T15:10:56.382Z,393
2023-09-05T15:15:38.885Z,360
2023-09-05T15:20:21.350Z,348
2023-09-05T15:29:46.439Z,326
2023-09-05T15:34:28.901Z,320
2023-09-05T15:39:11.306Z,309
2023-09-05T15:43:53.806Z,303
2023-09-05T15:48:36.292Z,298
2023-09-05T15:53:18.813Z,298
2023-09-05T15:58:01.318Z,540
2023-09-05T16:02:43.726Z,596
2023-09-05T16:07:26.224Z,832
2023-09-05T16:16:51.240Z,697
2023-09-05T16:21:33.737Z,630
2023-09-05T16:26:16.238Z,511
2023-09-05T16:30:58.651Z,506
2023-09-05T16:35:41.146Z,354
2023-09-05T16:40:23.644Z,382
2023-09-05T16:45:05.278Z,309
2023-09-05T16:49:47.797Z,140
2023-09-05T16:54:30.257Z,208
2023-09-05T17:03:55.259Z,112
2023-09-05T17:08:37.666Z,90
2023-09-05T17:13:20.168Z,84
2023-09-05T17:18:02.662Z,118
2023-09-05T17:22:45.171Z,106
2023-09-05T17:27:27.576Z,67
2023-09-05T17:32:10.072Z,45
2023-09-05T17:36:52.573Z,28
2023-09-05T17:41:35.073Z,22
2023-09-05T17:51:00.147Z,5
2023-09-05T17:55:42.588Z,5
2023-09-05T18:00:24.984Z,0
2023-09-05T18:19:14.981Z,0
2023-09-05T18:23:57.586Z,0
2023-09-05T18:28:40.085Z,0
2023-09-05T18:38:04.991Z,0
2023-09-05T18:42:47.506Z,0
2023-09-05T18:56:54.982Z,0
2023-09-05T19:01:37.383Z,0
2023-09-05T19:06:19.894Z,0
2023-09-05T19:11:02.398Z,0
2023-09-05T19:15:44.892Z,0
2023-09-05T19:25:09.833Z,0
2023-09-05T19:29:52.318Z,0
2023-09-05T19:34:34.871Z,0
2023-09-05T19:39:17.305Z,0
2023-09-05T19:43:59.813Z,0
2023-09-05T19:48:42.216Z,0
2023-09-05T19:53:24.750Z,0
2023-09-05T19:58:07.302Z,0
2023-09-05T20:02:48.845Z,0
2023-09-05T20:12:13.805Z,0
2023-09-05T20:16:56.307Z,0
2023-09-05T20:21:38.807Z,0
2023-09-05T20:26:21.328Z,0
2023-09-05T20:31:03.723Z,0
2023-09-05T20:35:46.252Z,0
2023-09-05T20:40:28.706Z,0
2023-09-05T20:45:11.149Z,0
2023-09-05T20:49:53.733Z,0
2023-09-05T20:59:18.615Z,0
2023-09-05T21:04:01.115Z,0
2023-09-05T21:08:43.652Z,0
2023-09-05T21:18:08.553Z,0
2023-09-05T21:22:51.077Z,0
2023-09-05T21:27:32.729Z,0
2023-09-05T21:32:15.142Z,0
2023-09-05T21:36:57.632Z,0
2023-09-05T21:46:22.587Z,0
2023-09-05T21:51:05.127Z,0
2023-09-05T21:55:47.651Z,0
2023-09-05T22:05:12.498Z,0
2023-09-05T22:09:54.992Z,0
2023-09-05T22:14:37.470Z,0
2023-09-05T22:19:20.035Z,0
2023-09-05T22:24:02.535Z,0
2023-09-05T22:33:27.398Z,0
2023-09-05T22:38:09.927Z,0
2023-09-05T22:42:52.457Z,0
2023-09-05T22:52:17.372Z,0
2023-09-05T22:56:59.846Z,0
2023-09-05T23:01:42.323Z,0
2023-09-05T23:06:24.843Z,0
2023-09-05T23:11:06.445Z,0
2023-09-05T23:20:31.381Z,0
2023-09-05T23:25:13.981Z,0
2023-09-05T23:29:56.345Z,0
2023-09-05T23:39:21.332Z,0
2023-09-05T23:44:03.812Z,0
2023-09-05T23:48:46.340Z,0
2023-09-05T23:53:28.788Z,0
2023-09-05T23:58:11.280Z,0
