createdAt,value
2018-09-13T00:00:12.117Z,2.80
2018-09-13T00:01:17.496Z,2.67
2018-09-13T00:02:22.898Z,3.33
2018-09-13T00:03:28.276Z,3.87
2018-09-13T00:04:33.733Z,2.13
2018-09-13T00:05:39.148Z,2.80
2018-09-13T00:06:44.593Z,2.80
2018-09-13T00:07:50.085Z,3.43
2018-09-13T00:08:55.545Z,3.33
2018-09-13T00:10:01.498Z,3.00
2018-09-13T00:11:07.441Z,2.60
2018-09-13T00:12:13.012Z,3.50
2018-09-13T00:13:18.397Z,2.43
2018-09-13T00:14:23.901Z,2.57
2018-09-13T00:15:29.402Z,2.57
2018-09-13T00:16:34.893Z,2.30
2018-09-13T00:17:40.328Z,2.97
2018-09-13T00:18:45.856Z,3.03
2018-09-13T00:19:51.582Z,2.83
2018-09-13T00:20:57.129Z,2.70
2018-09-13T00:22:02.616Z,2.60
2018-09-13T00:23:08.758Z,2.73
2018-09-13T00:24:14.229Z,2.27
2018-09-13T00:25:19.650Z,3.43
2018-09-13T00:26:25.045Z,3.00
2018-09-13T00:27:30.438Z,3.10
2018-09-13T00:28:35.891Z,3.67
2018-09-13T00:29:41.312Z,2.57
2018-09-13T00:30:46.729Z,2.67
2018-09-13T00:31:52.128Z,2.80
2018-09-13T00:32:59.911Z,2.87
2018-09-13T00:34:05.411Z,3.10
2018-09-13T00:35:10.768Z,2.77
2018-09-13T00:36:16.180Z,2.80
2018-09-13T00:37:21.593Z,3.03
2018-09-13T00:38:27.041Z,2.20
2018-09-13T00:39:32.439Z,2.87
2018-09-13T00:40:37.866Z,2.40
2018-09-13T00:41:43.312Z,3.03
2018-09-13T00:42:48.736Z,3.00
2018-09-13T00:43:54.231Z,2.83
2018-09-13T00:44:59.693Z,3.47
2018-09-13T00:46:05.217Z,3.30
2018-09-13T00:47:12.951Z,3.30
2018-09-13T00:48:18.493Z,2.90
2018-09-13T00:49:24.006Z,3.00
2018-09-13T00:50:29.435Z,3.10
2018-09-13T00:51:35.197Z,3.00
2018-09-13T00:52:40.701Z,2.50
2018-09-13T00:53:46.097Z,3.10
2018-09-13T00:54:51.517Z,3.00
2018-09-13T00:55:57.009Z,3.00
2018-09-13T00:57:02.705Z,2.90
2018-09-13T00:58:08.116Z,3.07
2018-09-13T00:59:13.526Z,3.27
2018-09-13T01:00:18.996Z,3.00
2018-09-13T01:01:24.376Z,3.00
2018-09-13T01:02:29.960Z,2.87
2018-09-13T01:03:35.367Z,3.30
2018-09-13T01:04:40.768Z,2.80
2018-09-13T01:05:46.212Z,4.03
2018-09-13T01:06:51.662Z,3.43
2018-09-13T01:07:57.256Z,2.97
2018-09-13T01:09:02.684Z,2.73
2018-09-13T01:10:08.128Z,3.00
2018-09-13T01:11:13.549Z,3.10
2018-09-13T01:12:19.037Z,3.50
2018-09-13T01:13:25.061Z,3.83
2018-09-13T01:14:30.500Z,3.00
2018-09-13T01:15:35.889Z,3.13
2018-09-13T01:16:41.328Z,3.30
2018-09-13T01:17:46.798Z,3.50
2018-09-13T01:18:52.317Z,4.30
2018-09-13T01:19:57.773Z,3.00
2018-09-13T01:21:03.312Z,3.30
2018-09-13T01:22:08.828Z,4.20
2018-09-13T01:23:14.264Z,3.30
2018-09-13T01:24:19.694Z,3.37
2018-09-13T01:25:25.185Z,3.10
2018-09-13T01:26:30.657Z,3.67
2018-09-13T01:27:36.073Z,3.10
2018-09-13T01:28:41.520Z,2.97
2018-09-13T01:29:46.932Z,3.80
2018-09-13T01:30:52.541Z,3.83
2018-09-13T01:31:58.213Z,3.60
2018-09-13T01:33:03.748Z,3.10
2018-09-13T01:34:09.202Z,4.60
2018-09-13T01:35:14.644Z,3.93
2018-09-13T01:36:20.278Z,3.33
2018-09-13T01:37:25.789Z,3.40
2018-09-13T01:38:31.180Z,3.50
2018-09-13T01:39:36.610Z,3.80
2018-09-13T01:40:41.988Z,3.20
2018-09-13T01:41:47.392Z,3.90
2018-09-13T01:42:52.823Z,3.57
2018-09-13T01:43:58.272Z,3.87
2018-09-13T01:45:03.734Z,4.13
2018-09-13T01:46:09.162Z,3.50
2018-09-13T01:47:14.589Z,4.90
2018-09-13T01:48:20.029Z,3.77
2018-09-13T01:49:25.735Z,3.73
2018-09-13T01:50:31.336Z,3.60
2018-09-13T01:51:36.752Z,3.53
2018-09-13T01:52:42.140Z,4.60
2018-09-13T01:53:47.532Z,4.60
2018-09-13T01:54:53.229Z,4.20
2018-09-13T01:55:58.708Z,3.60
2018-09-13T01:57:05.008Z,3.93
2018-09-13T01:58:10.524Z,4.33
2018-09-13T01:59:15.902Z,3.90
2018-09-13T02:00:21.427Z,3.90
2018-09-13T02:01:26.898Z,4.00
2018-09-13T02:02:32.283Z,4.20
2018-09-13T02:03:37.679Z,4.07
2018-09-13T02:04:43.078Z,4.33
2018-09-13T02:05:48.519Z,3.53
2018-09-13T02:06:54.177Z,4.27
2018-09-13T02:07:59.612Z,4.00
2018-09-13T02:09:07.166Z,3.83
2018-09-13T02:10:12.581Z,3.80
2018-09-13T02:11:18.342Z,4.07
2018-09-13T02:12:23.789Z,4.00
2018-09-13T02:13:29.236Z,3.57
2018-09-13T02:14:34.600Z,3.80
2018-09-13T02:15:40.025Z,3.80
2018-09-13T02:16:45.459Z,3.90
2018-09-13T02:17:50.821Z,4.73
2018-09-13T02:18:56.208Z,4.37
2018-09-13T02:20:01.595Z,3.70
2018-09-13T02:21:07.196Z,4.87
2018-09-13T02:22:12.581Z,3.90
2018-09-13T02:23:18.224Z,4.90
2018-09-13T02:24:23.594Z,4.50
2018-09-13T02:25:28.988Z,4.03
2018-09-13T02:26:34.389Z,3.73
2018-09-13T02:27:39.850Z,4.47
2018-09-13T02:28:45.297Z,4.10
2018-09-13T02:29:50.717Z,3.83
2018-09-13T02:30:56.124Z,3.97
2018-09-13T02:32:01.667Z,3.50
2018-09-13T02:33:07.273Z,4.67
2018-09-13T02:34:12.691Z,4.03
2018-09-13T02:35:18.201Z,3.40
2018-09-13T02:36:23.604Z,4.70
2018-09-13T02:37:29.096Z,4.63
2018-09-13T02:38:34.509Z,3.97
2018-09-13T02:39:39.884Z,3.90
2018-09-13T02:40:45.397Z,4.00
2018-09-13T02:41:50.880Z,4.07
2018-09-13T02:42:56.417Z,3.73
2018-09-13T02:44:01.821Z,4.20
2018-09-13T02:45:07.360Z,4.70
2018-09-13T02:46:13.126Z,3.53
2018-09-13T02:47:18.488Z,4.10
2018-09-13T02:48:23.900Z,4.70
2018-09-13T02:49:29.377Z,4.77
2018-09-13T02:50:34.812Z,4.10
2018-09-13T02:51:40.228Z,4.13
2018-09-13T02:52:45.689Z,4.43
2018-09-13T02:53:51.164Z,4.37
2018-09-13T02:54:56.617Z,4.10
2018-09-13T02:56:02.053Z,3.53
2018-09-13T02:57:07.484Z,4.20
2018-09-13T02:58:12.920Z,4.23
2018-09-13T02:59:18.369Z,4.10
2018-09-13T03:00:23.842Z,4.10
2018-09-13T03:01:29.293Z,4.20
2018-09-13T03:02:34.688Z,4.57
2018-09-13T03:03:40.146Z,5.00
2018-09-13T03:04:45.598Z,4.27
2018-09-13T03:05:51.000Z,4.50
2018-09-13T03:06:56.480Z,4.07
2018-09-13T03:08:01.865Z,5.90
2018-09-13T03:09:11.297Z,4.90
2018-09-13T03:10:16.782Z,5.07
2018-09-13T03:11:22.197Z,3.63
2018-09-13T03:12:27.932Z,4.00
2018-09-13T03:13:33.338Z,4.20
2018-09-13T03:14:38.749Z,4.53
2018-09-13T03:15:44.194Z,4.13
2018-09-13T03:16:49.610Z,4.10
2018-09-13T03:17:55.163Z,4.43
2018-09-13T03:19:00.599Z,4.60
2018-09-13T03:20:06.140Z,4.63
2018-09-13T03:21:11.641Z,3.70
2018-09-13T03:22:17.138Z,4.03
2018-09-13T03:23:22.617Z,4.53
2018-09-13T03:24:28.218Z,4.33
2018-09-13T03:25:33.657Z,4.47
2018-09-13T03:26:39.132Z,4.43
2018-09-13T03:27:44.917Z,4.13
2018-09-13T03:28:50.447Z,4.63
2018-09-13T03:29:55.901Z,5.03
2018-09-13T03:31:01.358Z,5.03
2018-09-13T03:32:06.769Z,4.77
2018-09-13T03:33:12.361Z,4.90
2018-09-13T03:34:17.801Z,4.30
2018-09-13T03:35:23.379Z,4.50
2018-09-13T03:36:28.857Z,5.20
2018-09-13T03:37:34.269Z,5.60
2018-09-13T03:38:39.777Z,4.60
2018-09-13T03:39:45.279Z,5.17
2018-09-13T03:40:50.808Z,4.40
2018-09-13T03:41:56.561Z,4.47
2018-09-13T03:43:02.005Z,4.93
2018-09-13T03:44:07.665Z,4.60
2018-09-13T03:45:13.060Z,4.87
2018-09-13T03:46:20.245Z,5.20
2018-09-13T03:47:25.869Z,5.43
2018-09-13T03:48:31.313Z,5.23
2018-09-13T03:49:36.820Z,5.27
2018-09-13T03:50:42.252Z,4.47
2018-09-13T03:51:47.721Z,5.33
2018-09-13T03:52:53.159Z,4.83
2018-09-13T03:53:58.669Z,5.53
2018-09-13T03:55:04.206Z,5.33
2018-09-13T03:56:09.733Z,4.70
2018-09-13T03:57:15.180Z,5.80
2018-09-13T03:58:20.612Z,5.13
2018-09-13T03:59:26.177Z,5.63
2018-09-13T04:00:31.586Z,5.13
2018-09-13T04:01:36.996Z,5.50
2018-09-13T04:02:42.417Z,6.20
2018-09-13T04:03:47.915Z,5.03
2018-09-13T04:04:53.643Z,6.30
2018-09-13T04:05:59.133Z,5.77
2018-09-13T04:07:04.524Z,5.37
2018-09-13T04:08:10.141Z,6.37
2018-09-13T04:09:15.661Z,4.70
2018-09-13T04:10:21.131Z,5.77
2018-09-13T04:11:26.569Z,6.43
2018-09-13T04:12:31.978Z,5.70
2018-09-13T04:13:37.481Z,5.63
2018-09-13T04:14:42.954Z,5.43
2018-09-13T04:15:48.441Z,5.30
2018-09-13T04:16:53.877Z,5.60
2018-09-13T04:17:59.322Z,6.37
2018-09-13T04:19:04.797Z,5.77
2018-09-13T04:20:10.256Z,4.60
2018-09-13T04:21:15.651Z,5.67
2018-09-13T04:22:21.085Z,5.33
2018-09-13T04:23:26.545Z,5.30
2018-09-13T04:24:32.109Z,4.77
2018-09-13T04:25:37.533Z,5.47
2018-09-13T04:26:42.909Z,5.13
2018-09-13T04:27:48.513Z,6.00
2018-09-13T04:28:53.921Z,5.47
2018-09-13T04:29:59.417Z,5.33
2018-09-13T04:31:04.940Z,4.80
2018-09-13T04:32:10.393Z,6.47
2018-09-13T04:33:16.201Z,6.40
2018-09-13T04:34:21.579Z,6.53
2018-09-13T04:35:26.951Z,6.70
2018-09-13T04:36:32.439Z,7.10
2018-09-13T04:37:37.909Z,7.20
2018-09-13T04:38:43.360Z,6.53
2018-09-13T04:39:48.785Z,7.00
2018-09-13T04:40:54.221Z,6.80
2018-09-13T04:41:59.717Z,6.57
2018-09-13T04:43:05.304Z,7.00
2018-09-13T04:44:10.797Z,7.33
2018-09-13T04:45:16.260Z,7.80
2018-09-13T04:46:21.681Z,7.63
2018-09-13T04:47:27.065Z,11.13
2018-09-13T04:48:33.416Z,12.87
2018-09-13T04:49:38.885Z,10.27
2018-09-13T04:50:44.493Z,9.73
2018-09-13T04:51:50.299Z,7.83
2018-09-13T04:52:55.698Z,8.20
2018-09-13T04:54:01.097Z,7.27
2018-09-13T04:55:06.603Z,7.50
2018-09-13T04:56:12.117Z,7.53
2018-09-13T04:57:17.565Z,6.80
2018-09-13T04:58:23.024Z,6.80
2018-09-13T04:59:28.401Z,6.03
2018-09-13T05:00:33.800Z,5.90
2018-09-13T05:01:40.917Z,6.27
2018-09-13T05:02:46.303Z,6.57
2018-09-13T05:03:51.688Z,6.57
2018-09-13T05:04:57.098Z,6.57
2018-09-13T05:06:02.495Z,7.70
2018-09-13T05:07:08.038Z,7.10
2018-09-13T05:08:13.448Z,7.20
2018-09-13T05:09:18.852Z,6.77
2018-09-13T05:10:24.280Z,7.20
2018-09-13T05:11:29.801Z,7.23
2018-09-13T05:12:35.284Z,8.07
2018-09-13T05:13:40.737Z,8.33
2018-09-13T05:14:46.197Z,9.60
2018-09-13T05:15:51.656Z,8.83
2018-09-13T05:16:57.214Z,7.77
2018-09-13T05:18:02.580Z,7.77
2018-09-13T05:19:08.355Z,7.83
2018-09-13T05:20:13.757Z,8.70
2018-09-13T05:21:19.265Z,7.70
2018-09-13T05:22:24.712Z,8.93
2018-09-13T05:23:30.125Z,7.80
2018-09-13T05:24:35.610Z,7.30
2018-09-13T05:25:40.998Z,6.67
2018-09-13T05:26:46.476Z,7.63
2018-09-13T05:27:52.010Z,7.90
2018-09-13T05:28:57.509Z,7.67
2018-09-13T05:30:03.103Z,7.53
2018-09-13T05:31:09.054Z,7.03
2018-09-13T05:32:14.520Z,6.83
2018-09-13T05:33:19.985Z,7.60
2018-09-13T05:34:25.384Z,7.60
2018-09-13T05:35:30.760Z,7.53
2018-09-13T05:36:36.213Z,7.83
2018-09-13T05:37:41.629Z,7.53
2018-09-13T05:38:47.050Z,8.30
2018-09-13T05:39:52.441Z,8.57
2018-09-13T05:40:57.908Z,6.67
2018-09-13T05:42:03.704Z,6.80
2018-09-13T05:43:09.216Z,6.07
2018-09-13T05:44:15.070Z,7.07
2018-09-13T05:45:20.505Z,6.80
2018-09-13T05:46:25.952Z,7.30
2018-09-13T05:47:31.420Z,7.10
2018-09-13T05:48:36.989Z,6.30
2018-09-13T05:49:42.640Z,6.30
2018-09-13T05:50:48.086Z,6.47
2018-09-13T05:51:53.729Z,5.60
2018-09-13T05:52:59.209Z,6.40
2018-09-13T05:54:04.713Z,7.20
2018-09-13T05:55:10.146Z,5.90
2018-09-13T05:56:15.561Z,6.70
2018-09-13T05:57:21.093Z,6.40
2018-09-13T05:58:26.569Z,5.87
2018-09-13T05:59:31.979Z,5.87
2018-09-13T06:00:37.397Z,5.77
2018-09-13T06:01:42.853Z,6.63
2018-09-13T06:02:48.253Z,7.50
2018-09-13T06:03:53.706Z,6.90
2018-09-13T06:04:59.104Z,7.03
2018-09-13T06:06:04.537Z,6.17
2018-09-13T06:07:09.949Z,6.40
2018-09-13T06:08:15.475Z,6.70
2018-09-13T06:09:20.885Z,5.80
2018-09-13T06:10:26.361Z,6.33
2018-09-13T06:11:31.828Z,6.23
2018-09-13T06:12:37.344Z,6.10
2018-09-13T06:13:42.824Z,6.53
2018-09-13T06:14:48.414Z,7.17
2018-09-13T06:15:53.812Z,6.70
2018-09-13T06:16:59.273Z,6.40
2018-09-13T06:18:04.828Z,5.73
2018-09-13T06:19:10.383Z,5.30
2018-09-13T06:20:15.889Z,6.77
2018-09-13T06:21:21.317Z,5.50
2018-09-13T06:22:26.804Z,6.20
2018-09-13T06:23:32.225Z,6.43
2018-09-13T06:24:37.861Z,6.50
2018-09-13T06:25:43.350Z,6.37
2018-09-13T06:26:48.811Z,5.87
2018-09-13T06:27:54.189Z,6.30
2018-09-13T06:28:59.604Z,5.60
2018-09-13T06:30:05.236Z,6.20
2018-09-13T06:31:10.686Z,6.70
2018-09-13T06:32:16.305Z,6.33
2018-09-13T06:33:21.798Z,5.93
2018-09-13T06:34:27.273Z,5.40
2018-09-13T06:35:32.741Z,6.47
2018-09-13T06:36:38.485Z,5.97
2018-09-13T06:37:44.052Z,4.97
2018-09-13T06:38:49.504Z,5.27
2018-09-13T06:39:55.117Z,5.70
2018-09-13T06:41:00.564Z,6.13
2018-09-13T06:42:06.018Z,5.43
2018-09-13T06:43:11.573Z,4.53
2018-09-13T06:44:17.014Z,4.37
2018-09-13T06:45:22.428Z,4.90
2018-09-13T06:46:27.851Z,3.90
2018-09-13T06:47:33.289Z,4.93
2018-09-13T06:48:38.733Z,5.30
2018-09-13T06:49:44.115Z,4.97
2018-09-13T06:50:49.657Z,4.70
2018-09-13T06:51:55.061Z,4.50
2018-09-13T06:53:00.474Z,5.07
2018-09-13T06:54:06.151Z,4.47
2018-09-13T06:55:11.845Z,4.70
2018-09-13T06:56:17.322Z,4.87
2018-09-13T06:57:23.101Z,3.73
2018-09-13T06:58:28.582Z,4.43
2018-09-13T06:59:34.022Z,3.40
2018-09-13T07:00:39.530Z,5.03
2018-09-13T07:01:44.961Z,4.97
2018-09-13T07:02:50.337Z,4.33
2018-09-13T07:03:55.864Z,3.60
2018-09-13T07:05:01.322Z,4.40
2018-09-13T07:06:07.169Z,3.80
2018-09-13T07:07:12.645Z,3.67
2018-09-13T07:08:18.078Z,3.40
2018-09-13T07:09:23.465Z,3.57
2018-09-13T07:10:28.972Z,3.57
2018-09-13T07:11:34.398Z,3.60
2018-09-13T07:12:39.803Z,3.70
2018-09-13T07:13:45.281Z,3.60
2018-09-13T07:14:50.812Z,3.30
2018-09-13T07:15:56.176Z,3.40
2018-09-13T07:17:01.688Z,3.20
2018-09-13T07:18:07.756Z,3.80
2018-09-13T07:19:13.205Z,4.57
2018-09-13T07:20:18.647Z,3.00
2018-09-13T07:21:24.070Z,3.10
2018-09-13T07:22:29.572Z,3.17
2018-09-13T07:23:35.089Z,3.03
2018-09-13T07:24:40.525Z,2.97
2018-09-13T07:25:45.987Z,2.90
2018-09-13T07:26:51.428Z,3.07
2018-09-13T07:27:56.805Z,3.40
2018-09-13T07:29:02.346Z,3.77
2018-09-13T07:30:07.936Z,3.20
2018-09-13T07:31:13.442Z,3.30
2018-09-13T07:32:18.868Z,3.20
2018-09-13T07:33:24.278Z,2.87
2018-09-13T07:34:29.808Z,3.30
2018-09-13T07:35:35.270Z,2.73
2018-09-13T07:36:40.798Z,3.50
2018-09-13T07:37:46.255Z,3.20
2018-09-13T07:38:52.124Z,2.77
2018-09-13T07:39:57.560Z,3.60
2018-09-13T07:41:03.011Z,3.00
2018-09-13T07:42:08.481Z,2.90
2018-09-13T07:43:13.970Z,3.30
2018-09-13T07:44:19.456Z,3.70
2018-09-13T07:45:24.957Z,3.50
2018-09-13T07:46:30.783Z,3.07
2018-09-13T07:47:36.166Z,3.67
2018-09-13T07:48:41.577Z,3.67
2018-09-13T07:49:47.124Z,3.33
2018-09-13T07:50:52.458Z,3.43
2018-09-13T07:51:57.885Z,2.60
2018-09-13T07:53:03.465Z,2.70
2018-09-13T07:54:08.980Z,3.30
2018-09-13T07:55:14.488Z,2.80
2018-09-13T07:56:19.931Z,2.50
2018-09-13T07:57:25.317Z,2.20
2018-09-13T07:58:30.769Z,2.53
2018-09-13T07:59:36.187Z,2.80
2018-09-13T08:00:41.697Z,2.77
2018-09-13T08:01:47.108Z,2.60
2018-09-13T08:02:52.525Z,2.87
2018-09-13T08:03:58.140Z,3.60
2018-09-13T08:05:03.881Z,2.67
2018-09-13T08:06:09.841Z,2.77
2018-09-13T08:07:15.257Z,2.83
2018-09-13T08:08:20.750Z,2.43
2018-09-13T08:09:26.149Z,2.37
2018-09-13T08:10:31.606Z,2.90
2018-09-13T08:11:37.077Z,2.70
2018-09-13T08:12:42.426Z,2.87
2018-09-13T08:13:47.832Z,3.10
2018-09-13T08:14:53.232Z,3.43
2018-09-13T08:15:58.655Z,2.77
2018-09-13T08:17:04.109Z,2.90
2018-09-13T08:18:09.674Z,3.07
2018-09-13T08:19:15.181Z,3.30
2018-09-13T08:20:20.696Z,3.20
2018-09-13T08:21:26.148Z,2.60
2018-09-13T08:22:31.508Z,2.73
2018-09-13T08:23:36.933Z,2.80
2018-09-13T08:24:42.493Z,2.67
2018-09-13T08:25:47.973Z,2.40
2018-09-13T08:26:53.449Z,3.00
2018-09-13T08:27:58.922Z,3.10
2018-09-13T08:29:04.442Z,2.50
2018-09-13T08:30:09.945Z,2.83
2018-09-13T08:31:15.381Z,2.33
2018-09-13T08:32:20.844Z,2.87
2018-09-13T08:33:26.410Z,2.90
2018-09-13T08:34:31.770Z,2.13
2018-09-13T08:35:37.229Z,3.23
2018-09-13T08:36:42.687Z,3.40
2018-09-13T08:37:48.128Z,2.67
2018-09-13T08:38:53.623Z,2.20
2018-09-13T08:39:59.100Z,2.60
2018-09-13T08:41:04.529Z,2.10
2018-09-13T08:42:09.978Z,2.97
2018-09-13T08:43:15.704Z,2.47
2018-09-13T08:44:21.048Z,3.27
2018-09-13T08:45:26.489Z,2.37
2018-09-13T08:46:31.941Z,3.50
2018-09-13T08:47:37.463Z,2.27
2018-09-13T08:48:42.847Z,2.40
2018-09-13T08:49:48.265Z,2.20
2018-09-13T08:50:53.738Z,2.20
2018-09-13T08:51:59.163Z,2.03
2018-09-13T08:53:04.600Z,2.70
2018-09-13T08:54:10.145Z,2.30
2018-09-13T08:55:15.713Z,1.77
2018-09-13T08:56:21.161Z,2.40
2018-09-13T08:57:26.546Z,2.27
2018-09-13T08:58:31.946Z,3.13
2018-09-13T08:59:37.781Z,2.00
2018-09-13T09:00:43.206Z,2.40
2018-09-13T09:01:48.676Z,2.23
2018-09-13T09:02:54.129Z,2.20
2018-09-13T09:03:59.510Z,1.70
2018-09-13T09:05:05.176Z,2.03
2018-09-13T09:06:10.667Z,2.53
2018-09-13T09:07:16.183Z,2.30
2018-09-13T09:08:21.590Z,2.27
2018-09-13T09:09:27.038Z,1.90
2018-09-13T09:10:32.536Z,2.13
2018-09-13T09:11:37.945Z,1.57
2018-09-13T09:12:43.321Z,1.80
2018-09-13T09:13:49.086Z,1.93
2018-09-13T09:14:54.508Z,1.80
2018-09-13T09:15:59.956Z,2.00
2018-09-13T09:17:05.363Z,1.20
2018-09-13T09:18:11.012Z,1.67
2018-09-13T09:19:16.429Z,1.37
2018-09-13T09:20:21.964Z,2.20
2018-09-13T09:21:27.441Z,2.10
2018-09-13T09:22:32.892Z,1.63
2018-09-13T09:23:38.329Z,1.90
2018-09-13T09:24:43.750Z,1.90
2018-09-13T09:25:49.136Z,1.97
2018-09-13T09:26:54.625Z,1.57
2018-09-13T09:28:00.068Z,1.93
2018-09-13T09:29:05.672Z,2.40
2018-09-13T09:30:11.021Z,1.50
2018-09-13T09:31:16.481Z,1.77
2018-09-13T09:32:21.926Z,2.00
2018-09-13T09:33:27.384Z,1.47
2018-09-13T09:34:32.957Z,1.83
2018-09-13T09:35:38.464Z,1.47
2018-09-13T09:36:43.982Z,2.20
2018-09-13T09:37:49.389Z,1.60
2018-09-13T09:38:54.805Z,1.77
2018-09-13T09:40:00.203Z,1.50
2018-09-13T09:41:05.625Z,2.17
2018-09-13T09:42:11.081Z,1.30
2018-09-13T09:43:16.481Z,1.27
2018-09-13T09:44:21.982Z,1.40
2018-09-13T09:45:27.381Z,1.50
2018-09-13T09:46:32.814Z,1.90
2018-09-13T09:47:38.278Z,2.40
2018-09-13T09:48:43.656Z,1.67
2018-09-13T09:49:49.062Z,2.23
2018-09-13T09:50:54.506Z,1.77
2018-09-13T09:51:59.955Z,1.60
2018-09-13T09:53:05.812Z,1.77
2018-09-13T09:54:11.308Z,1.37
2018-09-13T09:55:20.825Z,1.50
2018-09-13T09:56:26.463Z,2.07
2018-09-13T09:57:31.941Z,1.90
2018-09-13T09:58:37.342Z,1.80
2018-09-13T09:59:42.746Z,1.77
2018-09-13T10:00:53.393Z,1.50
2018-09-13T10:02:04.080Z,1.57
2018-09-13T10:03:09.507Z,1.50
2018-09-13T10:04:14.961Z,1.67
2018-09-13T10:05:20.473Z,1.83
2018-09-13T10:06:25.915Z,1.50
2018-09-13T10:07:31.388Z,1.40
2018-09-13T10:08:36.829Z,1.87
2018-09-13T10:09:43.109Z,1.63
2018-09-13T10:10:48.465Z,1.60
2018-09-13T10:11:53.946Z,1.93
2018-09-13T10:12:59.356Z,1.40
2018-09-13T10:14:05.229Z,1.40
2018-09-13T10:15:15.865Z,1.70
2018-09-13T10:16:26.354Z,1.80
2018-09-13T10:17:36.912Z,1.40
2018-09-13T10:18:44.585Z,1.50
2018-09-13T10:19:55.133Z,2.20
2018-09-13T10:21:05.630Z,1.97
2018-09-13T10:22:16.080Z,1.70
2018-09-13T10:23:27.672Z,1.23
2018-09-13T10:24:38.216Z,1.10
2018-09-13T10:25:48.823Z,1.70
2018-09-13T10:26:59.536Z,1.40
2018-09-13T10:28:10.185Z,1.30
2018-09-13T10:29:21.560Z,1.30
2018-09-13T10:30:32.125Z,1.67
2018-09-13T10:31:42.992Z,1.53
2018-09-13T10:32:53.592Z,1.60
2018-09-13T10:34:04.252Z,1.73
2018-09-13T10:35:14.889Z,1.50
2018-09-13T10:36:25.680Z,1.43
2018-09-13T10:37:36.230Z,1.40
2018-09-13T10:38:46.960Z,1.93
2018-09-13T10:39:57.516Z,1.63
2018-09-13T10:41:08.310Z,2.20
2018-09-13T10:42:18.868Z,1.40
2018-09-13T10:43:29.576Z,1.97
2018-09-13T10:44:40.110Z,1.80
2018-09-13T10:45:50.731Z,2.00
2018-09-13T10:47:01.213Z,1.57
2018-09-13T10:48:12.215Z,1.50
2018-09-13T10:49:22.936Z,1.70
2018-09-13T10:50:31.506Z,1.63
2018-09-13T10:51:42.249Z,1.50
2018-09-13T10:52:50.481Z,1.60
2018-09-13T10:54:01.918Z,1.70
2018-09-13T10:55:07.770Z,1.87
2018-09-13T10:56:13.597Z,1.53
2018-09-13T10:57:24.183Z,2.40
2018-09-13T10:58:29.915Z,1.53
2018-09-13T10:59:35.289Z,1.43
2018-09-13T11:00:40.705Z,1.43
2018-09-13T11:01:46.129Z,1.40
2018-09-13T11:02:51.720Z,1.27
2018-09-13T11:03:57.234Z,1.57
2018-09-13T11:05:02.648Z,1.27
2018-09-13T11:06:08.517Z,1.60
2018-09-13T11:07:13.941Z,1.77
2018-09-13T11:08:19.454Z,1.33
2018-09-13T11:09:24.992Z,1.90
2018-09-13T11:10:30.445Z,1.40
2018-09-13T11:11:35.963Z,1.37
2018-09-13T11:12:48.112Z,1.73
2018-09-13T11:13:57.711Z,1.47
2018-09-13T11:15:06.371Z,2.10
2018-09-13T11:16:11.820Z,1.37
2018-09-13T11:17:17.321Z,1.50
2018-09-13T11:18:22.764Z,1.70
2018-09-13T11:19:28.108Z,1.37
2018-09-13T11:20:34.044Z,1.30
2018-09-13T11:21:39.525Z,1.80
2018-09-13T11:22:45.045Z,1.20
2018-09-13T11:23:50.527Z,1.30
2018-09-13T11:24:55.960Z,1.30
2018-09-13T11:26:01.389Z,1.77
2018-09-13T11:27:06.940Z,1.50
2018-09-13T11:28:12.836Z,2.03
2018-09-13T11:29:18.396Z,1.30
2018-09-13T11:30:24.102Z,1.17
2018-09-13T11:31:29.558Z,1.97
2018-09-13T11:32:35.052Z,1.37
2018-09-13T11:33:40.795Z,1.30
2018-09-13T11:34:46.251Z,1.63
2018-09-13T11:35:51.792Z,1.20
2018-09-13T11:36:57.192Z,1.43
2018-09-13T11:38:02.620Z,1.20
2018-09-13T11:39:11.426Z,1.50
2018-09-13T11:40:17.022Z,1.30
2018-09-13T11:41:22.357Z,2.03
2018-09-13T11:42:27.728Z,1.07
2018-09-13T11:43:33.201Z,1.23
2018-09-13T11:44:38.801Z,1.40
2018-09-13T11:45:44.232Z,1.40
2018-09-13T11:46:49.620Z,1.40
2018-09-13T11:47:55.069Z,1.70
2018-09-13T11:49:00.497Z,1.53
2018-09-13T11:50:06.576Z,1.20
2018-09-13T11:51:12.174Z,1.10
2018-09-13T11:52:17.601Z,1.33
2018-09-13T11:53:23.141Z,1.33
2018-09-13T11:54:28.714Z,1.33
2018-09-13T11:55:37.275Z,1.50
2018-09-13T11:56:42.688Z,1.57
2018-09-13T11:57:48.117Z,1.63
2018-09-13T11:58:53.513Z,1.23
2018-09-13T11:59:58.893Z,1.70
2018-09-13T12:01:04.428Z,1.60
2018-09-13T12:02:09.842Z,1.53
2018-09-13T12:03:15.467Z,1.30
2018-09-13T12:04:21.058Z,1.10
2018-09-13T12:05:26.513Z,1.40
2018-09-13T12:06:32.080Z,1.53
2018-09-13T12:07:37.484Z,1.47
2018-09-13T12:08:42.876Z,1.23
2018-09-13T12:09:48.291Z,1.20
2018-09-13T12:10:53.745Z,1.13
2018-09-13T12:11:59.145Z,1.70
2018-09-13T12:13:04.637Z,1.17
2018-09-13T12:14:10.433Z,1.70
2018-09-13T12:15:15.868Z,1.10
2018-09-13T12:16:21.305Z,1.30
2018-09-13T12:17:26.797Z,1.80
2018-09-13T12:18:32.293Z,1.40
2018-09-13T12:19:37.711Z,1.80
2018-09-13T12:20:43.121Z,1.20
2018-09-13T12:21:48.548Z,1.40
2018-09-13T12:22:53.989Z,1.60
2018-09-13T12:23:59.424Z,1.70
2018-09-13T12:25:04.897Z,1.40
2018-09-13T12:26:10.293Z,1.30
2018-09-13T12:27:16.122Z,1.47
2018-09-13T12:28:21.581Z,1.37
2018-09-13T12:29:27.026Z,1.80
2018-09-13T12:30:32.496Z,1.70
2018-09-13T12:31:37.881Z,1.60
2018-09-13T12:32:43.377Z,1.90
2018-09-13T12:33:49.074Z,1.17
2018-09-13T12:34:54.681Z,1.30
2018-09-13T12:36:00.116Z,1.40
2018-09-13T12:37:06.145Z,1.40
2018-09-13T12:38:11.590Z,1.60
2018-09-13T12:39:16.995Z,1.57
2018-09-13T12:40:22.467Z,1.90
2018-09-13T12:41:27.869Z,1.40
2018-09-13T12:42:33.305Z,1.40
2018-09-13T12:43:38.830Z,1.40
2018-09-13T12:44:44.329Z,0.87
2018-09-13T12:45:49.813Z,1.60
2018-09-13T12:46:55.229Z,1.50
2018-09-13T12:48:00.672Z,1.10
2018-09-13T12:49:06.145Z,1.80
2018-09-13T12:50:11.737Z,1.13
2018-09-13T12:51:17.433Z,1.40
2018-09-13T12:52:22.889Z,1.53
2018-09-13T12:53:28.288Z,1.50
2018-09-13T12:54:33.744Z,1.60
2018-09-13T12:55:44.304Z,1.27
2018-09-13T12:56:49.781Z,1.33
2018-09-13T12:57:55.113Z,1.50
2018-09-13T12:59:00.608Z,1.27
2018-09-13T13:00:06.544Z,1.50
2018-09-13T13:01:12.020Z,1.90
2018-09-13T13:02:17.602Z,1.47
2018-09-13T13:03:22.996Z,2.00
2018-09-13T13:04:28.420Z,1.57
2018-09-13T13:05:33.875Z,1.27
2018-09-13T13:06:39.366Z,1.30
2018-09-13T13:07:44.800Z,1.37
2018-09-13T13:08:50.216Z,1.37
2018-09-13T13:09:55.660Z,1.40
2018-09-13T13:11:01.132Z,1.40
2018-09-13T13:12:07.041Z,1.50
2018-09-13T13:13:13.589Z,1.50
2018-09-13T13:14:19.043Z,1.30
2018-09-13T13:15:24.492Z,1.50
2018-09-13T13:16:29.983Z,1.40
2018-09-13T13:17:35.375Z,1.00
2018-09-13T13:18:40.841Z,1.13
2018-09-13T13:19:46.310Z,1.87
2018-09-13T13:20:51.710Z,1.33
2018-09-13T13:21:57.164Z,1.40
2018-09-13T13:23:02.639Z,1.77
2018-09-13T13:24:08.125Z,1.10
2018-09-13T13:25:13.608Z,1.50
2018-09-13T13:26:19.025Z,1.30
2018-09-13T13:27:24.491Z,1.10
2018-09-13T13:28:29.998Z,1.40
2018-09-13T13:29:35.721Z,1.70
2018-09-13T13:30:41.244Z,1.50
2018-09-13T13:31:46.778Z,1.27
2018-09-13T13:32:52.573Z,1.60
2018-09-13T13:33:57.999Z,1.33
2018-09-13T13:35:03.997Z,1.60
2018-09-13T13:36:09.427Z,1.07
2018-09-13T13:37:14.852Z,1.33
2018-09-13T13:38:20.616Z,1.30
2018-09-13T13:39:26.067Z,1.47
2018-09-13T13:40:31.481Z,1.30
2018-09-13T13:41:36.932Z,1.37
2018-09-13T13:42:42.485Z,1.77
2018-09-13T13:43:48.064Z,1.43
2018-09-13T13:44:53.453Z,1.43
2018-09-13T13:45:58.931Z,1.40
2018-09-13T13:47:04.473Z,1.47
2018-09-13T13:48:10.012Z,1.43
2018-09-13T13:49:15.409Z,1.43
2018-09-13T13:50:20.849Z,1.60
2018-09-13T13:51:26.278Z,1.13
2018-09-13T13:52:31.649Z,2.20
2018-09-13T13:53:37.126Z,1.30
2018-09-13T13:54:42.518Z,1.20
2018-09-13T13:55:47.990Z,1.70
2018-09-13T13:56:53.357Z,1.23
2018-09-13T13:57:58.760Z,1.17
2018-09-13T13:59:04.255Z,1.90
2018-09-13T14:00:09.712Z,1.90
2018-09-13T14:01:15.169Z,1.37
2018-09-13T14:02:20.652Z,1.30
2018-09-13T14:03:26.035Z,1.00
2018-09-13T14:04:31.555Z,1.53
2018-09-13T14:05:37.012Z,1.30
2018-09-13T14:06:42.470Z,1.87
2018-09-13T14:07:47.870Z,1.30
2018-09-13T14:08:53.319Z,1.30
2018-09-13T14:09:58.918Z,1.23
2018-09-13T14:11:04.204Z,1.53
2018-09-13T14:12:09.649Z,1.70
2018-09-13T14:13:15.193Z,1.30
2018-09-13T14:14:20.789Z,1.20
2018-09-13T14:15:26.245Z,1.60
2018-09-13T14:16:31.693Z,1.30
2018-09-13T14:17:37.089Z,1.23
2018-09-13T14:18:42.511Z,1.40
2018-09-13T14:19:47.908Z,1.50
2018-09-13T14:20:53.468Z,1.57
2018-09-13T14:21:58.748Z,1.40
2018-09-13T14:23:04.873Z,1.27
2018-09-13T14:24:10.430Z,1.37
2018-09-13T14:25:15.945Z,1.40
2018-09-13T14:26:21.383Z,1.50
2018-09-13T14:27:26.796Z,1.33
2018-09-13T14:28:32.169Z,1.10
2018-09-13T14:29:37.650Z,1.43
2018-09-13T14:30:43.152Z,1.50
2018-09-13T14:31:48.640Z,1.20
2018-09-13T14:32:54.200Z,1.50
2018-09-13T14:33:59.970Z,1.20
2018-09-13T14:35:05.400Z,1.10