createdAt,value
2022-10-17T00:03:33.048Z,42.38
2022-10-17T00:09:24.884Z,39.00
2022-10-17T00:15:18.150Z,40.05
2022-10-17T00:21:17.152Z,39.67
2022-10-17T00:27:08.753Z,34.75
2022-10-17T00:33:00.940Z,45.65
2022-10-17T00:38:54.228Z,37.72
2022-10-17T00:44:48.706Z,36.67
2022-10-17T00:50:44.603Z,41.60
2022-10-17T00:56:37.210Z,47.90
2022-10-17T01:02:30.409Z,41.13
2022-10-17T01:08:22.918Z,46.05
2022-10-17T01:14:25.433Z,43.13
2022-10-17T01:20:30.972Z,38.70
2022-10-17T01:26:23.222Z,37.05
2022-10-17T01:32:20.921Z,33.85
2022-10-17T01:38:15.752Z,38.58
2022-10-17T01:44:11.372Z,39.80
2022-10-17T01:50:10.459Z,35.08
2022-10-17T01:56:06.364Z,37.88
2022-10-17T02:01:58.711Z,36.80
2022-10-17T02:07:51.338Z,33.90
2022-10-17T02:13:55.090Z,37.50
2022-10-17T02:19:53.142Z,32.25
2022-10-17T02:25:49.518Z,31.92
2022-10-17T02:31:48.738Z,36.38
2022-10-17T02:37:43.468Z,35.13
2022-10-17T02:43:36.852Z,39.83
2022-10-17T02:49:32.053Z,42.72
2022-10-17T02:55:27.375Z,32.85
2022-10-17T03:01:20.063Z,31.83
2022-10-17T03:07:12.392Z,35.53
2022-10-17T03:13:04.313Z,34.47
2022-10-17T03:19:01.666Z,34.08
2022-10-17T03:24:54.316Z,31.93
2022-10-17T03:30:45.913Z,36.35
2022-10-17T03:36:39.234Z,30.93
2022-10-17T03:42:32.112Z,38.72
2022-10-17T03:48:25.265Z,39.05
2022-10-17T03:54:18.649Z,35.15
2022-10-17T04:00:44.933Z,36.55
2022-10-17T04:06:38.111Z,31.60
2022-10-17T04:12:30.674Z,39.55
2022-10-17T04:18:23.205Z,31.00
2022-10-17T04:24:15.384Z,33.40
2022-10-17T04:30:27.279Z,37.53
2022-10-17T04:36:20.521Z,43.63
2022-10-17T04:42:12.277Z,40.53
2022-10-17T04:48:05.213Z,41.33
2022-10-17T04:53:57.867Z,36.95
2022-10-17T04:59:50.685Z,35.42
2022-10-17T05:05:51.825Z,38.85
2022-10-17T05:11:44.606Z,39.60
2022-10-17T05:17:38.234Z,36.33
2022-10-17T05:23:30.951Z,35.08
2022-10-17T05:29:24.467Z,32.33
2022-10-17T05:35:22.857Z,34.35
2022-10-17T05:41:14.803Z,35.88
2022-10-17T05:47:08.046Z,40.33
2022-10-17T05:53:00.881Z,36.47
2022-10-17T05:58:57.377Z,35.03
2022-10-17T06:05:14.153Z,31.60
2022-10-17T06:11:09.957Z,28.50
2022-10-17T06:17:04.015Z,30.95
2022-10-17T06:22:57.107Z,30.65
2022-10-17T06:29:04.212Z,30.15
2022-10-17T06:35:02.649Z,25.38
2022-10-17T06:41:02.704Z,28.15
2022-10-17T06:46:55.654Z,26.25
2022-10-17T06:52:51.003Z,28.17
2022-10-17T06:59:02.500Z,28.98
2022-10-17T07:04:59.103Z,27.70
2022-10-17T07:16:45.713Z,24.40
2022-10-17T07:22:43.654Z,24.52
2022-10-17T07:28:38.176Z,29.73
2022-10-17T07:34:38.806Z,25.80
2022-10-17T07:40:32.169Z,24.77
2022-10-17T07:46:26.174Z,24.80
2022-10-17T07:52:17.771Z,24.87
2022-10-17T07:58:09.863Z,25.13
2022-10-17T08:09:54.316Z,19.05
2022-10-17T08:15:48.136Z,18.25
2022-10-17T08:21:41.554Z,20.08
2022-10-17T08:27:35.633Z,19.70
2022-10-17T08:33:29.294Z,20.02
2022-10-17T08:39:21.833Z,19.52
2022-10-17T08:45:17.232Z,21.48
2022-10-17T08:51:25.920Z,18.17
2022-10-17T08:57:18.530Z,17.60
2022-10-17T09:03:15.110Z,15.73
2022-10-17T09:09:14.170Z,15.63
2022-10-17T09:15:25.900Z,16.88
2022-10-17T09:21:21.410Z,16.10
2022-10-17T09:27:23.131Z,18.83
2022-10-17T09:33:34.617Z,20.27
2022-10-17T09:45:27.123Z,16.33
2022-10-17T09:51:25.568Z,17.83
2022-10-17T09:57:19.733Z,17.08
2022-10-17T10:03:14.893Z,18.92
2022-10-17T10:15:31.404Z,15.35
2022-10-17T10:21:26.062Z,17.77
2022-10-17T10:27:18.999Z,16.58
2022-10-17T10:33:11.940Z,17.23
2022-10-17T10:39:05.085Z,17.95
2022-10-17T10:51:44.783Z,12.95
2022-10-17T10:57:38.212Z,14.25
2022-10-17T11:03:36.174Z,15.60
2022-10-17T11:09:45.594Z,13.18
2022-10-17T11:15:43.152Z,14.32
2022-10-17T11:21:49.092Z,17.75
2022-10-17T11:27:41.774Z,16.35
2022-10-17T11:33:34.973Z,12.40
2022-10-17T11:39:35.473Z,12.73
2022-10-17T11:45:29.633Z,15.60
2022-10-17T11:57:51.949Z,12.50
2022-10-17T12:03:52.892Z,14.25
2022-10-17T12:09:49.124Z,11.88
2022-10-17T12:15:45.893Z,15.40
2022-10-17T12:21:56.913Z,13.23
2022-10-17T12:27:50.389Z,11.90
2022-10-17T12:33:50.094Z,10.95
2022-10-17T12:39:42.843Z,13.18
2022-10-17T12:45:50.214Z,12.13
2022-10-17T12:52:05.352Z,11.93
2022-10-17T12:57:58.155Z,9.70
2022-10-17T13:03:52.798Z,10.90
2022-10-17T13:09:45.293Z,14.60
2022-10-17T13:15:37.453Z,12.93
2022-10-17T13:21:30.606Z,13.52
2022-10-17T13:27:24.712Z,9.25
2022-10-17T13:33:29.933Z,12.52
2022-10-17T13:39:38.276Z,12.23
2022-10-17T13:45:38.822Z,10.85
2022-10-17T13:51:31.435Z,9.50
2022-10-17T13:57:25.285Z,11.90
2022-10-17T14:03:20.167Z,8.10
2022-10-17T14:09:21.386Z,10.00
2022-10-17T14:15:16.322Z,10.05
2022-10-17T14:21:36.810Z,6.68
2022-10-17T14:27:27.219Z,8.35
2022-10-17T14:33:23.493Z,9.05
2022-10-17T14:39:23.593Z,10.43
2022-10-17T14:45:23.744Z,11.57
2022-10-17T14:51:17.981Z,9.43
2022-10-17T14:57:16.103Z,13.93
2022-10-17T15:03:08.837Z,12.57
2022-10-17T15:14:54.137Z,11.77
2022-10-17T15:20:46.419Z,12.23
2022-10-17T15:26:38.877Z,13.27
2022-10-17T15:32:31.087Z,13.68
2022-10-17T15:38:23.534Z,10.93
2022-10-17T15:44:15.436Z,16.67
2022-10-17T15:50:09.115Z,9.98
2022-10-17T15:56:01.800Z,8.45
2022-10-17T16:01:54.652Z,9.32
2022-10-17T16:07:47.033Z,12.18
2022-10-17T16:13:41.711Z,14.10
2022-10-17T16:19:33.685Z,9.55
2022-10-17T16:25:26.505Z,11.52
2022-10-17T16:37:10.644Z,11.23
2022-10-17T16:43:02.902Z,13.07
2022-10-17T16:48:55.902Z,11.97
2022-10-17T16:54:47.858Z,10.02
2022-10-17T17:00:40.947Z,11.00
2022-10-17T17:06:33.865Z,11.13
2022-10-17T17:12:25.941Z,13.40
2022-10-17T17:18:17.515Z,8.63
2022-10-17T17:24:09.882Z,8.05
2022-10-17T17:30:01.954Z,11.32
2022-10-17T17:35:57.835Z,11.48
2022-10-17T17:41:50.002Z,9.82
2022-10-17T17:47:43.002Z,9.20
2022-10-17T17:53:35.414Z,7.20
2022-10-17T17:59:27.916Z,10.37
2022-10-17T18:05:20.174Z,10.38
2022-10-17T18:11:15.065Z,10.00
2022-10-17T18:17:11.725Z,6.22
2022-10-17T18:23:05.147Z,8.98
2022-10-17T18:28:58.604Z,7.53
2022-10-17T18:34:51.146Z,7.30
2022-10-17T18:40:47.348Z,9.65
2022-10-17T18:46:47.158Z,6.28
2022-10-17T18:52:42.081Z,7.82
2022-10-17T18:58:34.338Z,6.95
2022-10-17T19:04:27.127Z,12.45
2022-10-17T19:10:19.098Z,9.23
2022-10-17T19:16:14.803Z,8.23
2022-10-17T19:22:07.007Z,9.52
2022-10-17T19:27:58.857Z,10.60
2022-10-17T19:33:52.919Z,11.20
2022-10-17T19:39:46.187Z,9.07
2022-10-17T19:45:39.742Z,9.70
2022-10-17T19:51:32.499Z,11.10
2022-10-17T19:57:26.056Z,9.27
2022-10-17T20:03:18.026Z,8.03
2022-10-17T20:09:14.048Z,11.50
2022-10-17T20:15:08.988Z,11.75
2022-10-17T20:21:05.529Z,8.80
2022-10-17T20:26:58.358Z,11.85
2022-10-17T20:32:55.042Z,15.90
2022-10-17T20:38:48.038Z,11.23
2022-10-17T20:44:40.195Z,14.32
2022-10-17T20:50:34.772Z,13.02
2022-10-17T20:56:30.502Z,11.00
2022-10-17T21:02:24.374Z,12.00
2022-10-17T21:08:16.882Z,14.02
2022-10-17T21:14:10.787Z,11.15
2022-10-17T21:25:59.230Z,13.00
2022-10-17T21:31:51.700Z,10.88
2022-10-17T21:37:44.621Z,16.70
2022-10-17T21:43:37.039Z,8.98
2022-10-17T21:49:30.859Z,9.60
2022-10-17T21:55:24.585Z,11.20
2022-10-17T22:01:18.258Z,10.32
2022-10-17T22:07:11.365Z,10.65
2022-10-17T22:13:04.133Z,10.90
2022-10-17T22:19:01.679Z,8.98
2022-10-17T22:24:57.719Z,10.93
2022-10-17T22:30:49.674Z,12.38
2022-10-17T22:36:42.369Z,9.73
2022-10-17T22:42:35.793Z,10.48
2022-10-17T22:48:28.440Z,12.27
2022-10-17T22:54:21.024Z,9.85
2022-10-17T23:00:14.990Z,11.48
2022-10-17T23:06:07.780Z,14.40
2022-10-17T23:11:59.719Z,7.47
2022-10-17T23:17:51.505Z,12.38
2022-10-17T23:23:43.793Z,11.40
2022-10-17T23:29:35.381Z,9.48
2022-10-17T23:35:27.917Z,10.68
2022-10-17T23:41:19.802Z,10.25
2022-10-17T23:47:11.713Z,15.75
2022-10-17T23:53:03.841Z,11.70
2022-10-17T23:58:56.872Z,10.67
