createdAt,value
2018-08-13T00:01:25.873Z,100733.42
2018-08-13T00:03:53.221Z,100729.23
2018-08-13T00:06:20.125Z,100724.41
2018-08-13T00:08:47.065Z,100722.36
2018-08-13T00:11:14.075Z,100727.59
2018-08-13T00:13:42.777Z,100724.02
2018-08-13T00:16:09.726Z,100720.84
2018-08-13T00:18:37.534Z,100722.86
2018-08-13T00:21:04.541Z,100723.76
2018-08-13T00:23:31.444Z,100717.25
2018-08-13T00:25:58.387Z,100714.66
2018-08-13T00:28:25.283Z,100713.53
2018-08-13T00:30:52.425Z,100705.57
2018-08-13T00:33:19.347Z,100710.92
2018-08-13T00:35:46.247Z,100709.67
2018-08-13T00:38:13.232Z,100706.48
2018-08-13T00:40:41.047Z,100708.49
2018-08-13T00:43:07.991Z,100706.56
2018-08-13T00:45:34.930Z,100701.57
2018-08-13T00:48:01.985Z,100701.37
2018-08-13T00:50:29.136Z,100693.72
2018-08-13T00:52:56.067Z,100688.37
2018-08-13T00:55:23.000Z,100683.55
2018-08-13T00:57:50.005Z,100679.94
2018-08-13T01:00:18.304Z,100679.86
2018-08-13T01:02:45.758Z,100679.94
2018-08-13T01:05:13.311Z,100678.38
2018-08-13T01:07:40.251Z,100670.73
2018-08-13T01:10:09.799Z,100670.95
2018-08-13T01:12:36.695Z,100671.83
2018-08-13T01:15:04.966Z,100674.59
2018-08-13T01:17:33.460Z,100677.64
2018-08-13T01:20:00.387Z,100668.78
2018-08-13T01:22:27.448Z,100665.95
2018-08-13T01:24:54.394Z,100666.22
2018-08-13T01:27:27.189Z,100654.69
2018-08-13T01:29:54.430Z,100654.77
2018-08-13T01:32:21.353Z,100645.27
2018-08-13T01:34:48.479Z,100644.63
2018-08-13T01:37:16.428Z,100643.12
2018-08-13T01:39:43.479Z,100648.09
2018-08-13T01:42:10.423Z,100640.36
2018-08-13T01:44:37.333Z,100640.18
2018-08-13T01:47:04.551Z,100641.25
2018-08-13T01:49:31.533Z,100645.44
2018-08-13T01:51:58.440Z,100642.94
2018-08-13T01:54:25.376Z,100641.23
2018-08-13T01:56:52.288Z,100639.66
2018-08-13T01:59:19.205Z,100638.03
2018-08-13T02:01:46.194Z,100637.56
2018-08-13T02:04:13.371Z,100629.63
2018-08-13T02:06:40.293Z,100632.39
2018-08-13T02:09:08.793Z,100630.45
2018-08-13T02:11:35.701Z,100626.64
2018-08-13T02:14:02.677Z,100619.67
2018-08-13T02:16:29.624Z,100630.45
2018-08-13T02:18:56.529Z,100626.27
2018-08-13T02:21:23.444Z,100627.22
2018-08-13T02:23:50.357Z,100628.30
2018-08-13T02:26:17.264Z,100627.77
2018-08-13T02:28:44.151Z,100621.96
2018-08-13T02:31:11.047Z,100616.23
2018-08-13T02:33:37.944Z,100614.73
2018-08-13T02:36:04.872Z,100616.06
2018-08-13T02:38:31.790Z,100609.78
2018-08-13T02:40:58.717Z,100612.95
2018-08-13T02:43:25.656Z,100612.05
2018-08-13T02:45:52.564Z,100615.36
2018-08-13T02:48:19.497Z,100609.55
2018-08-13T02:50:46.413Z,100607.52
2018-08-13T02:53:13.324Z,100606.19
2018-08-13T02:55:40.209Z,100600.69
2018-08-13T02:58:07.191Z,100603.45
2018-08-13T03:00:34.046Z,100606.82
2018-08-13T03:03:00.936Z,100599.30
2018-08-13T03:05:27.824Z,100609.66
2018-08-13T03:07:54.729Z,100593.95
2018-08-13T03:10:21.641Z,100604.47
2018-08-13T03:12:48.555Z,100607.09
2018-08-13T03:15:15.468Z,100619.02
2018-08-13T03:17:42.489Z,100619.62
2018-08-13T03:20:09.465Z,100619.30
2018-08-13T03:22:36.378Z,100614.38
2018-08-13T03:25:05.632Z,100611.33
2018-08-13T03:27:32.545Z,100601.40
2018-08-13T03:30:00.185Z,100594.34
2018-08-13T03:32:27.105Z,100588.64
2018-08-13T03:34:53.993Z,100586.30
2018-08-13T03:37:20.909Z,100588.63
2018-08-13T03:39:47.792Z,100583.70
2018-08-13T03:42:14.701Z,100582.83
2018-08-13T03:44:41.601Z,100582.83
2018-08-13T03:47:08.528Z,100580.96
2018-08-13T03:49:35.432Z,100585.92
2018-08-13T03:52:02.369Z,100593.30
2018-08-13T03:54:29.280Z,100593.17
2018-08-13T03:56:56.218Z,100590.50
2018-08-13T03:59:23.141Z,100587.83
2018-08-13T04:01:50.057Z,100587.83
2018-08-13T04:04:16.960Z,100583.04
2018-08-13T04:06:43.877Z,100584.08
2018-08-13T04:09:10.788Z,100576.07
2018-08-13T04:11:38.209Z,100581.62
2018-08-13T04:14:06.053Z,100575.95
2018-08-13T04:16:33.044Z,100580.25
2018-08-13T04:19:00.037Z,100580.42
2018-08-13T04:21:26.908Z,100577.95
2018-08-13T04:23:53.818Z,100575.36
2018-08-13T04:26:20.795Z,100573.31
2018-08-13T04:28:47.710Z,100574.27
2018-08-13T04:31:14.638Z,100572.44
2018-08-13T04:33:41.565Z,100570.09
2018-08-13T04:36:08.469Z,100573.33
2018-08-13T04:38:35.368Z,100575.91
2018-08-13T04:41:02.296Z,100570.85
2018-08-13T04:43:29.200Z,100563.92
2018-08-13T04:45:56.128Z,100569.67
2018-08-13T04:48:23.049Z,100564.67
2018-08-13T04:50:49.975Z,100563.72
2018-08-13T04:53:16.960Z,100559.08
2018-08-13T04:55:43.881Z,100553.11
2018-08-13T04:58:10.800Z,100544.50
2018-08-13T05:00:37.689Z,100548.69
2018-08-13T05:03:04.580Z,100545.09
2018-08-13T05:05:31.471Z,100547.45
2018-08-13T05:07:58.415Z,100546.11
2018-08-13T05:10:25.322Z,100547.39
2018-08-13T05:12:52.260Z,100540.16
2018-08-13T05:15:19.164Z,100537.86
2018-08-13T05:17:46.089Z,100537.92
2018-08-13T05:20:12.988Z,100540.98
2018-08-13T05:22:39.904Z,100537.48
2018-08-13T05:25:08.332Z,100534.00
2018-08-13T05:27:35.269Z,100536.53
2018-08-13T05:30:02.376Z,100541.26
2018-08-13T05:32:29.163Z,100545.09
2018-08-13T05:34:56.120Z,100543.27
2018-08-13T05:37:23.060Z,100544.02
2018-08-13T05:39:50.019Z,100543.92
2018-08-13T05:42:16.961Z,100547.50
2018-08-13T05:44:43.886Z,100547.77
2018-08-13T05:47:10.859Z,100550.17
2018-08-13T05:49:37.788Z,100549.81
2018-08-13T05:52:04.717Z,100557.66
2018-08-13T05:54:31.653Z,100560.59
2018-08-13T05:56:58.552Z,100546.16
2018-08-13T05:59:25.488Z,100540.44
2018-08-13T06:01:52.441Z,100538.73
2018-08-13T06:04:19.367Z,100543.83
2018-08-13T06:06:46.941Z,100540.15
2018-08-13T06:09:13.875Z,100545.52
2018-08-13T06:11:40.873Z,100549.53
2018-08-13T06:14:07.843Z,100538.14
2018-08-13T06:16:34.786Z,100535.01
2018-08-13T06:19:01.716Z,100533.25
2018-08-13T06:21:28.631Z,100529.92
2018-08-13T06:23:55.544Z,100527.33
2018-08-13T06:26:22.471Z,100525.16
2018-08-13T06:28:49.389Z,100521.79
2018-08-13T06:31:16.304Z,100519.11
2018-08-13T06:33:43.213Z,100521.04
2018-08-13T06:36:10.104Z,100521.04
2018-08-13T06:38:37.028Z,100522.00
2018-08-13T06:41:03.958Z,100521.52
2018-08-13T06:43:30.912Z,100520.94
2018-08-13T06:45:57.810Z,100515.03
2018-08-13T06:48:24.735Z,100518.37
2018-08-13T06:50:51.648Z,100508.41
2018-08-13T06:53:18.548Z,100508.00
2018-08-13T06:55:45.512Z,100501.30
2018-08-13T06:58:12.407Z,100500.12
2018-08-13T07:00:39.353Z,100492.68
2018-08-13T07:03:06.248Z,100493.98
2018-08-13T07:05:33.161Z,100496.64
2018-08-13T07:08:00.085Z,100498.48
2018-08-13T07:10:31.449Z,100501.33
2018-08-13T07:12:58.358Z,100493.30
2018-08-13T07:15:25.322Z,100498.71
2018-08-13T07:17:52.241Z,100501.92
2018-08-13T07:20:19.169Z,100497.32
2018-08-13T07:22:46.076Z,100500.37
2018-08-13T07:25:13.028Z,100499.85
2018-08-13T07:27:40.722Z,100500.03
2018-08-13T07:30:09.652Z,100496.01
2018-08-13T07:32:36.665Z,100493.09
2018-08-13T07:35:03.833Z,100483.23
2018-08-13T07:37:30.981Z,100486.78
2018-08-13T07:39:57.932Z,100491.03
2018-08-13T07:42:24.857Z,100493.28
2018-08-13T07:44:51.789Z,100494.95
2018-08-13T07:47:18.712Z,100495.39
2018-08-13T07:49:45.723Z,100498.80
2018-08-13T07:52:12.604Z,100493.89
2018-08-13T07:54:39.533Z,100493.73
2018-08-13T07:57:06.469Z,100489.23
2018-08-13T07:59:33.402Z,100486.66
2018-08-13T08:02:00.330Z,100487.36
2018-08-13T08:04:27.263Z,100490.75
2018-08-13T08:06:54.204Z,100491.11
2018-08-13T08:09:21.155Z,100493.58
2018-08-13T08:11:48.101Z,100492.70
2018-08-13T08:14:15.053Z,100487.48
2018-08-13T08:16:42.012Z,100492.19
2018-08-13T08:19:08.920Z,100485.71
2018-08-13T08:21:35.861Z,100487.25
2018-08-13T08:24:02.816Z,100481.40
2018-08-13T08:26:29.742Z,100481.67
2018-08-13T08:28:56.686Z,100480.94
2018-08-13T08:31:23.604Z,100470.45
2018-08-13T08:33:50.511Z,100465.25
2018-08-13T08:36:17.451Z,100466.72
2018-08-13T08:38:44.370Z,100452.99
2018-08-13T08:41:11.289Z,100451.38
2018-08-13T08:43:38.194Z,100460.71
2018-08-13T08:46:05.263Z,100455.94
2018-08-13T08:48:32.179Z,100451.63
2018-08-13T08:50:59.097Z,100449.42
2018-08-13T08:53:26.087Z,100453.23
2018-08-13T08:55:53.060Z,100452.64
2018-08-13T08:58:19.969Z,100452.97
2018-08-13T09:00:46.913Z,100449.95
2018-08-13T09:03:13.830Z,100450.04
2018-08-13T09:05:40.773Z,100447.26
2018-08-13T09:08:07.718Z,100453.16
2018-08-13T09:10:34.650Z,100443.58
2018-08-13T09:13:01.540Z,100442.88
2018-08-13T09:15:28.462Z,100444.09
2018-08-13T09:18:06.986Z,100443.91
2018-08-13T09:20:45.536Z,100444.73
2018-08-13T09:23:24.033Z,100444.75
2018-08-13T09:26:02.525Z,100435.03
2018-08-13T09:28:40.940Z,100426.20
2018-08-13T09:31:23.194Z,100426.77
2018-08-13T09:34:01.787Z,100425.45
2018-08-13T09:36:28.751Z,100431.44
2018-08-13T09:38:55.652Z,100422.70
2018-08-13T09:41:22.561Z,100420.73
2018-08-13T09:43:49.457Z,100419.13
2018-08-13T09:46:16.369Z,100403.88
2018-08-13T09:48:43.281Z,100415.78
2018-08-13T09:51:10.200Z,100411.05
2018-08-13T09:53:37.109Z,100410.30
2018-08-13T09:56:04.078Z,100414.92
2018-08-13T09:58:31.033Z,100409.98
2018-08-13T10:01:03.716Z,100413.55
2018-08-13T10:03:30.840Z,100413.20
2018-08-13T10:05:58.116Z,100409.50
2018-08-13T10:08:25.064Z,100406.52
2018-08-13T10:10:52.026Z,100405.09
2018-08-13T10:13:18.904Z,100403.94
2018-08-13T10:15:45.802Z,100391.10
2018-08-13T10:18:12.794Z,100395.44
2018-08-13T10:20:39.680Z,100393.28
2018-08-13T10:23:06.589Z,100388.02
2018-08-13T10:25:33.521Z,100397.25
2018-08-13T10:28:00.455Z,100392.13
2018-08-13T10:30:27.409Z,100390.85
2018-08-13T10:32:54.333Z,100385.50
2018-08-13T10:35:21.251Z,100386.04
2018-08-13T10:37:48.181Z,100381.61
2018-08-13T10:40:17.057Z,100387.52
2018-08-13T10:42:44.220Z,100382.94
2018-08-13T10:45:11.209Z,100374.70
2018-08-13T10:47:38.132Z,100371.88
2018-08-13T10:50:05.820Z,100375.98
2018-08-13T10:52:32.970Z,100379.23
2018-08-13T10:54:59.972Z,100373.41
2018-08-13T10:57:26.904Z,100370.33
2018-08-13T10:59:53.831Z,100372.87
2018-08-13T11:02:20.760Z,100368.22
2018-08-13T11:04:47.657Z,100368.59
2018-08-13T11:07:14.580Z,100361.03
2018-08-13T11:09:41.497Z,100360.17
2018-08-13T11:12:08.466Z,100358.16
2018-08-13T11:14:36.065Z,100356.22
2018-08-13T11:17:03.024Z,100348.97
2018-08-13T11:19:29.942Z,100350.80
2018-08-13T11:21:56.841Z,100363.02
2018-08-13T11:24:23.812Z,100360.23
2018-08-13T11:26:50.737Z,100360.23
2018-08-13T11:29:17.685Z,100353.36
2018-08-13T11:31:44.585Z,100353.58
2018-08-13T11:34:11.517Z,100350.62
2018-08-13T11:36:38.458Z,100347.55
2018-08-13T11:39:07.837Z,100351.80
2018-08-13T11:41:34.754Z,100342.37
2018-08-13T11:44:01.676Z,100343.44
2018-08-13T11:46:28.695Z,100342.34
2018-08-13T11:48:55.535Z,100346.03
2018-08-13T11:51:22.426Z,100351.80
2018-08-13T11:53:49.332Z,100344.55
2018-08-13T11:56:16.236Z,100344.77
2018-08-13T11:58:43.167Z,100350.13
2018-08-13T12:01:10.110Z,100345.38
2018-08-13T12:03:37.034Z,100339.48
2018-08-13T12:06:03.955Z,100336.22
2018-08-13T12:08:30.929Z,100330.80
2018-08-13T12:10:57.853Z,100320.61
2018-08-13T12:13:25.608Z,100314.72
2018-08-13T12:15:52.504Z,100310.95
2018-08-13T12:18:19.436Z,100310.95
2018-08-13T12:20:46.333Z,100310.58
2018-08-13T12:23:13.261Z,100308.17
2018-08-13T12:25:40.140Z,100313.28
2018-08-13T12:28:07.096Z,100307.39
2018-08-13T12:30:34.033Z,100308.16
2018-08-13T12:33:01.000Z,100299.69
2018-08-13T12:35:27.917Z,100303.66
2018-08-13T12:37:54.860Z,100299.59
2018-08-13T12:40:21.804Z,100299.89
2018-08-13T12:42:48.753Z,100295.33
2018-08-13T12:45:16.676Z,100297.36
2018-08-13T12:47:43.765Z,100289.00
2018-08-13T12:50:13.536Z,100293.67
2018-08-13T12:52:41.001Z,100285.30
2018-08-13T12:55:09.083Z,100279.71
2018-08-13T12:57:36.018Z,100277.41
2018-08-13T13:00:03.980Z,100275.64
2018-08-13T13:02:30.872Z,100271.84
2018-08-13T13:04:58.337Z,100270.19
2018-08-13T13:07:25.240Z,100263.27
2018-08-13T13:09:52.170Z,100263.87
2018-08-13T13:12:19.082Z,100264.13
2018-08-13T13:14:46.062Z,100257.32
2018-08-13T13:17:12.930Z,100264.48
2018-08-13T13:19:39.860Z,100262.17
2018-08-13T13:22:06.773Z,100260.55
2018-08-13T13:24:33.667Z,100260.55
2018-08-13T13:27:00.557Z,100265.80
2018-08-13T13:29:27.464Z,100258.53
2018-08-13T13:31:54.372Z,100258.83
2018-08-13T13:34:21.264Z,100258.75
2018-08-13T13:36:48.168Z,100261.41
2018-08-13T13:39:15.077Z,100261.70
2018-08-13T13:41:41.964Z,100261.28
2018-08-13T13:44:08.913Z,100262.59
2018-08-13T13:46:35.845Z,100255.63
2018-08-13T13:49:02.777Z,100257.62
2018-08-13T13:51:29.716Z,100258.44
2018-08-13T13:53:56.648Z,100261.48
2018-08-13T13:56:23.551Z,100252.65
2018-08-13T13:58:50.484Z,100258.78
2018-08-13T14:01:17.400Z,100264.05
2018-08-13T14:03:44.292Z,100267.37
2018-08-13T14:06:11.267Z,100270.57
2018-08-13T14:08:38.169Z,100273.42
2018-08-13T14:11:05.089Z,100270.23
2018-08-13T14:13:32.010Z,100271.80
2018-08-13T14:15:58.948Z,100269.95
2018-08-13T14:18:25.860Z,100277.97
2018-08-13T14:20:52.785Z,100282.80
2018-08-13T14:23:19.708Z,100284.98
2018-08-13T14:25:46.631Z,100284.43
2018-08-13T14:28:13.545Z,100288.97
2018-08-13T14:30:40.466Z,100289.52
2018-08-13T14:33:07.356Z,100293.00
2018-08-13T14:35:34.281Z,100293.89
2018-08-13T14:38:01.179Z,100290.11
2018-08-13T14:40:28.152Z,100292.33
2018-08-13T14:42:55.044Z,100285.09
2018-08-13T14:45:21.989Z,100284.39
2018-08-13T14:47:50.175Z,100284.71
2018-08-13T14:50:17.096Z,100282.53
2018-08-13T14:52:45.073Z,100291.73
2018-08-13T14:55:13.408Z,100290.72
2018-08-13T14:57:40.304Z,100286.03
2018-08-13T15:00:14.073Z,100278.14
2018-08-13T15:02:41.008Z,100278.85
2018-08-13T15:05:07.945Z,100285.17
2018-08-13T15:07:34.832Z,100287.31
2018-08-13T15:10:01.757Z,100287.44
2018-08-13T15:12:28.664Z,100287.09
2018-08-13T15:14:55.580Z,100282.23
2018-08-13T15:17:22.513Z,100284.58
2018-08-13T15:19:49.437Z,100283.00
2018-08-13T15:22:16.357Z,100285.19
2018-08-13T15:24:43.476Z,100286.62
2018-08-13T15:27:10.415Z,100283.05
2018-08-13T15:29:37.310Z,100280.58
2018-08-13T15:32:04.259Z,100275.91
2018-08-13T15:34:31.161Z,100272.88
2018-08-13T15:36:58.109Z,100269.88
2018-08-13T15:39:25.027Z,100269.61
2018-08-13T15:41:51.964Z,100267.27
2018-08-13T15:44:19.478Z,100261.48
2018-08-13T15:46:46.393Z,100261.08
2018-08-13T15:49:13.328Z,100259.98
2018-08-13T15:51:40.229Z,100264.05
2018-08-13T15:54:07.152Z,100260.86
2018-08-13T15:56:34.077Z,100261.77
2018-08-13T15:59:00.986Z,100251.27
2018-08-13T16:01:27.959Z,100249.72
2018-08-13T16:03:54.864Z,100250.53
2018-08-13T16:06:21.776Z,100246.00
2018-08-13T16:08:48.725Z,100238.25
2018-08-13T16:11:15.625Z,100233.72
2018-08-13T16:13:42.534Z,100239.14
2018-08-13T16:16:09.452Z,100236.58
2018-08-13T16:18:36.389Z,100240.63
2018-08-13T16:21:03.344Z,100230.23
2018-08-13T16:23:30.263Z,100232.39
2018-08-13T16:25:57.205Z,100228.70
2018-08-13T16:28:24.116Z,100234.09
2018-08-13T16:30:51.057Z,100233.00
2018-08-13T16:33:17.959Z,100226.91
2018-08-13T16:35:44.880Z,100228.75
2018-08-13T16:38:11.786Z,100223.61
2018-08-13T16:40:38.705Z,100220.41
2018-08-13T16:43:05.755Z,100217.95
2018-08-13T16:45:32.684Z,100212.09
2018-08-13T16:47:59.616Z,100214.06
2018-08-13T16:50:29.462Z,100212.34
2018-08-13T16:52:56.828Z,100209.98
2018-08-13T16:55:24.472Z,100206.59
2018-08-13T16:57:51.441Z,100202.64
2018-08-13T17:00:24.277Z,100206.95
2018-08-13T17:02:54.077Z,100200.29
2018-08-13T17:05:21.064Z,100203.70
2018-08-13T17:07:48.012Z,100203.95
2018-08-13T17:10:19.885Z,100197.94
2018-08-13T17:12:47.653Z,100197.94
2018-08-13T17:15:14.581Z,100195.98
2018-08-13T17:17:42.020Z,100201.34
2018-08-13T17:20:12.245Z,100197.53
2018-08-13T17:22:39.182Z,100200.56
2018-08-13T17:25:09.580Z,100202.66
2018-08-13T17:27:36.589Z,100196.77
2018-08-13T17:30:06.165Z,100197.41
2018-08-13T17:32:33.072Z,100201.34
2018-08-13T17:34:59.988Z,100211.62
2018-08-13T17:37:26.901Z,100218.81
2018-08-13T17:39:53.805Z,100224.45
2018-08-13T17:42:20.708Z,100210.28
2018-08-13T17:44:47.614Z,100211.75
2018-08-13T17:47:14.540Z,100205.27
2018-08-13T17:49:41.446Z,100209.69
2018-08-13T17:52:08.397Z,100204.78
2018-08-13T17:54:35.321Z,100207.84
2018-08-13T17:57:02.488Z,100203.70
2018-08-13T17:59:29.417Z,100197.94
2018-08-13T18:01:56.445Z,100202.72
2018-08-13T18:04:23.269Z,100196.36
2018-08-13T18:06:50.160Z,100195.16
2018-08-13T18:09:17.052Z,100193.91
2018-08-13T18:11:43.952Z,100192.22
2018-08-13T18:14:10.842Z,100202.33
2018-08-13T18:16:37.786Z,100199.50
2018-08-13T18:19:04.730Z,100206.34
2018-08-13T18:21:31.677Z,100211.22
2018-08-13T18:23:58.600Z,100221.47
2018-08-13T18:26:25.507Z,100216.84
2018-08-13T18:28:52.442Z,100228.34
2018-08-13T18:31:19.369Z,100228.94
2018-08-13T18:33:46.325Z,100227.67
2018-08-13T18:36:13.988Z,100229.65
2018-08-13T18:38:41.004Z,100235.62
2018-08-13T18:41:07.956Z,100240.16
2018-08-13T18:43:34.895Z,100245.89
2018-08-13T18:46:01.788Z,100253.09
2018-08-13T18:48:28.725Z,100263.27
2018-08-13T18:50:55.661Z,100289.88
2018-08-13T18:53:22.607Z,100301.32
2018-08-13T18:55:49.528Z,100315.77
2018-08-13T18:58:16.455Z,100320.73
2018-08-13T19:00:47.424Z,100324.51
2018-08-13T19:03:14.364Z,100338.61
2018-08-13T19:05:41.285Z,100333.89
2018-08-13T19:08:08.201Z,100342.36
2018-08-13T19:10:35.119Z,100344.96
2018-08-13T19:13:02.033Z,100338.42
2018-08-13T19:15:28.970Z,100331.25
2018-08-13T19:17:55.904Z,100329.36
2018-08-13T19:20:23.116Z,100323.97
2018-08-13T19:22:50.356Z,100315.69
2018-08-13T19:25:20.617Z,100314.59
2018-08-13T19:27:47.657Z,100302.91
2018-08-13T19:30:15.825Z,100291.28
2018-08-13T19:32:43.406Z,100281.92
2018-08-13T19:35:10.640Z,100282.27
2018-08-13T19:37:37.704Z,100284.57
2018-08-13T19:40:07.212Z,100280.06
2018-08-13T19:42:34.170Z,100283.81
2018-08-13T19:45:01.101Z,100286.91
2018-08-13T19:47:28.000Z,100283.73
2018-08-13T19:49:54.965Z,100286.30
2018-08-13T19:52:21.855Z,100296.81
2018-08-13T19:54:48.795Z,100292.22
2018-08-13T19:57:15.729Z,100298.15
2018-08-13T19:59:43.690Z,100297.20
2018-08-13T20:02:10.616Z,100293.97
2018-08-13T20:04:37.817Z,100300.25
2018-08-13T20:07:04.742Z,100308.13
2018-08-13T20:09:31.668Z,100304.12
2018-08-13T20:11:58.607Z,100304.72
2018-08-13T20:14:25.793Z,100314.16
2018-08-13T20:16:53.452Z,100308.02
2018-08-13T20:19:20.407Z,100307.80
2018-08-13T20:21:47.652Z,100304.09
2018-08-13T20:24:14.566Z,100306.01
2018-08-13T20:26:41.622Z,100309.56
2018-08-13T20:29:08.908Z,100305.29
2018-08-13T20:31:35.869Z,100302.45
2018-08-13T20:34:02.796Z,100299.20
2018-08-13T20:36:29.740Z,100304.20
2018-08-13T20:38:56.703Z,100309.45
2018-08-13T20:41:23.600Z,100308.81
2018-08-13T20:43:50.560Z,100306.94
2018-08-13T20:46:17.475Z,100309.41
2018-08-13T20:48:44.408Z,100309.61
2018-08-13T20:51:11.336Z,100318.23
2018-08-13T20:53:38.276Z,100318.70
2018-08-13T20:56:05.652Z,100320.53
2018-08-13T20:58:32.605Z,100319.95
2018-08-13T21:00:59.614Z,100321.80
2018-08-13T21:03:26.508Z,100332.87
2018-08-13T21:05:53.445Z,100330.28
2018-08-13T21:08:20.513Z,100326.47
2018-08-13T21:10:48.505Z,100328.92
2018-08-13T21:13:15.679Z,100327.99
2018-08-13T21:15:43.017Z,100328.38
2018-08-13T21:18:12.115Z,100340.60
2018-08-13T21:20:39.100Z,100332.20
2018-08-13T21:23:06.433Z,100331.14
2018-08-13T21:25:33.408Z,100332.19
2018-08-13T21:28:00.328Z,100333.72
2018-08-13T21:30:27.316Z,100330.11
2018-08-13T21:32:55.098Z,100331.63
2018-08-13T21:35:23.441Z,100334.67
2018-08-13T21:37:51.805Z,100332.69
2018-08-13T21:40:20.920Z,100328.17
2018-08-13T21:42:48.749Z,100322.75
2018-08-13T21:45:15.697Z,100335.06
2018-08-13T21:47:42.608Z,100329.91
2018-08-13T21:50:13.623Z,100329.13
2018-08-13T21:52:40.582Z,100324.38
2018-08-13T21:55:09.627Z,100335.17
2018-08-13T21:57:36.524Z,100330.11
2018-08-13T22:00:07.101Z,100332.02
2018-08-13T22:02:34.034Z,100324.95
2018-08-13T22:05:00.949Z,100326.92
2018-08-13T22:07:27.853Z,100336.01
2018-08-13T22:09:54.769Z,100327.02
2018-08-13T22:12:21.749Z,100321.86
2018-08-13T22:14:49.235Z,100329.98
2018-08-13T22:17:16.366Z,100331.87
2018-08-13T22:19:43.277Z,100334.27
2018-08-13T22:22:10.349Z,100335.43
2018-08-13T22:24:48.884Z,100327.97
2018-08-13T22:27:15.821Z,100328.84
2018-08-13T22:29:42.743Z,100332.75
2018-08-13T22:32:09.676Z,100336.39
2018-08-13T22:34:36.873Z,100331.41
2018-08-13T22:37:05.041Z,100328.94
2018-08-13T22:39:31.973Z,100334.84
2018-08-13T22:41:58.920Z,100337.72
2018-08-13T22:44:25.928Z,100341.83
2018-08-13T22:46:53.398Z,100345.44
2018-08-13T22:49:20.600Z,100345.06
2018-08-13T22:51:47.514Z,100348.79
2018-08-13T22:54:14.414Z,100351.09
2018-08-13T22:56:41.308Z,100349.66
2018-08-13T22:59:08.225Z,100351.66
2018-08-13T23:01:35.151Z,100351.38
2018-08-13T23:04:02.076Z,100350.41
2018-08-13T23:06:29.104Z,100348.50
2018-08-13T23:08:56.012Z,100348.33
2018-08-13T23:11:22.917Z,100347.17
2018-08-13T23:13:49.831Z,100355.84
2018-08-13T23:16:16.774Z,100346.89
2018-08-13T23:18:46.902Z,100360.08
2018-08-13T23:21:13.852Z,100350.72
2018-08-13T23:23:40.784Z,100357.49
2018-08-13T23:26:07.708Z,100350.13
2018-08-13T23:28:34.629Z,100357.59
2018-08-13T23:31:01.600Z,100359.48
2018-08-13T23:33:28.505Z,100355.19
2018-08-13T23:35:55.422Z,100356.90
2018-08-13T23:38:22.328Z,100352.63
2018-08-13T23:40:49.241Z,100354.09
2018-08-13T23:43:16.228Z,100350.64
2018-08-13T23:45:43.148Z,100352.44
2018-08-13T23:48:10.100Z,100359.53
2018-08-13T23:50:37.016Z,100360.28
2018-08-13T23:53:03.949Z,100355.89
2018-08-13T23:55:35.047Z,100352.23
2018-08-13T23:58:03.092Z,100355.87
