createdAt,value
2023-01-17T00:02:13.626Z,38.20
2023-01-17T00:04:50.727Z,37.70
2023-01-17T00:07:29.788Z,38.03
2023-01-17T00:09:57.616Z,38.05
2023-01-17T00:12:26.289Z,37.75
2023-01-17T00:14:54.622Z,37.97
2023-01-17T00:17:22.902Z,37.65
2023-01-17T00:19:59.852Z,38.00
2023-01-17T00:22:37.559Z,38.06
2023-01-17T00:25:14.581Z,37.88
2023-01-17T00:27:41.635Z,38.07
2023-01-17T00:30:09.087Z,37.71
2023-01-17T00:32:36.187Z,38.11
2023-01-17T00:35:03.260Z,38.15
2023-01-17T00:37:30.149Z,37.77
2023-01-17T00:39:57.149Z,37.82
2023-01-17T00:42:24.138Z,38.21
2023-01-17T00:45:00.677Z,37.84
2023-01-17T00:47:37.787Z,37.78
2023-01-17T00:50:14.646Z,37.91
2023-01-17T00:52:51.698Z,38.15
2023-01-17T00:55:28.624Z,37.91
2023-01-17T00:58:05.570Z,37.67
2023-01-17T01:00:41.788Z,37.96
2023-01-17T01:03:19.691Z,37.82
2023-01-17T01:05:56.494Z,37.96
2023-01-17T01:08:34.476Z,38.33
2023-01-17T01:11:10.498Z,38.35
2023-01-17T01:13:46.618Z,38.23
2023-01-17T01:16:24.007Z,38.45
2023-01-17T01:19:00.597Z,38.25
2023-01-17T01:21:37.526Z,38.65
2023-01-17T01:24:14.808Z,38.59
2023-01-17T01:26:52.037Z,38.69
2023-01-17T01:29:28.919Z,38.75
2023-01-17T01:32:05.635Z,38.66
2023-01-17T01:34:32.608Z,38.80
2023-01-17T01:36:59.696Z,38.71
2023-01-17T01:39:26.766Z,38.71
2023-01-17T01:41:53.656Z,38.80
2023-01-17T01:44:29.812Z,38.74
2023-01-17T01:46:56.756Z,38.83
2023-01-17T01:49:25.402Z,38.63
2023-01-17T01:51:55.130Z,39.01
2023-01-17T01:54:25.923Z,38.61
2023-01-17T01:56:55.009Z,39.06
2023-01-17T01:59:23.191Z,39.12
2023-01-17T02:01:51.875Z,38.63
2023-01-17T02:04:19.977Z,38.85
2023-01-17T02:06:50.771Z,38.87
2023-01-17T02:09:18.356Z,38.63
2023-01-17T02:11:46.413Z,38.81
2023-01-17T02:14:17.286Z,39.02
2023-01-17T02:16:44.837Z,39.01
2023-01-17T02:19:31.790Z,39.03
2023-01-17T02:22:09.157Z,39.07
2023-01-17T02:24:45.948Z,39.21
2023-01-17T02:27:24.786Z,38.88
2023-01-17T02:29:53.186Z,38.94
2023-01-17T02:32:20.257Z,39.17
2023-01-17T02:34:54.436Z,39.34
2023-01-17T02:37:26.606Z,39.50
2023-01-17T02:39:53.832Z,39.44
2023-01-17T02:42:26.906Z,39.66
2023-01-17T02:44:53.859Z,39.55
2023-01-17T02:47:25.168Z,39.86
2023-01-17T02:49:55.097Z,39.55
2023-01-17T02:52:22.186Z,39.99
2023-01-17T02:54:56.400Z,39.89
2023-01-17T02:57:40.018Z,39.77
2023-01-17T03:00:19.450Z,39.92
2023-01-17T03:02:49.593Z,40.14
2023-01-17T03:05:23.217Z,39.79
2023-01-17T03:07:51.199Z,39.90
2023-01-17T03:10:19.199Z,40.11
2023-01-17T03:12:46.423Z,39.99
2023-01-17T03:15:15.026Z,39.96
2023-01-17T03:17:45.223Z,40.21
2023-01-17T03:20:13.347Z,40.03
2023-01-17T03:22:40.210Z,40.29
2023-01-17T03:25:07.274Z,40.25
2023-01-17T03:27:34.257Z,40.10
2023-01-17T03:30:02.228Z,40.60
2023-01-17T03:32:29.460Z,40.62
2023-01-17T03:34:56.413Z,40.48
2023-01-17T03:37:23.316Z,40.88
2023-01-17T03:39:50.247Z,40.89
2023-01-17T03:42:17.170Z,41.01
2023-01-17T03:44:44.147Z,40.96
2023-01-17T03:47:12.480Z,41.17
2023-01-17T03:49:40.453Z,40.97
2023-01-17T03:52:07.876Z,41.22
2023-01-17T03:54:34.722Z,41.11
2023-01-17T03:57:01.626Z,40.80
2023-01-17T03:59:28.606Z,40.93
2023-01-17T04:01:55.780Z,41.31
2023-01-17T04:04:23.076Z,40.97
2023-01-17T04:06:49.997Z,41.28
2023-01-17T04:09:16.987Z,41.22
2023-01-17T04:11:44.044Z,41.24
2023-01-17T04:14:10.970Z,40.97
2023-01-17T04:16:38.687Z,41.36
2023-01-17T04:19:05.638Z,41.18
2023-01-17T04:21:32.557Z,41.09
2023-01-17T04:23:59.426Z,41.32
2023-01-17T04:26:26.336Z,41.34
2023-01-17T04:28:53.222Z,40.99
2023-01-17T04:31:20.312Z,41.37
2023-01-17T04:33:47.236Z,41.32
2023-01-17T04:36:14.257Z,41.06
2023-01-17T04:38:41.313Z,41.48
2023-01-17T04:41:08.195Z,41.45
2023-01-17T04:43:35.496Z,41.53
2023-01-17T04:46:02.606Z,41.43
2023-01-17T04:48:31.879Z,41.29
2023-01-17T04:51:02.260Z,41.42
2023-01-17T04:53:29.239Z,41.37
2023-01-17T04:55:56.475Z,41.31
2023-01-17T04:58:24.009Z,41.61
2023-01-17T05:00:52.009Z,41.48
2023-01-17T05:03:19.850Z,41.50
2023-01-17T05:05:46.780Z,41.60
2023-01-17T05:08:13.914Z,41.89
2023-01-17T05:10:40.985Z,41.71
2023-01-17T05:13:07.843Z,42.07
2023-01-17T05:15:36.705Z,41.95
2023-01-17T05:18:07.612Z,42.14
2023-01-17T05:20:35.563Z,41.84
2023-01-17T05:23:02.347Z,42.12
2023-01-17T05:25:30.714Z,42.60
2023-01-17T05:27:57.612Z,42.18
2023-01-17T05:30:24.476Z,42.46
2023-01-17T05:32:52.353Z,42.48
2023-01-17T05:35:20.174Z,42.48
2023-01-17T05:37:49.396Z,42.31
2023-01-17T05:40:17.006Z,42.32
2023-01-17T05:42:47.562Z,42.33
2023-01-17T05:45:17.189Z,42.46
2023-01-17T05:47:45.454Z,42.63
2023-01-17T05:50:13.261Z,42.71
2023-01-17T05:52:40.101Z,42.56
2023-01-17T05:55:07.745Z,42.61
2023-01-17T05:57:35.105Z,43.07
2023-01-17T06:00:01.910Z,43.60
2023-01-17T06:02:28.740Z,43.23
2023-01-17T06:04:55.572Z,42.55
2023-01-17T06:07:22.392Z,42.89
2023-01-17T06:09:49.186Z,42.42
2023-01-17T06:12:15.938Z,42.91
2023-01-17T06:14:42.694Z,42.61
2023-01-17T06:17:09.557Z,42.59
2023-01-17T06:19:36.502Z,42.32
2023-01-17T06:22:04.509Z,42.17
2023-01-17T06:24:31.356Z,42.30
2023-01-17T06:26:58.108Z,42.43
2023-01-17T06:29:25.006Z,42.14
2023-01-17T06:31:52.115Z,41.95
2023-01-17T06:34:18.980Z,42.11
2023-01-17T06:36:45.821Z,41.82
2023-01-17T06:39:14.951Z,41.96
2023-01-17T06:41:41.971Z,42.16
2023-01-17T06:44:09.659Z,42.38
2023-01-17T06:46:36.603Z,42.11
2023-01-17T06:49:03.551Z,41.69
2023-01-17T06:51:30.398Z,41.72
2023-01-17T06:53:57.230Z,42.04
2023-01-17T06:56:25.586Z,41.85
2023-01-17T06:58:52.381Z,41.53
2023-01-17T07:01:19.310Z,41.46
2023-01-17T07:03:46.581Z,41.29
2023-01-17T07:06:13.450Z,41.22
2023-01-17T07:08:40.250Z,41.28
2023-01-17T07:11:08.414Z,41.67
2023-01-17T07:13:36.505Z,40.90
2023-01-17T07:16:04.098Z,41.39
2023-01-17T07:18:31.457Z,41.36
2023-01-17T07:20:58.319Z,41.26
2023-01-17T07:23:25.466Z,41.08
2023-01-17T07:25:52.933Z,40.46
2023-01-17T07:28:19.907Z,40.50
2023-01-17T07:30:46.779Z,40.34
2023-01-17T07:33:13.577Z,40.25
2023-01-17T07:35:40.660Z,40.25
2023-01-17T07:38:11.745Z,39.65
2023-01-17T07:40:42.211Z,39.93
2023-01-17T07:43:14.504Z,39.59
2023-01-17T07:45:43.272Z,39.43
2023-01-17T07:48:10.741Z,39.52
2023-01-17T07:50:37.977Z,39.13
2023-01-17T07:53:04.919Z,38.97
2023-01-17T07:55:31.850Z,38.87
2023-01-17T07:57:58.790Z,38.54
2023-01-17T08:00:28.017Z,37.22
2023-01-17T08:02:57.422Z,37.05
2023-01-17T08:05:24.378Z,33.57
2023-01-17T08:07:51.221Z,34.38
2023-01-17T08:10:18.651Z,34.53
2023-01-17T08:12:47.157Z,34.82
2023-01-17T08:15:14.790Z,35.07
2023-01-17T08:17:55.204Z,35.06
2023-01-17T08:20:22.228Z,35.01
2023-01-17T08:22:49.144Z,34.95
2023-01-17T08:25:16.150Z,35.00
2023-01-17T08:27:43.022Z,35.34
2023-01-17T08:30:10.389Z,35.37
2023-01-17T08:32:40.987Z,35.14
2023-01-17T08:35:08.690Z,35.44
2023-01-17T08:37:35.606Z,35.24
2023-01-17T08:40:04.475Z,35.01
2023-01-17T08:42:31.491Z,35.36
2023-01-17T08:44:58.412Z,35.38
2023-01-17T08:47:25.314Z,36.11
2023-01-17T08:49:52.968Z,35.55
2023-01-17T08:52:20.002Z,35.10
2023-01-17T08:54:47.038Z,35.11
2023-01-17T08:57:13.971Z,35.33
2023-01-17T08:59:40.843Z,34.81
2023-01-17T09:02:15.348Z,34.88
2023-01-17T09:04:45.809Z,34.94
2023-01-17T09:07:13.537Z,34.45
2023-01-17T09:09:40.436Z,34.46
2023-01-17T09:12:07.617Z,34.75
2023-01-17T09:14:35.053Z,34.61
2023-01-17T09:17:02.136Z,34.61
2023-01-17T09:19:29.293Z,34.65
2023-01-17T09:21:56.216Z,34.71
2023-01-17T09:24:23.401Z,34.51
2023-01-17T09:26:50.411Z,34.49
2023-01-17T09:29:19.117Z,34.51
2023-01-17T09:31:48.330Z,34.43
2023-01-17T09:34:15.308Z,34.24
2023-01-17T09:36:42.638Z,34.42
2023-01-17T09:39:10.281Z,34.48
2023-01-17T09:41:46.129Z,34.49
2023-01-17T09:44:22.654Z,34.36
2023-01-17T09:46:50.480Z,34.62
2023-01-17T09:49:28.503Z,34.10
2023-01-17T09:51:55.411Z,34.26
2023-01-17T09:54:23.621Z,34.47
2023-01-17T09:56:59.932Z,34.53
2023-01-17T09:59:33.044Z,34.00
2023-01-17T10:02:02.777Z,34.48
2023-01-17T10:04:39.846Z,34.09
2023-01-17T10:07:07.024Z,34.15
2023-01-17T10:09:38.021Z,34.24
2023-01-17T10:12:12.324Z,34.25
2023-01-17T10:14:48.740Z,33.88
2023-01-17T10:17:18.981Z,34.29
2023-01-17T10:19:55.771Z,33.94
2023-01-17T10:22:32.039Z,34.00
2023-01-17T10:25:08.835Z,34.30
2023-01-17T10:27:38.724Z,34.04
2023-01-17T10:30:15.871Z,34.21
2023-01-17T10:32:46.972Z,34.30
2023-01-17T10:35:22.975Z,34.25
2023-01-17T10:37:52.468Z,34.05
2023-01-17T10:40:23.558Z,34.31
2023-01-17T10:42:55.073Z,33.95
2023-01-17T10:45:28.773Z,33.97
2023-01-17T10:48:02.548Z,34.41
2023-01-17T10:50:33.654Z,34.38
2023-01-17T10:53:05.868Z,34.42
2023-01-17T10:55:39.472Z,34.29
2023-01-17T10:58:09.154Z,34.15
2023-01-17T11:00:36.238Z,34.35
2023-01-17T11:03:03.878Z,34.50
2023-01-17T11:05:32.022Z,34.60
2023-01-17T11:08:00.414Z,34.61
2023-01-17T11:10:37.136Z,34.46
2023-01-17T11:13:06.524Z,34.13
2023-01-17T11:15:35.387Z,34.29
2023-01-17T11:18:04.157Z,34.38
2023-01-17T11:20:36.348Z,34.50
2023-01-17T11:23:13.605Z,34.50
2023-01-17T11:25:41.666Z,34.66
2023-01-17T11:28:20.085Z,34.37
2023-01-17T11:30:55.957Z,34.71
2023-01-17T11:33:32.814Z,34.83
2023-01-17T11:35:59.961Z,34.62
2023-01-17T11:38:26.872Z,34.73
2023-01-17T11:41:13.813Z,34.81
2023-01-17T11:43:50.937Z,35.08
2023-01-17T11:46:19.063Z,35.10
2023-01-17T11:48:56.128Z,35.19
2023-01-17T11:51:25.711Z,35.23
2023-01-17T11:53:53.796Z,35.49
2023-01-17T11:56:23.423Z,35.49
2023-01-17T11:58:51.352Z,35.27
2023-01-17T12:01:19.516Z,35.10
2023-01-17T12:04:01.082Z,35.24
2023-01-17T12:06:28.331Z,35.18
2023-01-17T12:09:04.816Z,35.37
2023-01-17T12:11:32.371Z,35.18
2023-01-17T12:14:02.532Z,35.25
2023-01-17T12:16:38.233Z,35.22
2023-01-17T12:19:06.400Z,35.11
2023-01-17T12:21:36.608Z,35.24
2023-01-17T12:24:12.818Z,34.79
2023-01-17T12:26:42.578Z,35.20
2023-01-17T12:29:19.417Z,34.68
2023-01-17T12:31:47.567Z,35.06
2023-01-17T12:34:21.672Z,34.59
2023-01-17T12:36:59.092Z,34.74
2023-01-17T12:39:31.234Z,34.69
2023-01-17T12:42:07.667Z,34.64
2023-01-17T12:44:43.653Z,34.49
2023-01-17T12:47:11.884Z,34.76
2023-01-17T12:49:40.111Z,34.84
2023-01-17T12:52:13.341Z,34.80
2023-01-17T12:54:42.405Z,34.34
2023-01-17T12:57:15.702Z,34.47
2023-01-17T12:59:51.115Z,34.38
2023-01-17T13:02:31.664Z,34.30
2023-01-17T13:05:05.675Z,34.21
2023-01-17T13:07:51.485Z,34.60
2023-01-17T13:10:22.578Z,34.25
2023-01-17T13:12:50.553Z,34.07
2023-01-17T13:15:19.616Z,34.31
2023-01-17T13:17:49.268Z,34.37
2023-01-17T13:20:23.012Z,34.26
2023-01-17T13:22:52.037Z,34.30
2023-01-17T13:25:22.347Z,34.01
2023-01-17T13:27:58.740Z,34.33
2023-01-17T13:30:34.894Z,34.35
2023-01-17T13:33:05.325Z,34.22
2023-01-17T13:35:43.931Z,34.02
2023-01-17T13:38:12.091Z,34.16
2023-01-17T13:40:49.401Z,34.25
2023-01-17T13:43:26.110Z,34.51
2023-01-17T13:45:55.562Z,34.52
2023-01-17T13:48:23.080Z,34.42
2023-01-17T13:50:51.247Z,34.08
2023-01-17T13:53:27.770Z,34.34
2023-01-17T13:56:03.740Z,34.32
2023-01-17T13:58:50.868Z,34.48
2023-01-17T14:01:25.146Z,34.36
2023-01-17T14:03:52.887Z,34.47
2023-01-17T14:06:30.822Z,34.68
2023-01-17T14:09:02.280Z,34.41
2023-01-17T14:11:32.518Z,34.79
2023-01-17T14:14:19.236Z,34.88
2023-01-17T14:16:46.408Z,34.76
2023-01-17T14:19:25.457Z,34.76
2023-01-17T14:22:12.225Z,34.56
2023-01-17T14:24:56.872Z,34.94
2023-01-17T14:27:24.521Z,34.71
2023-01-17T14:29:55.111Z,34.58
2023-01-17T14:32:26.732Z,34.75
2023-01-17T14:34:54.105Z,35.10
2023-01-17T14:37:21.283Z,34.73
2023-01-17T14:39:49.676Z,34.95
2023-01-17T14:42:19.351Z,34.82
2023-01-17T14:44:48.797Z,35.10
2023-01-17T14:47:16.079Z,35.33
2023-01-17T14:49:42.988Z,34.93
2023-01-17T14:52:15.090Z,34.99
2023-01-17T14:54:49.986Z,35.10
2023-01-17T14:57:27.832Z,35.02
2023-01-17T15:00:04.706Z,35.47
2023-01-17T15:02:31.868Z,35.16
2023-01-17T15:04:58.933Z,35.15
2023-01-17T15:07:27.589Z,35.14
2023-01-17T15:09:54.512Z,35.34
2023-01-17T15:12:21.776Z,35.47
2023-01-17T15:14:48.652Z,35.36
2023-01-17T15:17:18.396Z,35.51
2023-01-17T15:19:46.747Z,35.34
2023-01-17T15:22:13.897Z,35.40
2023-01-17T15:24:42.164Z,35.54
2023-01-17T15:27:10.429Z,35.67
2023-01-17T15:29:37.575Z,35.25
2023-01-17T15:32:06.086Z,35.95
2023-01-17T15:34:44.938Z,36.00
2023-01-17T15:37:21.598Z,36.09
2023-01-17T15:39:48.772Z,35.94
2023-01-17T15:42:22.326Z,36.10
2023-01-17T15:44:54.459Z,35.80
2023-01-17T15:47:30.731Z,36.08
2023-01-17T15:49:58.164Z,36.30
2023-01-17T15:52:25.052Z,36.41
2023-01-17T15:54:54.825Z,36.28
2023-01-17T15:57:24.803Z,36.12
2023-01-17T15:59:53.422Z,36.53
2023-01-17T16:02:26.266Z,36.22
2023-01-17T16:04:53.994Z,36.63
2023-01-17T16:07:21.854Z,36.67
2023-01-17T16:09:49.332Z,36.50
2023-01-17T16:12:16.179Z,36.66
2023-01-17T16:14:59.483Z,36.67
2023-01-17T16:17:31.129Z,36.50
2023-01-17T16:19:58.183Z,36.74
2023-01-17T16:22:25.196Z,36.48
2023-01-17T16:24:52.847Z,36.82
2023-01-17T16:27:20.398Z,36.70
2023-01-17T16:29:47.374Z,36.88
2023-01-17T16:32:15.777Z,36.87
2023-01-17T16:34:42.916Z,36.69
2023-01-17T16:37:10.614Z,37.03
2023-01-17T16:39:37.531Z,37.29
2023-01-17T16:42:04.562Z,37.21
2023-01-17T16:44:31.743Z,37.26
2023-01-17T16:47:01.454Z,36.98
2023-01-17T16:49:31.484Z,37.10
2023-01-17T16:51:59.299Z,37.00
2023-01-17T16:54:26.471Z,36.98
2023-01-17T16:56:53.852Z,36.92
2023-01-17T16:59:20.984Z,37.34
2023-01-17T17:01:49.667Z,37.04
2023-01-17T17:04:16.818Z,37.47
2023-01-17T17:06:43.640Z,37.48
2023-01-17T17:09:10.612Z,37.28
2023-01-17T17:11:37.591Z,37.03
2023-01-17T17:14:04.594Z,37.38
2023-01-17T17:16:31.679Z,37.22
2023-01-17T17:19:00.418Z,37.25
2023-01-17T17:21:28.279Z,37.53
2023-01-17T17:23:58.360Z,37.51
2023-01-17T17:26:27.852Z,37.65
2023-01-17T17:28:55.177Z,37.51
2023-01-17T17:31:22.473Z,37.34
2023-01-17T17:33:49.872Z,37.10
2023-01-17T17:36:18.317Z,37.16
2023-01-17T17:38:52.373Z,37.38
2023-01-17T17:41:21.058Z,37.11
2023-01-17T17:43:48.251Z,37.26
2023-01-17T17:46:15.397Z,37.35
2023-01-17T17:48:42.651Z,37.56
2023-01-17T17:51:21.015Z,37.62
2023-01-17T17:53:48.432Z,37.78
2023-01-17T17:56:15.689Z,37.40
2023-01-17T17:58:44.833Z,37.73
2023-01-17T18:01:13.508Z,37.77
2023-01-17T18:03:40.653Z,37.53
2023-01-17T18:06:08.921Z,37.49
2023-01-17T18:08:36.352Z,37.47
2023-01-17T18:11:05.516Z,37.41
2023-01-17T18:13:32.940Z,37.49
2023-01-17T18:16:02.164Z,37.33
2023-01-17T18:18:29.134Z,37.60
2023-01-17T18:20:56.187Z,37.71
2023-01-17T18:23:24.276Z,37.44
2023-01-17T18:25:51.548Z,37.22
2023-01-17T18:28:18.641Z,37.56
2023-01-17T18:30:47.412Z,37.31
2023-01-17T18:33:14.482Z,37.03
2023-01-17T18:35:41.576Z,36.98
2023-01-17T18:38:08.623Z,37.11
2023-01-17T18:40:35.623Z,37.28
2023-01-17T18:43:04.388Z,37.34
2023-01-17T18:45:31.424Z,37.15
2023-01-17T18:47:58.393Z,37.21
2023-01-17T18:50:25.745Z,36.78
2023-01-17T18:52:53.332Z,36.88
2023-01-17T18:55:20.407Z,36.63
2023-01-17T18:57:47.625Z,36.73
2023-01-17T19:00:15.356Z,36.83
2023-01-17T19:02:43.633Z,36.67
2023-01-17T19:05:12.232Z,36.47
2023-01-17T19:07:39.362Z,36.45
2023-01-17T19:10:06.771Z,36.56
2023-01-17T19:12:33.676Z,36.53
2023-01-17T19:15:00.814Z,36.56
2023-01-17T19:17:27.734Z,36.10
2023-01-17T19:19:57.183Z,36.35
2023-01-17T19:22:24.192Z,36.17
2023-01-17T19:24:53.439Z,36.16
2023-01-17T19:27:20.391Z,35.86
2023-01-17T19:29:47.470Z,36.22
2023-01-17T19:32:14.552Z,36.06
2023-01-17T19:34:41.631Z,35.93
2023-01-17T19:37:08.561Z,36.44
2023-01-17T19:39:35.820Z,35.86
2023-01-17T19:42:02.804Z,35.83
2023-01-17T19:44:30.315Z,35.91
2023-01-17T19:46:57.231Z,36.13
2023-01-17T19:49:24.995Z,36.09
2023-01-17T19:51:52.149Z,36.17
2023-01-17T19:54:19.086Z,35.97
2023-01-17T19:56:46.124Z,36.17
2023-01-17T19:59:14.259Z,35.72
2023-01-17T20:01:41.280Z,36.05
2023-01-17T20:04:08.331Z,36.18
2023-01-17T20:06:36.270Z,35.95
2023-01-17T20:09:04.274Z,36.05
2023-01-17T20:11:31.444Z,35.69
2023-01-17T20:13:59.321Z,35.84
2023-01-17T20:16:27.421Z,35.97
2023-01-17T20:18:54.528Z,35.93
2023-01-17T20:21:22.634Z,36.00
2023-01-17T20:23:50.621Z,35.92
2023-01-17T20:26:19.608Z,36.31
2023-01-17T20:28:47.575Z,35.79
2023-01-17T20:31:16.727Z,35.72
2023-01-17T20:33:44.540Z,35.55
2023-01-17T20:36:15.125Z,35.54
2023-01-17T20:38:44.639Z,35.75
2023-01-17T20:41:14.798Z,35.91
2023-01-17T20:43:43.026Z,35.68
2023-01-17T20:46:10.605Z,35.82
2023-01-17T20:48:39.387Z,35.52
2023-01-17T20:51:07.873Z,35.69
2023-01-17T20:53:35.330Z,35.68
2023-01-17T20:56:02.393Z,35.42
2023-01-17T20:58:30.949Z,35.79
2023-01-17T21:00:58.279Z,36.46
2023-01-17T21:03:29.121Z,36.00
2023-01-17T21:06:04.497Z,36.37
2023-01-17T21:08:32.911Z,36.13
2023-01-17T21:11:00.068Z,36.13
2023-01-17T21:13:27.206Z,35.98
2023-01-17T21:15:55.508Z,35.97
2023-01-17T21:18:23.760Z,36.01
2023-01-17T21:20:50.997Z,35.96
2023-01-17T21:23:19.129Z,35.89
2023-01-17T21:25:57.421Z,35.92
2023-01-17T21:28:25.644Z,35.90
2023-01-17T21:30:52.786Z,36.12
2023-01-17T21:33:20.247Z,35.77
2023-01-17T21:35:47.131Z,35.96
2023-01-17T21:38:14.726Z,35.97
2023-01-17T21:40:42.128Z,36.04
2023-01-17T21:43:09.387Z,35.69
2023-01-17T21:45:37.319Z,35.64
2023-01-17T21:48:04.332Z,35.90
2023-01-17T21:50:33.484Z,36.04
2023-01-17T21:53:00.815Z,35.74
2023-01-17T21:55:37.651Z,35.92
2023-01-17T21:58:14.670Z,35.39
2023-01-17T22:00:43.546Z,35.54
2023-01-17T22:03:10.491Z,35.64
2023-01-17T22:05:37.405Z,35.21
2023-01-17T22:08:11.499Z,35.33
2023-01-17T22:10:46.625Z,35.40
2023-01-17T22:13:13.755Z,35.22
2023-01-17T22:15:40.661Z,35.22
2023-01-17T22:18:07.933Z,35.34
2023-01-17T22:20:35.575Z,35.38
2023-01-17T22:23:02.371Z,35.47
2023-01-17T22:25:29.292Z,35.39
2023-01-17T22:27:57.196Z,35.50
2023-01-17T22:30:24.273Z,35.61
2023-01-17T22:32:51.122Z,35.82
2023-01-17T22:35:17.977Z,35.83
2023-01-17T22:37:44.919Z,36.19
2023-01-17T22:40:12.717Z,36.02
2023-01-17T22:42:39.681Z,36.21
2023-01-17T22:45:07.989Z,36.27
2023-01-17T22:47:34.979Z,36.20
2023-01-17T22:50:02.359Z,35.92
2023-01-17T22:52:29.234Z,36.55
2023-01-17T22:54:56.306Z,36.13
2023-01-17T22:57:24.216Z,36.04
2023-01-17T22:59:51.549Z,35.87
2023-01-17T23:02:19.386Z,36.36
2023-01-17T23:04:47.887Z,36.01
2023-01-17T23:07:15.554Z,36.33
2023-01-17T23:09:42.596Z,36.04
2023-01-17T23:12:09.414Z,35.95
2023-01-17T23:14:45.407Z,35.95
2023-01-17T23:17:21.679Z,36.11
2023-01-17T23:19:51.457Z,36.30
2023-01-17T23:22:19.579Z,36.53
2023-01-17T23:24:47.700Z,36.27
2023-01-17T23:27:25.477Z,36.19
2023-01-17T23:29:52.335Z,36.47
2023-01-17T23:32:19.336Z,36.22
2023-01-17T23:34:48.042Z,36.30
2023-01-17T23:37:15.387Z,36.20
2023-01-17T23:39:42.222Z,36.73
2023-01-17T23:42:18.381Z,36.45
2023-01-17T23:44:45.152Z,36.56
2023-01-17T23:47:12.016Z,36.71
2023-01-17T23:49:38.921Z,36.71
2023-01-17T23:52:06.035Z,36.46
2023-01-17T23:54:32.833Z,36.30
2023-01-17T23:56:59.673Z,36.42
2023-01-17T23:59:26.707Z,36.22
