createdAt,value
2014-08-13T00:06:08.629Z,0
2014-08-13T00:15:09.272Z,0
2014-08-13T00:24:09.914Z,0
2014-08-13T06:29:50.805Z,421
2014-08-13T06:38:51.486Z,446
2014-08-13T06:46:52.101Z,467
2014-08-13T06:52:52.583Z,488
2014-08-13T07:02:53.275Z,509
2014-08-13T07:09:53.820Z,527
2014-08-13T07:19:54.511Z,543
2014-08-13T07:27:55.105Z,558
2014-08-13T07:35:55.698Z,575
2014-08-13T18:08:40.998Z,279
2014-08-13T18:15:41.542Z,224
2014-08-13T18:21:42.038Z,172
2014-08-13T18:30:42.679Z,134
2014-08-13T18:38:43.274Z,103
2014-08-13T18:48:43.979Z,54
2014-08-13T18:55:44.524Z,28
2014-08-13T19:02:45.070Z,13
2014-08-13T19:10:45.663Z,2
2014-08-13T19:19:46.307Z,0
2014-08-13T19:27:46.899Z,0
2014-08-13T19:35:47.493Z,0
2014-08-13T19:41:47.989Z,0
2014-08-13T19:48:48.532Z,0
2014-08-13T19:56:49.128Z,0
2014-08-13T20:06:49.833Z,0
2014-08-13T20:14:50.412Z,0
2014-08-13T20:21:50.957Z,0
2014-08-13T20:28:51.501Z,0
2014-08-13T20:37:52.159Z,0
2014-08-13T20:45:52.752Z,0
2014-08-13T20:54:53.395Z,0
2014-08-13T21:01:53.938Z,0
2014-08-13T21:10:54.582Z,0
2014-08-13T21:17:55.127Z,0
2014-08-13T21:27:55.833Z,0
2014-08-13T21:36:56.475Z,0
2014-08-13T21:44:57.070Z,0
2014-08-13T21:50:57.565Z,0
2014-08-13T21:57:58.110Z,0
2014-08-13T22:07:58.800Z,0
2014-08-13T22:13:59.297Z,0
2014-08-13T22:21:59.889Z,0
2014-08-13T22:29:00.434Z,0
2014-08-13T22:37:01.029Z,0
2014-08-13T22:45:01.636Z,0
2014-08-13T22:51:02.117Z,0
2014-08-13T22:59:02.712Z,0
2014-08-13T23:06:03.255Z,0
2014-08-13T23:15:03.898Z,0
2014-08-13T23:23:04.492Z,0
2014-08-13T23:31:05.084Z,0
2014-08-13T23:39:05.679Z,0
2014-08-13T23:45:06.176Z,0
2014-08-13T23:52:06.720Z,0
2014-08-13T23:59:07.279Z,0
