createdAt,value
2022-08-18T00:02:14.268Z,8.25
2022-08-18T00:05:57.303Z,10.73
2022-08-18T00:09:40.536Z,6.90
2022-08-18T00:13:22.525Z,10.48
2022-08-18T00:17:04.832Z,8.50
2022-08-18T00:20:47.043Z,10.00
2022-08-18T00:24:29.027Z,8.80
2022-08-18T00:28:11.484Z,9.38
2022-08-18T00:31:53.408Z,8.57
2022-08-18T00:35:38.435Z,11.00
2022-08-18T00:39:20.386Z,9.02
2022-08-18T00:43:05.236Z,9.32
2022-08-18T00:46:47.089Z,8.77
2022-08-18T00:50:40.804Z,11.88
2022-08-18T00:54:30.656Z,10.57
2022-08-18T00:58:21.283Z,11.50
2022-08-18T01:02:10.511Z,12.23
2022-08-18T01:06:11.811Z,11.63
2022-08-18T01:09:53.662Z,11.18
2022-08-18T01:13:38.385Z,9.20
2022-08-18T01:17:39.176Z,12.23
2022-08-18T01:21:48.103Z,10.98
2022-08-18T01:25:51.085Z,11.35
2022-08-18T01:29:40.215Z,11.80
2022-08-18T01:33:36.771Z,10.95
2022-08-18T01:37:22.877Z,13.27
2022-08-18T01:41:26.621Z,12.50
2022-08-18T01:45:08.518Z,10.57
2022-08-18T01:48:51.020Z,15.38
2022-08-18T01:52:35.462Z,12.48
2022-08-18T01:56:17.858Z,11.95
2022-08-18T02:00:01.390Z,12.68
2022-08-18T02:03:49.609Z,15.10
2022-08-18T02:07:36.432Z,10.88
2022-08-18T02:11:18.493Z,13.40
2022-08-18T02:15:23.511Z,14.70
2022-08-18T02:23:20.856Z,15.10
2022-08-18T02:27:03.225Z,15.85
2022-08-18T02:30:45.113Z,14.45
2022-08-18T02:34:27.038Z,12.80
2022-08-18T02:38:12.335Z,10.75
2022-08-18T02:45:58.462Z,12.90
2022-08-18T02:49:41.547Z,15.15
2022-08-18T02:53:23.509Z,16.42
2022-08-18T02:57:11.015Z,13.35
2022-08-18T03:00:54.608Z,13.90
2022-08-18T03:04:36.982Z,18.63
2022-08-18T03:08:18.848Z,12.20
2022-08-18T03:12:01.143Z,17.88
2022-08-18T03:15:44.733Z,15.15
2022-08-18T03:19:28.912Z,16.48
2022-08-18T03:23:11.473Z,16.20
2022-08-18T03:26:55.758Z,17.17
2022-08-18T03:30:37.741Z,13.07
2022-08-18T03:34:20.972Z,24.42
2022-08-18T03:38:03.402Z,25.48
2022-08-18T03:41:58.838Z,18.48
2022-08-18T03:45:42.943Z,22.65
2022-08-18T03:49:27.072Z,20.25
2022-08-18T03:53:09.018Z,19.85
2022-08-18T03:56:50.940Z,21.58
2022-08-18T04:00:33.872Z,25.83
2022-08-18T04:04:19.594Z,22.02
2022-08-18T04:08:03.764Z,19.73
2022-08-18T04:11:46.376Z,19.95
2022-08-18T04:15:28.208Z,22.45
2022-08-18T04:19:13.660Z,20.85
2022-08-18T04:22:56.179Z,21.73
2022-08-18T04:26:44.217Z,28.80
2022-08-18T04:30:27.447Z,20.42
2022-08-18T04:34:09.586Z,19.92
2022-08-18T04:50:48.146Z,19.63
2022-08-18T04:58:31.957Z,18.42
2022-08-18T05:02:15.085Z,20.80
2022-08-18T05:05:59.839Z,25.85
2022-08-18T05:09:42.364Z,25.92
2022-08-18T05:13:25.682Z,34.15
2022-08-18T05:17:08.254Z,37.35
2022-08-18T05:20:52.063Z,27.77
2022-08-18T05:24:37.014Z,27.15
2022-08-18T05:28:19.500Z,25.77
2022-08-18T05:32:03.880Z,25.95
2022-08-18T05:35:55.079Z,23.20
2022-08-18T05:39:58.385Z,20.58
2022-08-18T05:43:51.198Z,19.00
2022-08-18T05:47:33.520Z,20.33
2022-08-18T05:51:29.424Z,26.73
2022-08-18T05:55:37.020Z,23.58
2022-08-18T05:59:28.709Z,20.05
2022-08-18T06:03:22.171Z,19.65
2022-08-18T06:07:07.940Z,23.63
2022-08-18T06:10:51.295Z,28.23
2022-08-18T06:14:33.189Z,27.85
2022-08-18T06:18:37.385Z,28.10
2022-08-18T06:22:52.408Z,27.17
2022-08-18T06:26:45.241Z,21.17
2022-08-18T06:30:37.611Z,25.73
2022-08-18T06:34:58.029Z,24.63
2022-08-18T06:39:19.167Z,19.60
2022-08-18T06:43:02.240Z,20.02
2022-08-18T06:46:54.425Z,22.27
2022-08-18T06:50:52.135Z,23.88
2022-08-18T06:54:42.788Z,22.73
2022-08-18T06:58:31.477Z,23.67
2022-08-18T07:02:26.978Z,25.85
2022-08-18T07:06:11.918Z,24.13
2022-08-18T07:09:53.885Z,23.88
2022-08-18T07:13:40.536Z,24.10
2022-08-18T07:17:53.092Z,21.45
2022-08-18T07:21:38.908Z,21.92
2022-08-18T07:25:25.288Z,21.23
2022-08-18T07:29:15.903Z,22.05
2022-08-18T07:33:21.299Z,24.35
2022-08-18T07:37:28.914Z,22.40
2022-08-18T07:41:39.185Z,23.70
2022-08-18T07:45:24.168Z,20.42
2022-08-18T07:49:07.152Z,18.73
2022-08-18T07:53:15.389Z,22.65
2022-08-18T07:57:16.461Z,19.60
2022-08-18T08:01:01.604Z,24.95
2022-08-18T08:05:17.475Z,22.55
2022-08-18T08:09:15.031Z,19.33
2022-08-18T08:13:56.247Z,17.17
2022-08-18T08:18:12.312Z,17.00
2022-08-18T08:22:07.174Z,18.05
2022-08-18T08:26:07.980Z,15.82
2022-08-18T08:30:03.009Z,17.83
2022-08-18T08:34:05.319Z,15.93
2022-08-18T08:38:39.967Z,14.23
2022-08-18T08:42:40.772Z,16.08
2022-08-18T08:46:30.020Z,10.93
2022-08-18T08:50:22.268Z,12.65
2022-08-18T08:54:16.447Z,11.68
2022-08-18T08:58:26.449Z,8.77
2022-08-18T09:02:46.573Z,9.57
2022-08-18T09:06:39.775Z,11.85
2022-08-18T09:10:52.820Z,13.05
2022-08-18T09:14:56.773Z,10.32
2022-08-18T09:18:59.744Z,12.10
2022-08-18T09:22:49.074Z,12.00
2022-08-18T09:26:53.901Z,9.10
2022-08-18T09:30:45.179Z,7.68
2022-08-18T09:34:53.198Z,11.43
2022-08-18T09:39:03.745Z,8.68
2022-08-18T09:42:58.137Z,9.23
2022-08-18T09:46:43.830Z,9.38
2022-08-18T09:50:28.818Z,10.90
2022-08-18T09:54:20.888Z,9.38
2022-08-18T09:58:26.209Z,6.35
2022-08-18T10:02:29.645Z,7.43
2022-08-18T10:06:19.160Z,7.85
2022-08-18T10:14:46.352Z,5.50
2022-08-18T10:18:37.708Z,5.10
2022-08-18T10:22:38.861Z,6.53
2022-08-18T10:26:34.213Z,5.80
2022-08-18T10:30:56.355Z,5.18
2022-08-18T10:34:51.638Z,3.30
2022-08-18T10:38:49.675Z,3.08
2022-08-18T10:42:39.630Z,3.15
2022-08-18T10:46:27.088Z,3.60
2022-08-18T10:50:23.087Z,4.32
2022-08-18T10:54:21.369Z,4.20
2022-08-18T10:58:24.004Z,4.55
2022-08-18T11:02:31.059Z,6.78
2022-08-18T11:06:21.437Z,6.63
2022-08-18T11:10:30.551Z,5.10
2022-08-18T11:14:31.480Z,7.68
2022-08-18T11:18:28.975Z,5.15
2022-08-18T11:22:32.062Z,3.30
2022-08-18T11:26:18.347Z,4.18
2022-08-18T11:30:03.453Z,4.95
2022-08-18T11:33:45.382Z,5.03
2022-08-18T11:37:52.080Z,3.20
2022-08-18T11:41:48.205Z,3.63
2022-08-18T11:45:48.978Z,3.58
2022-08-18T11:49:33.749Z,4.75
2022-08-18T11:53:44.079Z,3.53
2022-08-18T11:57:58.676Z,3.45
2022-08-18T12:01:44.493Z,3.20
2022-08-18T12:05:27.338Z,2.97
2022-08-18T12:13:28.917Z,3.28
2022-08-18T12:17:11.429Z,4.63
2022-08-18T12:20:53.269Z,2.85
2022-08-18T12:28:37.323Z,3.65
2022-08-18T12:32:46.618Z,3.50
2022-08-18T12:36:29.116Z,3.05
2022-08-18T12:40:12.217Z,3.20
2022-08-18T12:43:58.852Z,3.67
2022-08-18T12:47:42.302Z,5.32
2022-08-18T12:51:24.969Z,3.05
2022-08-18T12:55:21.445Z,2.45
2022-08-18T12:59:06.102Z,5.13
2022-08-18T13:02:48.189Z,6.18
2022-08-18T13:06:34.694Z,3.75
2022-08-18T13:10:21.736Z,3.58
2022-08-18T13:14:18.378Z,3.17
2022-08-18T13:18:00.744Z,4.10
2022-08-18T13:21:43.699Z,3.17
2022-08-18T13:25:28.753Z,3.58
2022-08-18T13:29:17.563Z,5.40
2022-08-18T13:33:06.159Z,2.92
2022-08-18T13:37:03.292Z,4.45
2022-08-18T13:40:46.903Z,4.43
2022-08-18T13:44:29.164Z,4.45
2022-08-18T13:48:11.444Z,3.00
2022-08-18T13:52:01.044Z,3.88
2022-08-18T13:55:45.171Z,3.25
2022-08-18T13:59:31.665Z,3.92
2022-08-18T14:03:13.540Z,5.25
2022-08-18T14:07:18.712Z,4.32
2022-08-18T14:11:03.123Z,2.63
2022-08-18T14:14:45.124Z,4.63
2022-08-18T14:18:30.863Z,4.25
2022-08-18T14:22:31.488Z,2.58
2022-08-18T14:26:31.786Z,3.97
2022-08-18T14:30:14.811Z,5.22
2022-08-18T14:33:59.713Z,3.30
2022-08-18T14:37:46.089Z,2.55
2022-08-18T14:41:31.414Z,6.85
2022-08-18T14:45:17.914Z,3.75
2022-08-18T14:49:09.135Z,2.17
2022-08-18T14:52:51.217Z,2.97
2022-08-18T14:56:36.484Z,3.88
2022-08-18T15:00:22.717Z,4.50
2022-08-18T15:04:18.935Z,4.43
2022-08-18T15:08:03.897Z,5.25
2022-08-18T15:11:45.708Z,7.55
2022-08-18T15:15:50.845Z,6.97
2022-08-18T15:19:59.577Z,4.43
2022-08-18T15:23:57.431Z,5.85
2022-08-18T15:27:42.362Z,4.83
2022-08-18T15:35:28.614Z,3.90
2022-08-18T15:39:10.802Z,3.17
2022-08-18T15:42:56.959Z,4.40
2022-08-18T15:46:51.167Z,6.10
2022-08-18T15:50:35.209Z,3.60
2022-08-18T15:54:21.073Z,3.22
2022-08-18T15:58:03.350Z,3.10
2022-08-18T16:01:53.313Z,2.95
2022-08-18T16:05:40.820Z,3.60
2022-08-18T16:09:22.665Z,5.10
2022-08-18T16:13:05.560Z,4.60
2022-08-18T16:16:47.371Z,4.20
2022-08-18T16:20:29.827Z,4.80
2022-08-18T16:24:13.605Z,4.03
2022-08-18T16:27:59.355Z,4.68
2022-08-18T16:31:41.547Z,6.72
2022-08-18T16:35:23.497Z,3.97
2022-08-18T16:39:05.366Z,7.50
2022-08-18T16:42:54.181Z,7.93
2022-08-18T16:46:36.400Z,8.57
2022-08-18T16:50:18.296Z,6.05
2022-08-18T16:54:01.472Z,6.13
2022-08-18T16:58:02.760Z,5.03
2022-08-18T17:02:03.479Z,5.05
2022-08-18T17:05:45.479Z,4.80
2022-08-18T17:09:27.971Z,5.10
2022-08-18T17:13:09.808Z,5.28
2022-08-18T17:16:54.801Z,4.47
2022-08-18T17:20:36.682Z,3.13
2022-08-18T17:24:31.031Z,3.30
2022-08-18T17:28:14.809Z,4.45
2022-08-18T17:32:04.811Z,4.18
2022-08-18T17:35:47.792Z,5.60
2022-08-18T17:39:36.197Z,4.28
2022-08-18T17:43:22.366Z,2.28
2022-08-18T17:47:06.118Z,3.88
2022-08-18T17:51:19.508Z,3.55
2022-08-18T17:55:16.310Z,3.78
2022-08-18T17:59:42.972Z,5.90
2022-08-18T18:03:13.788Z,5.80
2022-08-18T18:06:56.444Z,4.40
2022-08-18T18:14:47.111Z,5.35
2022-08-18T18:18:45.316Z,3.05
2022-08-18T18:22:29.984Z,1.83
2022-08-18T18:26:26.186Z,2.83
2022-08-18T18:30:16.963Z,1.90
2022-08-18T18:34:27.835Z,2.97
2022-08-18T18:38:25.018Z,3.80
2022-08-18T18:42:25.379Z,2.40
2022-08-18T18:46:22.887Z,1.85
2022-08-18T18:50:26.637Z,2.05
2022-08-18T18:54:32.965Z,3.35
2022-08-18T18:58:28.023Z,1.85
2022-08-18T19:02:35.205Z,4.25
2022-08-18T19:06:49.727Z,3.20
2022-08-18T19:10:53.332Z,5.10
2022-08-18T19:14:59.690Z,4.72
2022-08-18T19:18:59.786Z,7.72
2022-08-18T19:23:12.551Z,4.15
2022-08-18T19:27:24.525Z,4.80
2022-08-18T19:31:25.699Z,7.30
2022-08-18T19:35:11.913Z,3.80
2022-08-18T19:39:11.949Z,5.53
2022-08-18T19:43:17.089Z,4.82
2022-08-18T19:47:08.829Z,9.87
2022-08-18T19:51:05.539Z,7.15
2022-08-18T19:55:20.035Z,4.13
2022-08-18T19:59:21.650Z,6.55
2022-08-18T20:03:31.436Z,5.22
2022-08-18T20:07:55.554Z,4.38
2022-08-18T20:12:09.772Z,4.80
2022-08-18T20:16:10.880Z,5.07
2022-08-18T20:19:52.651Z,5.10
2022-08-18T20:23:38.934Z,5.20
2022-08-18T20:31:15.833Z,7.13
2022-08-18T20:35:26.792Z,3.85
2022-08-18T20:39:46.473Z,2.28
2022-08-18T20:43:34.389Z,2.38
2022-08-18T20:47:28.411Z,2.25
2022-08-18T20:51:13.797Z,5.30
2022-08-18T20:55:26.834Z,4.57
2022-08-18T20:59:16.634Z,2.58
2022-08-18T21:02:59.763Z,3.65
2022-08-18T21:06:44.678Z,1.20
2022-08-18T21:10:31.002Z,1.85
2022-08-18T21:14:23.331Z,8.50
2022-08-18T21:18:16.371Z,2.20
2022-08-18T21:22:01.163Z,2.38
2022-08-18T21:25:55.677Z,2.72
2022-08-18T21:29:47.520Z,2.72
2022-08-18T21:33:39.838Z,2.33
2022-08-18T21:37:21.775Z,2.58
2022-08-18T21:41:04.326Z,4.03
2022-08-18T21:44:47.678Z,2.55
2022-08-18T21:48:31.558Z,1.90
2022-08-18T21:52:24.189Z,3.78
2022-08-18T21:56:06.296Z,5.05
2022-08-18T22:00:20.522Z,2.60
2022-08-18T22:04:17.366Z,2.72
2022-08-18T22:08:03.856Z,2.42
2022-08-18T22:12:04.347Z,2.33
2022-08-18T22:15:49.560Z,1.95
2022-08-18T22:19:39.571Z,1.92
2022-08-18T22:24:02.540Z,1.65
2022-08-18T22:27:49.681Z,3.15
2022-08-18T22:31:37.613Z,0.93
2022-08-18T22:35:19.557Z,2.42
2022-08-18T22:39:01.581Z,5.20
2022-08-18T22:42:45.776Z,2.65
2022-08-18T22:46:28.748Z,2.70
2022-08-18T22:50:11.076Z,2.55
2022-08-18T22:53:53.452Z,2.17
2022-08-18T22:57:37.499Z,1.58
2022-08-18T23:01:20.576Z,1.33
2022-08-18T23:05:03.757Z,1.88
2022-08-18T23:08:54.373Z,2.15
2022-08-18T23:12:37.951Z,0.30
2022-08-18T23:16:31.578Z,1.10
2022-08-18T23:20:18.339Z,0.90
2022-08-18T23:24:01.260Z,0.80
2022-08-18T23:27:43.311Z,2.50
2022-08-18T23:31:25.351Z,1.23
2022-08-18T23:35:07.551Z,0.80
2022-08-18T23:38:49.382Z,1.65
2022-08-18T23:42:31.650Z,0.68
2022-08-18T23:46:24.764Z,0.70
2022-08-18T23:50:07.225Z,0.80
2022-08-18T23:53:51.710Z,2.00
2022-08-18T23:57:33.532Z,0.95
