createdAt,value
2019-02-03T00:00:16.928Z,47.55
2019-02-03T00:01:00.408Z,43.92
2019-02-03T00:01:39.938Z,43.08
2019-02-03T00:02:13.235Z,46.95
2019-02-03T00:02:46.405Z,47.03
2019-02-03T00:03:19.459Z,47.88
2019-02-03T00:03:52.483Z,47.23
2019-02-03T00:04:25.498Z,44.38
2019-02-03T00:04:58.592Z,41.55
2019-02-03T00:05:31.565Z,45.08
2019-02-03T00:06:06.159Z,44.75
2019-02-03T00:06:39.196Z,42.13
2019-02-03T00:07:12.336Z,43.08
2019-02-03T00:07:45.340Z,40.58
2019-02-03T00:08:18.368Z,43.75
2019-02-03T00:08:51.388Z,43.25
2019-02-03T00:09:24.501Z,47.48
2019-02-03T00:09:57.600Z,42.40
2019-02-03T00:10:30.836Z,46.28
2019-02-03T00:11:04.528Z,46.15
2019-02-03T00:11:37.893Z,43.80
2019-02-03T00:12:10.892Z,42.78
2019-02-03T00:12:44.457Z,45.08
2019-02-03T00:13:17.455Z,42.48
2019-02-03T00:13:53.496Z,44.70
2019-02-03T00:14:26.508Z,43.55
2019-02-03T00:14:59.976Z,42.35
2019-02-03T00:15:32.994Z,45.17
2019-02-03T00:16:06.132Z,42.98
2019-02-03T00:16:39.108Z,44.23
2019-02-03T00:17:12.275Z,42.45
2019-02-03T00:17:45.298Z,41.80
2019-02-03T00:18:18.441Z,46.37
2019-02-03T00:18:51.346Z,40.35
2019-02-03T00:19:26.008Z,44.03
2019-02-03T00:19:58.913Z,43.05
2019-02-03T00:20:31.953Z,39.80
2019-02-03T00:21:05.041Z,40.75
2019-02-03T00:21:38.218Z,38.30
2019-02-03T00:22:11.118Z,40.17
2019-02-03T00:22:44.175Z,36.95
2019-02-03T00:23:17.158Z,37.90
2019-02-03T00:23:50.202Z,44.18
2019-02-03T00:24:23.329Z,41.92
2019-02-03T00:24:56.362Z,42.43
2019-02-03T00:25:29.254Z,42.98
2019-02-03T00:26:02.378Z,44.03
2019-02-03T00:26:35.454Z,45.43
2019-02-03T00:27:08.395Z,44.95
2019-02-03T00:27:41.317Z,41.40
2019-02-03T00:28:14.373Z,41.48
2019-02-03T00:28:47.289Z,40.40
2019-02-03T00:29:20.410Z,41.85
2019-02-03T00:29:53.497Z,43.45
2019-02-03T00:30:26.531Z,45.40
2019-02-03T00:30:59.772Z,43.75
2019-02-03T00:31:32.815Z,44.00
2019-02-03T00:32:06.311Z,40.67
2019-02-03T00:32:39.470Z,40.88
2019-02-03T00:33:12.877Z,41.73
2019-02-03T00:33:48.505Z,38.20
2019-02-03T00:34:21.929Z,37.93
2019-02-03T00:34:54.959Z,40.10
2019-02-03T00:35:27.861Z,41.75
2019-02-03T00:36:02.106Z,41.50
2019-02-03T00:36:35.119Z,41.05
2019-02-03T00:37:15.790Z,41.55
2019-02-03T00:37:43.189Z,45.60
2019-02-03T00:38:21.440Z,38.80
2019-02-03T00:38:51.643Z,35.03
2019-02-03T00:39:25.008Z,41.85
2019-02-03T00:40:00.004Z,41.60
2019-02-03T00:40:33.644Z,34.48
2019-02-03T00:41:06.907Z,35.25
2019-02-03T00:41:39.869Z,37.38
2019-02-03T00:42:13.870Z,40.70
2019-02-03T00:42:48.490Z,38.75
2019-02-03T00:43:21.521Z,33.88
2019-02-03T00:43:54.672Z,33.70
2019-02-03T00:44:28.503Z,33.85
2019-02-03T00:45:04.721Z,32.78
2019-02-03T00:45:37.651Z,34.35
2019-02-03T00:46:10.813Z,33.18
2019-02-03T00:46:43.755Z,31.65
2019-02-03T00:47:16.917Z,33.78
2019-02-03T00:47:50.353Z,32.08
2019-02-03T00:48:23.394Z,31.27
2019-02-03T00:48:56.533Z,31.27
2019-02-03T00:49:29.652Z,31.25
2019-02-03T00:50:04.157Z,30.85
2019-02-03T00:50:37.231Z,31.27
2019-02-03T00:51:10.213Z,30.30
2019-02-03T00:51:43.317Z,29.92
2019-02-03T00:52:16.374Z,30.90
2019-02-03T00:52:49.397Z,30.37
2019-02-03T00:53:22.565Z,28.73
2019-02-03T00:53:55.632Z,30.70
2019-02-03T00:54:28.748Z,29.77
2019-02-03T00:55:01.791Z,28.62
2019-02-03T00:55:34.863Z,29.00
2019-02-03T00:56:07.919Z,29.50
2019-02-03T00:56:41.005Z,29.72
2019-02-03T00:57:14.075Z,29.75
2019-02-03T00:57:47.333Z,29.20
2019-02-03T00:58:21.001Z,29.80
2019-02-03T00:58:55.504Z,29.18
2019-02-03T00:59:28.762Z,29.65
2019-02-03T01:00:01.906Z,28.70
2019-02-03T01:00:35.337Z,28.62
2019-02-03T01:01:10.010Z,28.92
2019-02-03T01:01:43.418Z,29.12
2019-02-03T01:02:16.336Z,28.38
2019-02-03T01:02:49.981Z,28.17
2019-02-03T01:03:23.076Z,28.70
2019-02-03T01:03:56.201Z,28.30
2019-02-03T01:04:29.293Z,28.62
2019-02-03T01:05:02.621Z,29.05
2019-02-03T01:05:36.050Z,28.27
2019-02-03T01:06:09.395Z,28.35
2019-02-03T01:06:42.597Z,27.93
2019-02-03T01:07:26.813Z,27.82
2019-02-03T01:07:50.643Z,27.17
2019-02-03T01:08:23.855Z,28.05
2019-02-03T01:08:56.841Z,27.58
2019-02-03T01:09:30.013Z,28.02
2019-02-03T01:10:04.386Z,27.67
2019-02-03T01:10:37.523Z,26.73
2019-02-03T01:11:10.528Z,27.62
2019-02-03T01:11:43.645Z,27.65
2019-02-03T01:12:16.642Z,27.17
2019-02-03T01:12:51.352Z,28.02
2019-02-03T01:13:24.252Z,27.58
2019-02-03T01:13:57.387Z,27.35
2019-02-03T01:14:30.377Z,27.85
2019-02-03T01:15:05.115Z,26.60
2019-02-03T01:15:38.104Z,27.27
2019-02-03T01:16:11.116Z,26.75
2019-02-03T01:16:44.131Z,27.25
2019-02-03T01:17:17.178Z,27.27
2019-02-03T01:17:50.238Z,27.27
2019-02-03T01:18:23.291Z,27.37
2019-02-03T01:18:56.295Z,26.57
2019-02-03T01:19:29.317Z,26.97
2019-02-03T01:20:02.569Z,27.07
2019-02-03T01:20:35.756Z,26.77
2019-02-03T01:21:09.043Z,27.40
2019-02-03T01:21:42.095Z,27.32
2019-02-03T01:22:15.642Z,26.77
2019-02-03T01:22:48.752Z,26.93
2019-02-03T01:23:22.056Z,26.45
2019-02-03T01:23:55.002Z,26.80
2019-02-03T01:24:27.918Z,26.50
2019-02-03T01:25:00.947Z,27.02
2019-02-03T01:25:33.941Z,27.37
2019-02-03T01:26:07.105Z,26.05
2019-02-03T01:26:40.094Z,27.37
2019-02-03T01:27:13.127Z,26.93
2019-02-03T01:27:46.141Z,26.82
2019-02-03T01:28:19.377Z,26.80
2019-02-03T01:28:52.377Z,26.95
2019-02-03T01:29:25.311Z,27.80
2019-02-03T01:29:58.327Z,27.13
2019-02-03T01:30:31.402Z,26.23
2019-02-03T01:31:04.495Z,26.48
2019-02-03T01:31:37.515Z,26.68
2019-02-03T01:32:10.510Z,26.15
2019-02-03T01:32:44.987Z,25.90
2019-02-03T01:33:17.970Z,25.95
2019-02-03T01:33:51.125Z,26.33
2019-02-03T01:34:24.061Z,26.12
2019-02-03T01:34:57.092Z,25.97
2019-02-03T01:35:30.125Z,25.97
2019-02-03T01:36:03.265Z,26.85
2019-02-03T01:36:36.279Z,26.27
2019-02-03T01:37:09.427Z,26.73
2019-02-03T01:37:42.595Z,25.88
2019-02-03T01:38:15.954Z,25.88
2019-02-03T01:38:48.875Z,26.05
2019-02-03T01:39:22.259Z,25.25
2019-02-03T01:39:55.249Z,26.70
2019-02-03T01:40:28.685Z,26.17
2019-02-03T01:41:02.835Z,25.77
2019-02-03T01:41:35.930Z,25.80
2019-02-03T01:42:08.935Z,26.15
2019-02-03T01:42:42.159Z,26.37
2019-02-03T01:43:15.192Z,25.88
2019-02-03T01:43:48.495Z,26.23
2019-02-03T01:44:23.195Z,26.23
2019-02-03T01:44:56.412Z,26.00
2019-02-03T01:45:29.435Z,26.62
2019-02-03T01:46:02.585Z,26.07
2019-02-03T01:46:35.679Z,26.65
2019-02-03T01:47:08.828Z,26.87
2019-02-03T01:47:42.151Z,25.95
2019-02-03T01:48:15.180Z,26.70
2019-02-03T01:48:48.205Z,26.05
2019-02-03T01:49:21.143Z,26.62
2019-02-03T01:49:54.133Z,27.17
2019-02-03T01:50:28.279Z,26.52
2019-02-03T01:51:01.412Z,26.02
2019-02-03T01:51:35.751Z,25.57
2019-02-03T01:52:08.782Z,25.97
2019-02-03T01:52:41.999Z,25.95
2019-02-03T01:53:15.115Z,26.23
2019-02-03T01:53:49.689Z,26.30
2019-02-03T01:54:22.591Z,26.45
2019-02-03T01:54:55.645Z,26.05
2019-02-03T01:55:28.666Z,26.65
2019-02-03T01:56:01.751Z,26.82
2019-02-03T01:56:34.675Z,26.12
2019-02-03T01:57:07.704Z,26.33
2019-02-03T01:57:40.687Z,26.42
2019-02-03T01:58:13.783Z,26.12
2019-02-03T01:58:47.077Z,26.20
2019-02-03T01:59:22.697Z,26.93
2019-02-03T01:59:56.010Z,26.12
2019-02-03T02:00:29.254Z,26.33
2019-02-03T02:01:03.309Z,25.85
2019-02-03T02:01:37.917Z,25.50
2019-02-03T02:02:11.368Z,25.52
2019-02-03T02:02:45.743Z,25.50
2019-02-03T02:03:19.094Z,25.90
2019-02-03T02:03:52.089Z,25.88
2019-02-03T02:04:25.676Z,25.95
2019-02-03T02:04:58.869Z,26.07
2019-02-03T02:05:31.988Z,25.50
2019-02-03T02:06:05.184Z,25.45
2019-02-03T02:06:38.628Z,25.88
2019-02-03T02:07:11.645Z,26.10
2019-02-03T02:07:51.517Z,26.55
2019-02-03T02:08:20.736Z,25.65
2019-02-03T02:08:54.546Z,26.00
2019-02-03T02:09:27.549Z,25.40
2019-02-03T02:10:00.459Z,26.25
2019-02-03T02:10:33.383Z,25.62
2019-02-03T02:11:06.418Z,26.17
2019-02-03T02:11:39.404Z,25.45
2019-02-03T02:12:12.460Z,25.65
2019-02-03T02:12:45.592Z,25.72
2019-02-03T02:13:18.732Z,25.60
2019-02-03T02:13:51.653Z,26.05
2019-02-03T02:14:24.952Z,25.25
2019-02-03T02:14:57.844Z,25.75
2019-02-03T02:15:31.011Z,25.35
2019-02-03T02:16:04.394Z,25.70
2019-02-03T02:16:37.358Z,26.07
2019-02-03T02:17:10.460Z,25.12
2019-02-03T02:17:43.516Z,26.00
2019-02-03T02:18:16.499Z,26.20
2019-02-03T02:18:49.518Z,25.77
2019-02-03T02:19:22.798Z,26.48
2019-02-03T02:19:55.942Z,26.77
2019-02-03T02:20:29.356Z,25.75
2019-02-03T02:21:02.652Z,25.62
2019-02-03T02:21:36.038Z,25.72
2019-02-03T02:22:09.082Z,26.20
2019-02-03T02:22:42.622Z,26.37
2019-02-03T02:23:15.682Z,26.52
2019-02-03T02:23:48.688Z,26.07
2019-02-03T02:24:21.844Z,26.68
2019-02-03T02:24:54.922Z,26.77
2019-02-03T02:25:28.169Z,26.55
2019-02-03T02:26:01.204Z,26.17
2019-02-03T02:26:34.494Z,26.60
2019-02-03T02:27:07.494Z,26.90
2019-02-03T02:27:42.090Z,26.45
2019-02-03T02:28:15.146Z,26.02
2019-02-03T02:28:48.160Z,26.68
2019-02-03T02:29:22.239Z,26.48
2019-02-03T02:29:55.256Z,26.17
2019-02-03T02:30:28.366Z,26.15
2019-02-03T02:31:01.603Z,26.07
2019-02-03T02:31:34.706Z,26.45
2019-02-03T02:32:07.626Z,25.80
2019-02-03T02:32:40.617Z,26.37
2019-02-03T02:33:13.638Z,26.37
2019-02-03T02:33:46.642Z,26.80
2019-02-03T02:34:19.618Z,25.95
2019-02-03T02:34:53.618Z,26.45
2019-02-03T02:35:26.670Z,25.65
2019-02-03T02:35:59.567Z,25.90
2019-02-03T02:36:32.902Z,25.80
2019-02-03T02:37:05.885Z,26.52
2019-02-03T02:37:39.336Z,25.82
2019-02-03T02:38:13.311Z,26.40
2019-02-03T02:38:46.788Z,27.00
2019-02-03T02:39:19.912Z,26.20
2019-02-03T02:39:53.088Z,26.48
2019-02-03T02:40:26.111Z,26.27
2019-02-03T02:40:59.377Z,26.48
2019-02-03T02:41:32.366Z,26.45
2019-02-03T02:42:05.506Z,25.88
2019-02-03T02:42:38.536Z,26.25
2019-02-03T02:43:11.676Z,25.95
2019-02-03T02:43:44.552Z,26.65
2019-02-03T02:44:17.488Z,25.62
2019-02-03T02:44:50.524Z,26.27
2019-02-03T02:45:23.538Z,25.85
2019-02-03T02:45:56.525Z,25.70
2019-02-03T02:46:29.570Z,26.40
2019-02-03T02:47:02.622Z,26.00
2019-02-03T02:47:35.716Z,26.42
2019-02-03T02:48:08.816Z,25.75
2019-02-03T02:48:41.987Z,25.65
2019-02-03T02:49:15.004Z,25.80
2019-02-03T02:49:47.948Z,25.97
2019-02-03T02:50:24.997Z,25.50
2019-02-03T02:50:58.450Z,25.90
2019-02-03T02:51:31.491Z,25.75
2019-02-03T02:52:04.551Z,25.62
2019-02-03T02:52:37.674Z,25.75
2019-02-03T02:53:10.787Z,25.70
2019-02-03T02:53:43.718Z,25.15
2019-02-03T02:54:16.680Z,25.82
2019-02-03T02:54:49.880Z,25.72
2019-02-03T02:55:22.926Z,26.00
2019-02-03T02:55:56.388Z,25.62
2019-02-03T02:56:29.481Z,25.43
2019-02-03T02:57:03.101Z,25.88
2019-02-03T02:57:36.264Z,25.90
2019-02-03T02:58:09.686Z,26.05
2019-02-03T02:58:42.762Z,25.25
2019-02-03T02:59:17.594Z,25.72
2019-02-03T02:59:50.786Z,25.62
2019-02-03T03:00:24.434Z,25.20
2019-02-03T03:00:57.627Z,25.27
2019-02-03T03:01:30.930Z,24.87
2019-02-03T03:02:04.189Z,25.57
2019-02-03T03:02:37.286Z,24.98
2019-02-03T03:03:10.459Z,24.90
2019-02-03T03:03:44.704Z,24.20
2019-02-03T03:04:17.788Z,24.60
2019-02-03T03:04:50.859Z,24.23
2019-02-03T03:05:23.925Z,25.23
2019-02-03T03:05:57.000Z,24.37
2019-02-03T03:06:30.312Z,25.15
2019-02-03T03:07:03.769Z,24.55
2019-02-03T03:07:36.960Z,24.67
2019-02-03T03:08:18.505Z,24.82
2019-02-03T03:08:44.962Z,24.47
2019-02-03T03:09:18.070Z,24.40
2019-02-03T03:09:51.019Z,24.45
2019-02-03T03:10:24.333Z,24.05
2019-02-03T03:10:57.364Z,24.23
2019-02-03T03:11:31.418Z,24.40
2019-02-03T03:12:04.581Z,24.67
2019-02-03T03:12:37.627Z,24.25
2019-02-03T03:13:10.604Z,24.02
2019-02-03T03:13:43.720Z,24.25
2019-02-03T03:14:16.776Z,24.72
2019-02-03T03:14:49.865Z,23.57
2019-02-03T03:15:23.056Z,23.67
2019-02-03T03:15:56.357Z,23.98
2019-02-03T03:16:29.496Z,24.60
2019-02-03T03:17:02.574Z,23.52
2019-02-03T03:17:37.440Z,24.02
2019-02-03T03:18:10.599Z,23.67
2019-02-03T03:18:44.179Z,23.35
2019-02-03T03:19:17.266Z,24.18
2019-02-03T03:19:50.725Z,23.70
2019-02-03T03:20:23.890Z,24.30
2019-02-03T03:20:57.311Z,23.38
2019-02-03T03:21:30.324Z,24.10
2019-02-03T03:22:03.992Z,23.83
2019-02-03T03:22:37.010Z,24.45
2019-02-03T03:23:10.083Z,23.85
2019-02-03T03:23:44.592Z,24.10
2019-02-03T03:24:17.631Z,24.12
2019-02-03T03:24:50.685Z,24.35
2019-02-03T03:25:23.946Z,23.40
2019-02-03T03:25:56.938Z,23.30
2019-02-03T03:26:30.015Z,23.55
2019-02-03T03:27:03.092Z,23.20
2019-02-03T03:27:36.201Z,23.62
2019-02-03T03:28:09.392Z,23.30
2019-02-03T03:28:44.227Z,24.02
2019-02-03T03:29:17.263Z,23.12
2019-02-03T03:29:50.291Z,23.62
2019-02-03T03:30:27.212Z,23.25
2019-02-03T03:31:00.266Z,23.30
2019-02-03T03:31:33.264Z,22.93
2019-02-03T03:32:06.383Z,23.67
2019-02-03T03:32:39.348Z,23.62
2019-02-03T03:33:12.518Z,23.52
2019-02-03T03:33:45.426Z,23.20
2019-02-03T03:34:18.476Z,23.15
2019-02-03T03:34:51.502Z,23.35
2019-02-03T03:35:25.674Z,22.60
2019-02-03T03:35:59.991Z,22.55
2019-02-03T03:36:33.021Z,22.87
2019-02-03T03:37:06.064Z,22.90
2019-02-03T03:37:38.979Z,22.73
2019-02-03T03:38:12.056Z,23.32
2019-02-03T03:38:45.104Z,23.00
2019-02-03T03:39:18.131Z,22.48
2019-02-03T03:39:51.163Z,22.60
2019-02-03T03:40:27.291Z,22.98
2019-02-03T03:41:00.370Z,23.42
2019-02-03T03:41:33.785Z,23.02
2019-02-03T03:42:06.955Z,23.67
2019-02-03T03:42:39.957Z,23.83
2019-02-03T03:43:12.984Z,23.00
2019-02-03T03:43:46.508Z,23.55
2019-02-03T03:44:19.483Z,23.32
2019-02-03T03:44:52.493Z,23.20
2019-02-03T03:45:25.840Z,23.00
2019-02-03T03:45:58.899Z,22.70
2019-02-03T03:46:31.827Z,23.62
2019-02-03T03:47:04.950Z,23.07
2019-02-03T03:47:37.901Z,24.07
2019-02-03T03:48:10.935Z,23.47
2019-02-03T03:48:43.948Z,23.55
2019-02-03T03:49:16.977Z,23.35
2019-02-03T03:49:50.003Z,23.95
2019-02-03T03:50:23.264Z,23.27
2019-02-03T03:50:56.268Z,23.45
2019-02-03T03:51:29.387Z,22.45
2019-02-03T03:52:02.521Z,23.12
2019-02-03T03:52:39.244Z,22.90
2019-02-03T03:53:10.560Z,22.80
2019-02-03T03:53:43.453Z,23.22
2019-02-03T03:54:16.479Z,23.32
2019-02-03T03:54:49.383Z,22.90
2019-02-03T03:55:22.509Z,22.30
2019-02-03T03:55:55.520Z,23.32
2019-02-03T03:56:28.435Z,24.23
2019-02-03T03:57:01.428Z,23.65
2019-02-03T03:57:34.464Z,22.82
2019-02-03T03:58:07.559Z,22.80
2019-02-03T03:58:40.581Z,23.05
2019-02-03T03:59:13.680Z,23.12
2019-02-03T03:59:47.109Z,23.18
2019-02-03T04:00:23.400Z,23.18
2019-02-03T04:00:56.713Z,23.05
2019-02-03T04:01:29.719Z,22.90
2019-02-03T04:02:03.323Z,23.35
2019-02-03T04:02:36.440Z,23.05
2019-02-03T04:03:09.780Z,23.10
2019-02-03T04:03:42.789Z,22.98
2019-02-03T04:04:16.486Z,23.80
2019-02-03T04:04:49.689Z,22.98
2019-02-03T04:05:22.942Z,23.18
2019-02-03T04:05:55.947Z,22.85
2019-02-03T04:06:29.985Z,23.12
2019-02-03T04:07:03.113Z,22.80
2019-02-03T04:07:36.190Z,22.82
2019-02-03T04:08:09.180Z,22.77
2019-02-03T04:08:45.215Z,23.30
2019-02-03T04:09:17.009Z,22.80
2019-02-03T04:09:50.458Z,23.77
2019-02-03T04:10:23.914Z,23.40
2019-02-03T04:10:56.969Z,23.52
2019-02-03T04:11:30.029Z,23.45
2019-02-03T04:12:04.657Z,22.77
2019-02-03T04:12:37.687Z,22.90
2019-02-03T04:13:10.644Z,23.00
2019-02-03T04:13:43.642Z,23.10
2019-02-03T04:14:16.686Z,23.42
2019-02-03T04:14:49.672Z,22.93
2019-02-03T04:15:23.509Z,23.25
2019-02-03T04:15:56.504Z,23.77
2019-02-03T04:16:29.577Z,23.10
2019-02-03T04:17:02.674Z,23.38
2019-02-03T04:17:36.092Z,23.20
2019-02-03T04:18:10.196Z,23.20
2019-02-03T04:18:43.168Z,23.65
2019-02-03T04:19:16.160Z,23.10
2019-02-03T04:19:49.014Z,23.10
2019-02-03T04:20:27.922Z,23.12
2019-02-03T04:21:00.968Z,23.52
2019-02-03T04:21:33.853Z,23.40
2019-02-03T04:22:06.970Z,23.50
2019-02-03T04:22:39.989Z,23.25
2019-02-03T04:23:12.994Z,24.07
2019-02-03T04:23:46.306Z,23.38
2019-02-03T04:24:19.344Z,23.35
2019-02-03T04:24:52.648Z,23.27
2019-02-03T04:25:25.760Z,22.77
2019-02-03T04:25:58.639Z,23.38
2019-02-03T04:26:31.799Z,23.10
2019-02-03T04:27:05.692Z,23.18
2019-02-03T04:27:38.680Z,23.40
2019-02-03T04:28:11.562Z,23.32
2019-02-03T04:28:46.340Z,23.10
2019-02-03T04:29:19.275Z,22.80
2019-02-03T04:29:52.094Z,24.02
2019-02-03T04:30:25.935Z,24.02
2019-02-03T04:31:00.160Z,23.65
2019-02-03T04:31:33.076Z,23.52
2019-02-03T04:32:06.104Z,24.55
2019-02-03T04:32:39.104Z,23.27
2019-02-03T04:33:12.061Z,23.52
2019-02-03T04:33:44.955Z,23.30
2019-02-03T04:34:18.092Z,23.27
2019-02-03T04:34:51.131Z,22.95
2019-02-03T04:35:24.156Z,23.55
2019-02-03T04:35:57.032Z,23.47
2019-02-03T04:36:30.219Z,22.80
2019-02-03T04:37:03.301Z,23.57
2019-02-03T04:37:36.354Z,23.20
2019-02-03T04:38:09.364Z,24.57
2019-02-03T04:38:42.304Z,23.30
2019-02-03T04:39:15.265Z,23.10
2019-02-03T04:39:48.261Z,24.30
2019-02-03T04:40:21.804Z,22.73
2019-02-03T04:40:54.879Z,24.37
2019-02-03T04:41:27.990Z,23.77
2019-02-03T04:42:01.609Z,23.52
2019-02-03T04:42:34.808Z,23.57
2019-02-03T04:43:08.403Z,22.62
2019-02-03T04:43:41.358Z,22.73
2019-02-03T04:44:14.670Z,23.12
2019-02-03T04:44:50.381Z,22.45
2019-02-03T04:45:23.908Z,23.00
2019-02-03T04:45:57.060Z,22.75
2019-02-03T04:46:30.067Z,23.35
2019-02-03T04:47:03.190Z,22.20
2019-02-03T04:47:36.097Z,22.42
2019-02-03T04:48:09.129Z,22.85
2019-02-03T04:48:42.024Z,22.42
2019-02-03T04:49:15.031Z,22.10
2019-02-03T04:49:48.128Z,22.40
2019-02-03T04:50:21.456Z,22.20
2019-02-03T04:50:54.355Z,22.42
2019-02-03T04:51:27.406Z,22.50
2019-02-03T04:52:00.433Z,21.93
2019-02-03T04:52:33.594Z,22.30
2019-02-03T04:53:06.500Z,21.90
2019-02-03T04:53:39.429Z,22.75
2019-02-03T04:54:12.472Z,22.65
2019-02-03T04:54:45.430Z,22.40
2019-02-03T04:55:18.908Z,22.32
2019-02-03T04:55:51.854Z,22.20
2019-02-03T04:56:24.857Z,23.12
2019-02-03T04:56:57.799Z,22.22
2019-02-03T04:57:30.793Z,22.70
2019-02-03T04:58:04.342Z,22.37
2019-02-03T04:58:37.344Z,22.58
2019-02-03T04:59:10.703Z,22.55
2019-02-03T04:59:43.579Z,22.37
2019-02-03T05:00:21.986Z,22.17
2019-02-03T05:00:55.202Z,23.15
2019-02-03T05:01:28.255Z,22.40
2019-02-03T05:02:01.143Z,22.35
2019-02-03T05:02:34.686Z,22.45
2019-02-03T05:03:07.703Z,22.17
2019-02-03T05:03:41.200Z,22.70
2019-02-03T05:04:14.321Z,22.00
2019-02-03T05:04:47.536Z,22.67
2019-02-03T05:05:20.725Z,22.10
2019-02-03T05:05:53.693Z,22.85
2019-02-03T05:06:26.644Z,22.62
2019-02-03T05:06:59.656Z,22.65
2019-02-03T05:07:33.066Z,22.48
2019-02-03T05:08:06.118Z,22.70
2019-02-03T05:08:38.937Z,22.30
2019-02-03T05:09:11.922Z,22.45
2019-02-03T05:09:44.737Z,22.87
2019-02-03T05:10:18.516Z,22.65
2019-02-03T05:10:51.498Z,22.75
2019-02-03T05:11:26.254Z,22.40
2019-02-03T05:11:59.346Z,22.10
2019-02-03T05:12:32.422Z,22.67
2019-02-03T05:13:06.420Z,21.97
2019-02-03T05:13:39.544Z,22.80
2019-02-03T05:14:12.349Z,22.25
2019-02-03T05:14:45.309Z,22.35
2019-02-03T05:15:21.307Z,22.80
2019-02-03T05:15:54.484Z,22.20
2019-02-03T05:16:27.595Z,22.55
2019-02-03T05:17:00.637Z,22.35
2019-02-03T05:17:33.754Z,22.50
2019-02-03T05:18:06.786Z,22.02
2019-02-03T05:18:39.908Z,22.50
2019-02-03T05:19:12.928Z,22.67
2019-02-03T05:19:46.057Z,23.15
2019-02-03T05:20:24.866Z,22.32
2019-02-03T05:20:57.862Z,22.27
2019-02-03T05:21:31.040Z,22.60
2019-02-03T05:22:04.068Z,22.80
2019-02-03T05:22:37.274Z,22.07
2019-02-03T05:23:10.563Z,22.42
2019-02-03T05:23:43.492Z,21.90
2019-02-03T05:24:16.854Z,23.18
2019-02-03T05:24:49.823Z,22.80
2019-02-03T05:25:23.449Z,22.80
2019-02-03T05:25:56.483Z,21.87
2019-02-03T05:26:29.491Z,22.60
2019-02-03T05:27:02.679Z,22.62
2019-02-03T05:27:35.681Z,23.22
2019-02-03T05:28:08.708Z,22.00
2019-02-03T05:28:41.782Z,22.75
2019-02-03T05:29:15.718Z,22.48
2019-02-03T05:29:48.805Z,22.42
2019-02-03T05:30:28.723Z,22.15
2019-02-03T05:31:01.621Z,22.55
2019-02-03T05:31:34.581Z,23.05
2019-02-03T05:32:07.592Z,22.77
2019-02-03T05:32:40.535Z,22.62
2019-02-03T05:33:13.484Z,22.10
2019-02-03T05:33:46.552Z,22.40
2019-02-03T05:34:19.624Z,22.22
2019-02-03T05:34:52.991Z,22.45
2019-02-03T05:35:26.037Z,22.17
2019-02-03T05:35:59.122Z,22.20
2019-02-03T05:36:32.432Z,22.20
2019-02-03T05:37:05.442Z,22.35
2019-02-03T05:37:38.470Z,22.60
2019-02-03T05:38:11.468Z,22.50
2019-02-03T05:38:44.490Z,22.20
2019-02-03T05:39:25.005Z,21.93
2019-02-03T05:39:52.486Z,22.00
2019-02-03T05:40:25.383Z,22.32
2019-02-03T05:40:58.327Z,22.62
2019-02-03T05:41:31.371Z,22.32
2019-02-03T05:42:04.455Z,22.10
2019-02-03T05:42:37.583Z,22.55
2019-02-03T05:43:10.629Z,22.75
2019-02-03T05:43:43.802Z,22.30
2019-02-03T05:44:16.972Z,22.50
2019-02-03T05:44:50.118Z,22.70
2019-02-03T05:45:23.246Z,23.12
2019-02-03T05:45:56.643Z,22.30
2019-02-03T05:46:29.683Z,21.90
2019-02-03T05:47:03.299Z,22.22
2019-02-03T05:47:36.295Z,21.90
2019-02-03T05:48:09.468Z,22.00
2019-02-03T05:48:42.355Z,21.90
2019-02-03T05:49:15.149Z,22.45
2019-02-03T05:49:48.177Z,22.37
2019-02-03T05:50:21.500Z,22.13
2019-02-03T05:50:54.416Z,22.95
2019-02-03T05:51:27.447Z,22.32
2019-02-03T05:52:00.457Z,22.20
2019-02-03T05:52:33.525Z,21.97
2019-02-03T05:53:06.633Z,22.45
2019-02-03T05:53:39.673Z,22.13
2019-02-03T05:54:12.600Z,22.00
2019-02-03T05:54:45.590Z,21.90
2019-02-03T05:55:18.943Z,22.58
2019-02-03T05:55:51.930Z,23.02
2019-02-03T05:56:25.043Z,22.30
2019-02-03T05:56:57.980Z,22.37
2019-02-03T05:57:31.003Z,21.97
2019-02-03T05:58:04.128Z,23.67
2019-02-03T05:58:37.048Z,22.60
2019-02-03T05:59:10.958Z,22.22
2019-02-03T05:59:44.101Z,22.40
2019-02-03T06:00:34.884Z,21.90
2019-02-03T06:01:08.311Z,22.37
2019-02-03T06:01:41.452Z,22.55
2019-02-03T06:02:14.424Z,22.27
2019-02-03T06:02:47.530Z,22.15
2019-02-03T06:03:20.498Z,22.85
2019-02-03T06:03:53.555Z,22.98
2019-02-03T06:04:26.542Z,22.95
2019-02-03T06:05:00.583Z,22.30
2019-02-03T06:05:33.616Z,23.05
2019-02-03T06:06:06.759Z,22.25
2019-02-03T06:06:39.803Z,22.45
2019-02-03T06:07:13.044Z,22.40
2019-02-03T06:07:46.101Z,22.93
2019-02-03T06:08:19.148Z,22.40
2019-02-03T06:08:52.283Z,22.58
2019-02-03T06:09:36.050Z,22.40
2019-02-03T06:10:00.434Z,22.58
2019-02-03T06:10:33.481Z,22.85
2019-02-03T06:11:07.488Z,23.47
2019-02-03T06:11:40.530Z,22.40
2019-02-03T06:12:13.796Z,22.50
2019-02-03T06:12:46.899Z,23.07
2019-02-03T06:13:20.394Z,22.58
2019-02-03T06:13:53.338Z,22.52
2019-02-03T06:14:26.842Z,22.35
2019-02-03T06:14:59.808Z,22.10
2019-02-03T06:15:32.819Z,22.45
2019-02-03T06:16:05.857Z,21.85
2019-02-03T06:16:38.852Z,22.27
2019-02-03T06:17:11.882Z,22.20
2019-02-03T06:17:45.041Z,22.75
2019-02-03T06:18:18.251Z,22.50
2019-02-03T06:18:51.183Z,23.00
2019-02-03T06:19:24.241Z,22.95
2019-02-03T06:19:57.140Z,22.20
2019-02-03T06:20:30.259Z,22.22
2019-02-03T06:21:03.275Z,22.60
2019-02-03T06:21:36.268Z,22.65
2019-02-03T06:22:09.377Z,22.30
2019-02-03T06:22:42.830Z,22.55
2019-02-03T06:23:15.831Z,22.27
2019-02-03T06:23:48.918Z,22.42
2019-02-03T06:24:21.828Z,22.40
2019-02-03T06:24:54.888Z,21.97
2019-02-03T06:25:28.029Z,22.00
2019-02-03T06:26:01.536Z,22.65
2019-02-03T06:26:34.511Z,22.40
2019-02-03T06:27:07.571Z,22.67
2019-02-03T06:27:40.690Z,22.27
2019-02-03T06:28:14.166Z,22.60
2019-02-03T06:28:47.045Z,22.50
2019-02-03T06:29:20.540Z,22.50
2019-02-03T06:29:53.558Z,22.40
2019-02-03T06:31:21.529Z,21.40
2019-02-03T06:31:54.520Z,22.55
2019-02-03T06:32:27.482Z,22.13
2019-02-03T06:33:00.433Z,22.62
2019-02-03T06:33:33.498Z,22.60
2019-02-03T06:34:07.674Z,22.48
2019-02-03T06:34:40.724Z,22.02
2019-02-03T06:35:13.744Z,22.40
2019-02-03T06:35:46.687Z,22.40
2019-02-03T06:36:20.731Z,22.10
2019-02-03T06:36:53.774Z,22.93
2019-02-03T06:37:26.798Z,22.67
2019-02-03T06:37:59.737Z,22.60
2019-02-03T06:38:32.824Z,22.10
2019-02-03T06:39:08.908Z,22.65
2019-02-03T06:39:48.650Z,22.55
2019-02-03T06:40:16.962Z,22.45
2019-02-03T06:40:50.131Z,22.52
2019-02-03T06:41:23.180Z,22.50
2019-02-03T06:41:56.215Z,22.37
2019-02-03T06:42:29.227Z,22.50
2019-02-03T06:43:02.646Z,22.67
2019-02-03T06:43:35.678Z,22.60
2019-02-03T06:44:10.757Z,22.77
2019-02-03T06:44:43.782Z,22.00
2019-02-03T06:45:25.836Z,23.02
2019-02-03T06:46:21.144Z,21.97
2019-02-03T06:47:02.708Z,22.60
2019-02-03T06:47:35.838Z,22.45
2019-02-03T06:48:10.934Z,22.17
2019-02-03T06:48:44.274Z,22.25
2019-02-03T06:49:22.908Z,22.87
2019-02-03T06:49:55.822Z,23.02
2019-02-03T06:50:28.941Z,22.48
2019-02-03T06:51:01.854Z,22.60
2019-02-03T06:51:35.008Z,22.25
2019-02-03T06:52:08.418Z,22.22
2019-02-03T06:52:41.488Z,23.20
2019-02-03T06:53:14.794Z,22.37
2019-02-03T06:53:47.850Z,22.32
2019-02-03T06:54:21.378Z,22.58
2019-02-03T06:54:54.332Z,22.45
2019-02-03T06:55:27.322Z,22.50
2019-02-03T06:56:00.761Z,22.90
2019-02-03T06:56:33.752Z,22.82
2019-02-03T06:57:07.483Z,22.90
2019-02-03T06:57:40.485Z,22.80
2019-02-03T06:58:13.544Z,22.45
2019-02-03T06:58:46.564Z,23.00
2019-02-03T06:59:19.610Z,22.55
2019-02-03T06:59:52.496Z,22.55
2019-02-03T07:00:25.579Z,23.20
2019-02-03T07:00:58.678Z,22.62
2019-02-03T07:01:33.291Z,23.00
2019-02-03T07:02:06.386Z,22.65
2019-02-03T07:02:39.515Z,22.67
2019-02-03T07:03:12.430Z,22.42
2019-02-03T07:03:45.477Z,22.93
2019-02-03T07:04:18.601Z,22.58
2019-02-03T07:04:51.527Z,22.45
2019-02-03T07:05:24.518Z,22.85
2019-02-03T07:05:57.562Z,22.58
2019-02-03T07:06:30.556Z,22.77
2019-02-03T07:07:04.521Z,22.70
2019-02-03T07:07:37.674Z,23.12
2019-02-03T07:08:10.943Z,22.62
2019-02-03T07:08:44.030Z,22.37
2019-02-03T07:09:18.722Z,22.35
2019-02-03T07:10:00.392Z,22.95
2019-02-03T07:10:28.470Z,22.77
2019-02-03T07:11:01.790Z,22.40