createdAt,value
2018-10-03T00:00:58.178Z,99.99
2018-10-03T00:01:58.177Z,99.99
2018-10-03T00:02:58.155Z,99.99
2018-10-03T00:03:58.186Z,99.99
2018-10-03T00:04:57.853Z,99.99
2018-10-03T00:05:57.871Z,99.99
2018-10-03T00:06:57.858Z,99.99
2018-10-03T00:07:57.858Z,99.99
2018-10-03T00:08:57.859Z,99.99
2018-10-03T00:09:57.865Z,99.99
2018-10-03T00:10:57.847Z,99.99
2018-10-03T00:11:59.648Z,99.99
2018-10-03T00:12:59.680Z,99.99
2018-10-03T00:13:57.919Z,99.99
2018-10-03T00:14:57.933Z,99.99
2018-10-03T00:15:57.864Z,99.99
2018-10-03T00:16:57.890Z,99.99
2018-10-03T00:17:57.916Z,99.99
2018-10-03T00:18:59.690Z,99.99
2018-10-03T00:19:59.676Z,99.99
2018-10-03T00:20:57.911Z,99.99
2018-10-03T00:21:57.705Z,99.99
2018-10-03T00:22:57.698Z,99.99
2018-10-03T00:23:57.697Z,99.99
2018-10-03T00:24:57.755Z,99.99
2018-10-03T00:25:57.724Z,99.99
2018-10-03T00:26:57.728Z,99.99
2018-10-03T00:27:57.714Z,99.99
2018-10-03T00:28:57.754Z,99.99
2018-10-03T00:29:57.736Z,99.99
2018-10-03T00:30:57.765Z,99.99
2018-10-03T00:31:57.780Z,99.99
2018-10-03T00:32:57.773Z,99.99
2018-10-03T00:33:57.770Z,99.99
2018-10-03T00:34:59.393Z,99.99
2018-10-03T00:35:57.636Z,99.99
2018-10-03T00:36:57.658Z,99.99
2018-10-03T00:37:57.673Z,99.99
2018-10-03T00:38:57.647Z,99.99
2018-10-03T00:39:57.616Z,99.99
2018-10-03T00:40:59.499Z,99.99
2018-10-03T00:41:57.676Z,99.99
2018-10-03T00:43:57.705Z,99.99
2018-10-03T00:44:56.980Z,99.99
2018-10-03T00:45:57.695Z,99.99
2018-10-03T00:46:57.692Z,99.99
2018-10-03T00:47:57.690Z,99.99
2018-10-03T00:48:57.697Z,99.99
2018-10-03T00:49:57.686Z,99.99
2018-10-03T00:50:57.653Z,99.99
2018-10-03T00:51:57.400Z,99.99
2018-10-03T00:52:57.695Z,99.99
2018-10-03T00:53:57.748Z,99.99
2018-10-03T00:54:57.721Z,99.99
2018-10-03T00:55:57.711Z,99.99
2018-10-03T00:56:57.715Z,99.99
2018-10-03T00:57:57.707Z,99.99
2018-10-03T00:58:57.692Z,99.99
2018-10-03T00:59:57.708Z,99.99
2018-10-03T01:00:57.688Z,99.99
2018-10-03T01:01:57.695Z,99.99
2018-10-03T01:02:57.676Z,99.99
2018-10-03T01:03:57.715Z,99.99
2018-10-03T01:04:57.715Z,99.99
2018-10-03T01:05:57.744Z,99.99
2018-10-03T01:06:57.700Z,99.99
2018-10-03T01:07:57.718Z,99.99
2018-10-03T01:08:57.709Z,99.99
2018-10-03T01:09:57.713Z,99.99
2018-10-03T01:10:57.712Z,99.99
2018-10-03T01:11:57.718Z,99.99
2018-10-03T01:12:57.631Z,99.99
2018-10-03T01:13:57.649Z,99.99
2018-10-03T01:14:57.631Z,99.99
2018-10-03T01:15:57.226Z,99.99
2018-10-03T01:16:57.633Z,99.99
2018-10-03T01:17:57.663Z,99.99
2018-10-03T01:18:57.634Z,99.99
2018-10-03T01:19:57.668Z,99.99
2018-10-03T01:20:57.677Z,99.99
2018-10-03T01:21:59.432Z,99.99
2018-10-03T01:22:57.675Z,99.99
2018-10-03T01:23:57.629Z,99.99
2018-10-03T01:24:57.650Z,99.99
2018-10-03T01:25:57.714Z,99.99
2018-10-03T01:26:57.638Z,99.99
2018-10-03T01:27:57.677Z,99.99
2018-10-03T01:28:57.702Z,99.99
2018-10-03T01:29:57.698Z,99.99
2018-10-03T01:30:57.696Z,99.99
2018-10-03T01:31:57.683Z,99.99
2018-10-03T01:32:57.647Z,99.99
2018-10-03T01:33:57.702Z,99.99
2018-10-03T01:34:57.730Z,99.99
2018-10-03T01:35:57.703Z,99.99
2018-10-03T01:36:57.716Z,99.99
2018-10-03T01:37:57.690Z,99.99
2018-10-03T01:38:57.701Z,99.99
2018-10-03T01:39:57.677Z,99.99
2018-10-03T01:40:57.721Z,99.99
2018-10-03T01:41:59.208Z,99.99
2018-10-03T01:42:59.208Z,99.99
2018-10-03T01:43:59.214Z,99.99
2018-10-03T01:44:57.519Z,99.99
2018-10-03T01:45:57.455Z,99.99
2018-10-03T01:46:59.221Z,99.99
2018-10-03T01:47:59.253Z,99.99
2018-10-03T01:48:59.212Z,99.99
2018-10-03T01:49:59.223Z,99.99
2018-10-03T01:50:57.073Z,99.99
2018-10-03T01:51:57.413Z,99.99
2018-10-03T01:52:57.395Z,99.99
2018-10-03T01:53:57.377Z,99.99
2018-10-03T01:54:57.321Z,99.99
2018-10-03T01:55:57.373Z,99.99
2018-10-03T01:56:57.318Z,99.99
2018-10-03T01:58:57.393Z,99.99
2018-10-03T01:59:57.337Z,99.99
2018-10-03T02:00:57.175Z,99.99
2018-10-03T02:01:58.996Z,99.99
2018-10-03T02:02:57.206Z,99.99
2018-10-03T02:03:57.229Z,99.99
2018-10-03T02:04:57.275Z,99.99
2018-10-03T02:05:57.237Z,99.99
2018-10-03T02:06:56.913Z,99.99
2018-10-03T02:07:57.236Z,99.99
2018-10-03T02:08:57.223Z,99.99
2018-10-03T02:09:59.443Z,99.99
2018-10-03T02:10:57.221Z,99.99
2018-10-03T02:11:57.250Z,99.99
2018-10-03T02:12:57.240Z,99.99
2018-10-03T02:13:57.221Z,99.99
2018-10-03T02:14:57.281Z,99.99
2018-10-03T02:15:57.277Z,99.99
2018-10-03T02:16:57.270Z,99.99
2018-10-03T02:17:57.282Z,99.99
2018-10-03T02:18:57.261Z,99.99
2018-10-03T02:19:57.236Z,99.99
2018-10-03T02:20:57.210Z,99.99
2018-10-03T02:21:57.279Z,99.99
2018-10-03T02:22:57.233Z,99.99
2018-10-03T02:23:57.254Z,99.99
2018-10-03T02:24:57.279Z,99.99
2018-10-03T02:25:57.353Z,99.99
2018-10-03T02:26:57.295Z,99.99
2018-10-03T02:27:57.278Z,99.99
2018-10-03T02:28:57.297Z,99.99
2018-10-03T02:29:57.150Z,99.99
2018-10-03T02:30:57.172Z,99.99
2018-10-03T02:31:57.149Z,99.99
2018-10-03T02:32:57.163Z,99.99
2018-10-03T02:33:57.149Z,99.99
2018-10-03T02:34:57.175Z,99.99
2018-10-03T02:35:57.177Z,99.99
2018-10-03T02:36:57.199Z,99.99
2018-10-03T02:37:57.153Z,99.99
2018-10-03T02:38:57.224Z,99.99
2018-10-03T02:39:57.199Z,99.99
2018-10-03T02:40:57.165Z,99.99
2018-10-03T02:41:57.174Z,99.99
2018-10-03T02:42:57.161Z,99.99
2018-10-03T02:43:57.211Z,99.99
2018-10-03T02:44:57.209Z,99.99
2018-10-03T02:45:57.210Z,99.99
2018-10-03T02:46:57.157Z,99.99
2018-10-03T02:47:57.217Z,99.99
2018-10-03T02:48:57.213Z,99.99
2018-10-03T02:49:57.321Z,99.99
2018-10-03T02:50:57.219Z,99.99
2018-10-03T02:51:57.236Z,99.99
2018-10-03T02:52:57.267Z,99.99
2018-10-03T02:53:57.203Z,99.99
2018-10-03T02:54:57.200Z,99.99
2018-10-03T02:55:57.223Z,99.99
2018-10-03T02:56:57.225Z,99.99
2018-10-03T02:57:57.310Z,99.99
2018-10-03T02:58:57.214Z,99.99
2018-10-03T02:59:57.223Z,99.99
2018-10-03T03:00:57.221Z,99.99
2018-10-03T03:01:57.218Z,99.99
2018-10-03T03:02:56.818Z,99.99
2018-10-03T03:03:57.270Z,99.99
2018-10-03T03:04:57.203Z,99.99
2018-10-03T03:05:57.229Z,99.99
2018-10-03T03:06:57.258Z,99.99
2018-10-03T03:07:57.220Z,99.99
2018-10-03T03:08:57.173Z,99.99
2018-10-03T03:09:57.204Z,99.99
2018-10-03T03:10:57.213Z,99.99
2018-10-03T03:11:57.217Z,99.99
2018-10-03T03:12:57.202Z,99.99
2018-10-03T03:13:57.160Z,99.99
2018-10-03T03:14:57.232Z,99.99
2018-10-03T03:15:57.209Z,99.99
2018-10-03T03:16:57.192Z,99.99
2018-10-03T03:17:56.607Z,99.99
2018-10-03T03:18:57.221Z,99.99
2018-10-03T03:19:57.231Z,99.99
2018-10-03T03:20:57.229Z,99.99
2018-10-03T03:21:57.229Z,99.99
2018-10-03T03:22:57.153Z,99.99
2018-10-03T03:23:58.738Z,99.99
2018-10-03T03:24:56.894Z,99.99
2018-10-03T03:25:56.985Z,99.99
2018-10-03T03:26:56.951Z,99.99
2018-10-03T03:27:57.026Z,99.99
2018-10-03T03:28:56.947Z,99.99
2018-10-03T03:29:56.984Z,99.99
2018-10-03T03:30:56.986Z,99.99
2018-10-03T03:31:56.930Z,99.99
2018-10-03T03:32:56.934Z,99.99
2018-10-03T03:33:58.719Z,99.99
2018-10-03T03:34:57.033Z,99.99
2018-10-03T03:35:56.893Z,99.99
2018-10-03T03:36:58.742Z,99.99
2018-10-03T03:37:56.994Z,99.99
2018-10-03T03:38:56.978Z,99.99
2018-10-03T03:39:58.743Z,99.99
2018-10-03T03:40:58.761Z,99.99
2018-10-03T03:41:56.888Z,99.99
2018-10-03T03:42:56.793Z,99.99
2018-10-03T03:43:56.933Z,99.99
2018-10-03T03:44:56.810Z,99.99
2018-10-03T03:45:56.810Z,99.99
2018-10-03T03:46:56.795Z,99.99
2018-10-03T03:47:56.677Z,99.99
2018-10-03T03:48:56.714Z,99.99
2018-10-03T03:49:56.676Z,99.99
2018-10-03T03:50:56.717Z,99.99
2018-10-03T03:51:56.423Z,99.99
2018-10-03T03:52:56.687Z,99.99
2018-10-03T03:53:56.707Z,99.99
2018-10-03T03:54:58.529Z,99.99
2018-10-03T03:55:58.510Z,99.99
2018-10-03T03:56:56.768Z,99.99
2018-10-03T03:57:56.981Z,99.99
2018-10-03T03:58:56.752Z,99.99
2018-10-03T03:59:56.753Z,99.99
2018-10-03T04:00:56.672Z,99.99
2018-10-03T04:01:56.750Z,99.99
2018-10-03T04:02:56.756Z,99.99
2018-10-03T04:03:56.986Z,99.99
2018-10-03T04:04:56.697Z,99.99
2018-10-03T04:05:56.819Z,99.99
2018-10-03T04:06:56.747Z,99.99
2018-10-03T04:07:56.797Z,99.99
2018-10-03T04:08:56.741Z,99.99
2018-10-03T04:09:56.741Z,99.99
2018-10-03T04:10:56.839Z,99.99
2018-10-03T04:11:56.754Z,99.99
2018-10-03T04:12:58.553Z,99.99
2018-10-03T04:13:56.809Z,99.99
2018-10-03T04:14:56.793Z,99.99
2018-10-03T04:15:56.720Z,99.99
2018-10-03T04:16:56.714Z,99.99
2018-10-03T04:17:56.774Z,99.99
2018-10-03T04:18:56.739Z,99.99
2018-10-03T04:19:56.730Z,99.99
2018-10-03T04:20:58.631Z,99.99
2018-10-03T04:21:56.733Z,99.99
2018-10-03T04:22:58.949Z,99.99
2018-10-03T04:23:56.744Z,99.99
2018-10-03T04:24:56.739Z,99.99
2018-10-03T04:25:56.689Z,99.99
2018-10-03T04:26:56.695Z,99.99
2018-10-03T04:27:56.706Z,99.99
2018-10-03T04:28:56.672Z,99.99
2018-10-03T04:29:56.727Z,99.99
2018-10-03T04:30:56.692Z,99.99
2018-10-03T04:31:56.689Z,99.99
2018-10-03T04:32:56.675Z,99.99
2018-10-03T04:33:56.720Z,99.99
2018-10-03T04:34:56.684Z,99.99
2018-10-03T04:35:56.689Z,99.99
2018-10-03T04:36:58.496Z,99.99
2018-10-03T04:37:56.687Z,99.99
2018-10-03T04:38:56.691Z,99.99
2018-10-03T04:39:56.731Z,99.99
2018-10-03T04:40:56.705Z,99.99
2018-10-03T04:41:56.747Z,99.99
2018-10-03T04:42:56.740Z,99.99
2018-10-03T04:43:56.725Z,99.99
2018-10-03T04:44:56.738Z,99.99
2018-10-03T04:45:56.713Z,99.99
2018-10-03T04:46:56.779Z,99.99
2018-10-03T04:47:56.739Z,99.99
2018-10-03T04:48:56.758Z,99.99
2018-10-03T04:49:56.977Z,99.99
2018-10-03T04:50:56.797Z,99.99
2018-10-03T04:51:56.733Z,99.99
2018-10-03T04:52:56.766Z,99.99
2018-10-03T04:53:56.724Z,99.99
2018-10-03T04:54:56.974Z,99.99
2018-10-03T04:55:56.759Z,99.99
2018-10-03T04:56:56.789Z,99.99
2018-10-03T04:57:56.750Z,99.99
2018-10-03T04:58:56.754Z,99.99
2018-10-03T04:59:56.766Z,99.99
2018-10-03T05:00:56.162Z,99.99
2018-10-03T05:01:56.798Z,99.99
2018-10-03T05:02:56.795Z,99.99
2018-10-03T05:03:56.798Z,99.99
2018-10-03T05:04:56.401Z,99.99
2018-10-03T05:05:56.343Z,99.99
2018-10-03T05:06:56.385Z,99.99
2018-10-03T05:07:56.429Z,99.99
2018-10-03T05:08:56.359Z,99.99
2018-10-03T05:09:56.410Z,99.99
2018-10-03T05:10:56.409Z,99.99
2018-10-03T05:11:58.213Z,99.99
2018-10-03T05:12:56.447Z,99.99
2018-10-03T05:13:56.449Z,99.99
2018-10-03T05:14:56.443Z,99.99
2018-10-03T05:15:56.396Z,99.99
2018-10-03T05:16:56.431Z,99.99
2018-10-03T05:17:56.431Z,99.99
2018-10-03T05:18:56.432Z,99.99
2018-10-03T05:19:56.087Z,99.99
2018-10-03T05:20:56.447Z,99.99
2018-10-03T05:21:56.259Z,99.99
2018-10-03T05:22:56.256Z,99.99
2018-10-03T05:23:56.283Z,99.99
2018-10-03T05:24:56.296Z,99.99
2018-10-03T05:25:56.274Z,99.99
2018-10-03T05:26:56.264Z,99.99
2018-10-03T05:27:56.454Z,99.99
2018-10-03T05:28:56.275Z,99.99
2018-10-03T05:29:56.296Z,99.99
2018-10-03T05:30:56.455Z,99.99
2018-10-03T05:31:56.276Z,99.99
2018-10-03T05:32:56.316Z,99.99
2018-10-03T05:33:56.256Z,99.99
2018-10-03T05:34:56.325Z,99.99
2018-10-03T05:35:56.342Z,99.99
2018-10-03T05:36:56.325Z,99.99
2018-10-03T05:37:56.370Z,99.99
2018-10-03T05:38:56.325Z,99.99
2018-10-03T05:39:56.317Z,99.99
2018-10-03T05:40:56.340Z,99.99
2018-10-03T05:41:56.334Z,99.99
2018-10-03T05:42:56.204Z,99.99
2018-10-03T05:43:56.205Z,99.99
2018-10-03T05:44:56.187Z,99.99
2018-10-03T05:45:56.503Z,99.99
2018-10-03T05:46:56.511Z,99.99
2018-10-03T05:47:56.356Z,99.99
2018-10-03T05:48:57.095Z,99.99
2018-10-03T05:49:56.249Z,99.99
2018-10-03T05:50:56.195Z,99.99
2018-10-03T05:51:55.905Z,99.99
2018-10-03T05:52:56.456Z,99.99
2018-10-03T05:53:56.496Z,99.99
2018-10-03T05:54:56.936Z,99.99
2018-10-03T05:55:56.262Z,99.99
2018-10-03T05:56:56.551Z,99.99
2018-10-03T05:57:56.252Z,99.99
2018-10-03T05:58:56.257Z,99.99
2018-10-03T05:59:56.257Z,99.99
2018-10-03T06:00:56.224Z,99.99
2018-10-03T06:01:56.250Z,99.99
2018-10-03T06:02:56.331Z,99.99
2018-10-03T06:03:56.229Z,99.99
2018-10-03T06:04:56.243Z,99.99
2018-10-03T06:05:55.833Z,99.99
2018-10-03T06:06:56.257Z,99.99
2018-10-03T06:07:56.482Z,99.99
2018-10-03T06:08:56.252Z,99.99
2018-10-03T06:09:56.468Z,99.99
2018-10-03T06:10:56.292Z,99.99
2018-10-03T06:11:56.233Z,99.99
2018-10-03T06:12:56.270Z,99.99
2018-10-03T06:13:56.266Z,99.99
2018-10-03T06:14:57.995Z,99.99
2018-10-03T06:15:56.355Z,99.99
2018-10-03T06:16:56.516Z,99.99
2018-10-03T06:17:56.193Z,99.99
2018-10-03T06:18:56.464Z,99.99
2018-10-03T06:19:56.493Z,99.99
2018-10-03T06:20:58.479Z,99.99
2018-10-03T06:22:02.591Z,99.99
2018-10-03T06:22:56.510Z,99.99
2018-10-03T06:23:55.968Z,99.99
2018-10-03T06:24:56.465Z,99.99
2018-10-03T06:25:56.503Z,99.99
2018-10-03T06:26:56.813Z,99.99
2018-10-03T06:27:55.864Z,99.99
2018-10-03T06:28:56.826Z,99.99
2018-10-03T06:29:55.531Z,99.99
2018-10-03T06:30:56.257Z,99.99
2018-10-03T06:31:56.188Z,99.99
2018-10-03T06:32:56.810Z,99.99
2018-10-03T06:33:56.468Z,99.99
2018-10-03T06:34:55.538Z,99.99
2018-10-03T06:35:56.293Z,99.99
2018-10-03T06:36:56.986Z,99.99
2018-10-03T06:37:56.006Z,99.99
2018-10-03T06:38:56.272Z,99.99
2018-10-03T06:39:56.258Z,99.99
2018-10-03T06:40:56.287Z,99.99
2018-10-03T06:41:56.201Z,99.99
2018-10-03T06:42:56.294Z,99.99
2018-10-03T06:43:55.964Z,99.99
2018-10-03T06:44:56.507Z,99.99
2018-10-03T06:45:56.464Z,99.99
2018-10-03T06:46:55.986Z,99.99
2018-10-03T06:47:57.970Z,99.99
2018-10-03T06:48:57.783Z,99.99
2018-10-03T06:49:55.997Z,99.99
2018-10-03T06:50:57.784Z,99.99
2018-10-03T06:51:56.006Z,99.99
2018-10-03T06:52:57.753Z,99.99
2018-10-03T06:53:56.009Z,99.99
2018-10-03T06:54:58.029Z,99.99
2018-10-03T06:55:56.004Z,99.99
2018-10-03T06:56:56.088Z,99.99
2018-10-03T06:57:57.784Z,99.99
2018-10-03T06:58:55.995Z,99.99
2018-10-03T06:59:55.752Z,99.99
2018-10-03T07:00:55.696Z,99.99
2018-10-03T07:01:55.701Z,99.99
2018-10-03T07:02:56.034Z,99.99
2018-10-03T07:03:55.990Z,99.99
2018-10-03T07:04:58.008Z,99.99
2018-10-03T07:05:58.015Z,99.99
2018-10-03T07:06:55.810Z,99.99
2018-10-03T07:07:56.520Z,99.99
2018-10-03T07:08:55.770Z,99.99
2018-10-03T07:09:55.776Z,99.99
2018-10-03T07:10:55.736Z,99.99
2018-10-03T07:11:55.738Z,99.99
2018-10-03T07:12:55.862Z,99.99
2018-10-03T07:13:55.724Z,99.99
2018-10-03T07:14:55.799Z,99.99
2018-10-03T07:15:55.797Z,99.99
2018-10-03T07:16:56.056Z,99.99
2018-10-03T07:17:56.028Z,99.99
2018-10-03T07:18:56.010Z,99.99
2018-10-03T07:19:57.483Z,99.99
2018-10-03T07:20:55.912Z,99.99
2018-10-03T07:21:56.015Z,99.99
2018-10-03T07:22:55.728Z,99.99
2018-10-03T07:23:55.391Z,99.99
2018-10-03T07:25:32.314Z,99.99
2018-10-03T07:25:55.979Z,99.99
2018-10-03T07:26:55.713Z,99.99
2018-10-03T07:27:55.455Z,99.99
2018-10-03T07:28:56.369Z,99.99
2018-10-03T07:29:56.055Z,99.99
2018-10-03T07:30:56.023Z,99.99
2018-10-03T07:31:57.651Z,99.99
2018-10-03T07:32:55.836Z,99.99
2018-10-03T07:33:56.020Z,99.99
2018-10-03T07:34:55.671Z,99.99
2018-10-03T07:35:56.121Z,99.99
2018-10-03T07:36:56.017Z,99.99
2018-10-03T07:37:56.051Z,99.99
2018-10-03T07:38:55.809Z,99.99
2018-10-03T07:39:55.701Z,99.99
2018-10-03T07:40:55.705Z,99.99
2018-10-03T07:41:55.734Z,99.99
2018-10-03T07:42:55.742Z,99.99
2018-10-03T07:43:55.732Z,99.99
2018-10-03T07:44:55.770Z,99.99
2018-10-03T07:45:55.715Z,99.99
2018-10-03T07:46:56.029Z,99.99
2018-10-03T07:47:55.850Z,99.99
2018-10-03T07:48:55.969Z,99.99
2018-10-03T07:49:56.018Z,99.99
2018-10-03T07:50:56.020Z,99.99
2018-10-03T07:51:55.693Z,99.99
2018-10-03T07:52:55.880Z,99.99
2018-10-03T07:53:56.017Z,99.99
2018-10-03T07:54:56.030Z,99.99
2018-10-03T07:55:55.783Z,99.99
2018-10-03T07:56:55.781Z,99.99
2018-10-03T07:57:55.781Z,99.99
2018-10-03T07:58:55.808Z,99.99
2018-10-03T07:59:55.786Z,99.99
2018-10-03T08:00:55.782Z,99.99
2018-10-03T08:01:55.784Z,99.99
2018-10-03T08:02:56.022Z,99.99
2018-10-03T08:03:55.792Z,99.99
2018-10-03T08:04:55.777Z,99.99
2018-10-03T08:05:55.992Z,99.99
2018-10-03T08:06:56.026Z,99.99
2018-10-03T08:07:55.989Z,99.99
2018-10-03T08:08:55.778Z,99.99
2018-10-03T08:09:55.801Z,99.99
2018-10-03T08:10:55.777Z,99.99
2018-10-03T08:11:55.785Z,99.99
2018-10-03T08:12:55.823Z,99.99
2018-10-03T08:13:56.004Z,99.99
2018-10-03T08:14:55.777Z,99.99
2018-10-03T08:15:55.717Z,99.99
2018-10-03T08:16:56.028Z,99.99
2018-10-03T08:17:57.540Z,99.99
2018-10-03T08:18:56.033Z,99.99
2018-10-03T08:19:56.327Z,99.99
2018-10-03T08:20:55.529Z,99.99
2018-10-03T08:21:55.876Z,99.99
2018-10-03T08:22:56.038Z,99.99
2018-10-03T08:23:55.826Z,98.80
2018-10-03T08:24:55.819Z,98.90
2018-10-03T08:25:55.883Z,99.28
2018-10-03T08:26:56.392Z,98.42
2018-10-03T08:27:56.488Z,98.13
2018-10-03T08:28:55.881Z,97.37
2018-10-03T08:29:56.041Z,96.89
2018-10-03T08:30:55.900Z,97.18
2018-10-03T08:31:56.489Z,97.66
2018-10-03T08:32:56.091Z,97.08
2018-10-03T08:33:55.559Z,97.18
2018-10-03T08:34:55.811Z,96.22
2018-10-03T08:36:16.032Z,95.65
2018-10-03T08:36:55.930Z,95.56
2018-10-03T08:37:55.038Z,95.46
2018-10-03T08:38:55.532Z,94.60
2018-10-03T08:39:56.783Z,94.41
2018-10-03T08:40:57.315Z,94.17
2018-10-03T08:41:55.744Z,93.40
2018-10-03T08:44:28.981Z,91.30
2018-10-03T08:45:28.749Z,91.30
2018-10-03T08:46:28.757Z,90.73
2018-10-03T08:48:04.679Z,90.92
2018-10-03T08:50:11.569Z,90.06
2018-10-03T08:52:25.876Z,90.25
2018-10-03T08:54:29.406Z,89.67
2018-10-03T08:55:30.108Z,89.77
2018-10-03T08:59:56.884Z,89.20
2018-10-03T09:01:51.086Z,86.52
2018-10-03T09:02:51.510Z,86.04
2018-10-03T09:06:19.118Z,87.00
2018-10-03T09:08:32.790Z,85.94
2018-10-03T09:09:33.680Z,85.47
2018-10-03T09:11:27.527Z,85.94
2018-10-03T09:12:27.746Z,86.52
2018-10-03T09:14:29.018Z,86.33
2018-10-03T09:16:35.730Z,85.38
2018-10-03T09:17:35.855Z,86.04
2018-10-03T09:19:30.336Z,85.75
2018-10-03T09:20:32.745Z,85.47
2018-10-03T09:22:25.695Z,84.94
2018-10-03T09:23:27.689Z,84.99
2018-10-03T09:24:25.491Z,85.03
2018-10-03T09:25:25.524Z,83.89
2018-10-03T09:26:25.661Z,83.50
2018-10-03T09:29:04.322Z,83.06
2018-10-03T09:32:13.230Z,81.44
2018-10-03T09:34:07.392Z,80.10
2018-10-03T09:35:08.182Z,80.19
2018-10-03T09:37:02.068Z,80.00
2018-10-03T09:39:16.740Z,79.91
2018-10-03T09:40:16.381Z,79.43
2018-10-03T09:41:16.530Z,79.87
2018-10-03T09:42:16.418Z,79.52
2018-10-03T09:44:57.609Z,80.25
2018-10-03T09:48:51.777Z,77.42
2018-10-03T09:51:23.463Z,76.94
2018-10-03T09:51:54.928Z,76.37
2018-10-03T09:54:09.843Z,76.79
2018-10-03T09:54:48.842Z,76.31
2018-10-03T09:56:43.495Z,76.31
2018-10-03T09:57:42.789Z,76.12
2018-10-03T09:59:06.492Z,77.08
2018-10-03T10:03:35.910Z,75.77
2018-10-03T10:08:05.897Z,75.29
2018-10-03T10:10:22.203Z,74.33
2018-10-03T10:11:15.712Z,74.72
2018-10-03T10:13:10.744Z,74.24
2018-10-03T10:14:10.826Z,74.15
2018-10-03T10:15:10.447Z,73.38
2018-10-03T10:16:09.559Z,73.19
2018-10-03T10:17:09.972Z,73.03
2018-10-03T10:18:30.936Z,73.03
2018-10-03T10:19:10.073Z,72.74
2018-10-03T10:20:09.994Z,72.74
2018-10-03T10:21:10.283Z,72.64
2018-10-03T10:23:42.906Z,71.08
2018-10-03T10:24:43.550Z,70.21
2018-10-03T10:26:37.725Z,70.54
2018-10-03T10:27:40.991Z,70.57
2018-10-03T10:29:32.780Z,70.92
2018-10-03T10:30:32.990Z,69.87
2018-10-03T10:32:27.838Z,69.71
2018-10-03T10:33:26.910Z,68.62
2018-10-03T10:34:26.513Z,68.75
2018-10-03T10:35:27.123Z,66.93
2018-10-03T10:36:26.098Z,65.81
2018-10-03T10:37:26.542Z,64.28
2018-10-03T10:38:26.894Z,63.32
2018-10-03T10:39:26.554Z,62.74
2018-10-03T10:40:27.102Z,62.58
2018-10-03T10:42:59.634Z,61.62
2018-10-03T10:44:00.538Z,60.60
2018-10-03T10:45:15.026Z,60.14
2018-10-03T10:46:00.806Z,58.51
2018-10-03T10:47:00.024Z,57.68
2018-10-03T10:48:00.481Z,57.77
2018-10-03T10:48:59.831Z,57.43
2018-10-03T10:50:00.337Z,57.81
2018-10-03T10:51:00.006Z,58.00
2018-10-03T10:53:32.668Z,59.38
2018-10-03T10:54:32.727Z,58.51
2018-10-03T10:56:26.897Z,57.68
2018-10-03T10:57:26.980Z,56.77
2018-10-03T10:59:34.180Z,54.71
2018-10-03T11:00:20.597Z,53.19
2018-10-03T11:02:16.498Z,52.81
2018-10-03T11:03:15.947Z,51.87
2018-10-03T11:04:17.042Z,52.23
2018-10-03T11:05:16.456Z,53.27
2018-10-03T11:06:16.028Z,50.40
2018-10-03T11:07:16.346Z,49.22
2018-10-03T11:08:17.036Z,47.14
2018-10-03T11:09:16.023Z,45.21
2018-10-03T11:10:16.462Z,44.82
2018-10-03T11:11:16.678Z,44.15
2018-10-03T11:12:16.508Z,43.99
2018-10-03T11:13:17.419Z,43.23
2018-10-03T11:14:17.589Z,43.13
2018-10-03T11:15:17.284Z,43.78
2018-10-03T11:16:16.516Z,45.86
2018-10-03T11:17:16.989Z,47.03
2018-10-03T11:18:17.066Z,48.28
2018-10-03T11:19:17.311Z,47.80
2018-10-03T11:21:50.020Z,51.96
2018-10-03T11:22:50.022Z,52.92
2018-10-03T11:24:44.710Z,53.69
2018-10-03T11:25:44.958Z,51.62
2018-10-03T11:28:09.393Z,50.18
2018-10-03T11:28:39.176Z,51.17
2018-10-03T11:30:34.415Z,49.12
2018-10-03T11:31:34.263Z,47.36
2018-10-03T11:33:28.841Z,46.17
2018-10-03T11:34:29.216Z,45.57
2018-10-03T11:36:22.858Z,42.35
2018-10-03T11:39:13.050Z,39.16
2018-10-03T11:39:37.060Z,38.42
2018-10-03T11:41:31.732Z,37.28
2018-10-03T11:42:32.505Z,35.86
2018-10-03T11:44:26.686Z,36.79
2018-10-03T11:45:26.859Z,36.77
2018-10-03T11:47:21.580Z,35.63
2018-10-03T11:48:21.970Z,34.97
2018-10-03T11:50:16.314Z,34.90
2018-10-03T11:51:16.829Z,33.77
2018-10-03T11:54:44.233Z,33.25
2018-10-03T11:55:44.218Z,33.07
2018-10-03T11:56:44.167Z,33.31
2018-10-03T11:57:44.280Z,33.59
2018-10-03T12:00:17.323Z,35.77
2018-10-03T12:01:17.750Z,36.51
2018-10-03T12:03:12.353Z,40.69
2018-10-03T12:04:12.961Z,38.45
2018-10-03T12:06:06.416Z,34.20
2018-10-03T12:07:07.074Z,33.99
2018-10-03T12:09:06.234Z,34.91
2018-10-03T12:11:30.112Z,35.71
2018-10-03T12:13:29.801Z,35.11
2018-10-03T12:14:30.100Z,35.28
2018-10-03T12:16:34.812Z,38.68
2018-10-03T12:17:33.107Z,39.90
2018-10-03T12:19:58.710Z,37.63
2018-10-03T12:22:12.980Z,34.27
2018-10-03T12:24:26.861Z,30.17
2018-10-03T12:25:27.314Z,29.53
2018-10-03T12:27:21.115Z,28.49
2018-10-03T12:28:38.353Z,27.22
2018-10-03T12:29:21.743Z,28.99
2018-10-03T12:30:21.284Z,29.03
2018-10-03T12:31:57.256Z,28.90
2018-10-03T12:32:21.722Z,28.50
2018-10-03T12:34:37.320Z,27.19
2018-10-03T12:36:50.194Z,27.02
2018-10-03T12:37:50.563Z,26.54
2018-10-03T12:39:44.915Z,26.23
2018-10-03T12:40:44.513Z,25.56
2018-10-03T12:42:49.477Z,24.87
2018-10-03T12:43:47.514Z,25.73
2018-10-03T12:45:37.256Z,26.46
2018-10-03T12:46:33.150Z,27.56
2018-10-03T12:47:33.187Z,26.25
2018-10-03T12:48:34.645Z,24.91
2018-10-03T12:49:33.163Z,24.44
2018-10-03T12:50:55.231Z,25.96
2018-10-03T12:51:40.756Z,25.54
2018-10-03T12:52:55.200Z,24.80
2018-10-03T12:53:40.493Z,26.78
2018-10-03T12:56:08.033Z,28.42
2018-10-03T12:57:07.377Z,27.06
2018-10-03T12:59:01.451Z,27.75
2018-10-03T13:00:01.809Z,26.53
2018-10-03T13:01:02.354Z,26.15
2018-10-03T13:03:34.867Z,23.37
2018-10-03T13:05:49.535Z,25.59
2018-10-03T13:08:43.796Z,26.87
2018-10-03T13:10:58.284Z,30.61
2018-10-03T13:11:58.499Z,28.32
2018-10-03T13:13:12.926Z,27.40
2018-10-03T13:14:19.788Z,28.66
2018-10-03T13:15:00.803Z,30.34
2018-10-03T13:15:57.493Z,32.64
2018-10-03T13:17:12.939Z,33.49
2018-10-03T13:17:58.498Z,34.05
2018-10-03T13:18:57.942Z,34.15
2018-10-03T13:19:58.806Z,34.91
2018-10-03T13:21:00.561Z,36.59
2018-10-03T13:22:05.024Z,37.21
2018-10-03T13:22:58.432Z,33.52
2018-10-03T13:24:13.798Z,33.37
2018-10-03T13:24:58.827Z,35.37
2018-10-03T13:25:59.013Z,36.82
2018-10-03T13:26:58.803Z,35.47
2018-10-03T13:27:58.389Z,36.50
2018-10-03T13:28:58.368Z,38.10
2018-10-03T13:29:58.405Z,38.78
2018-10-03T13:31:18.607Z,38.93
2018-10-03T13:32:05.062Z,39.70
2018-10-03T13:32:58.176Z,40.72
2018-10-03T13:33:58.260Z,41.94
2018-10-03T13:39:25.028Z,42.47
2018-10-03T13:39:45.756Z,42.86
2018-10-03T13:41:55.011Z,43.97
2018-10-03T13:42:40.968Z,45.05
2018-10-03T13:44:38.107Z,40.82
2018-10-03T13:46:50.163Z,41.28
2018-10-03T13:47:50.041Z,38.87
2018-10-03T13:49:44.583Z,33.96
2018-10-03T13:50:45.034Z,32.97
2018-10-03T13:52:39.353Z,33.09
2018-10-03T13:55:24.660Z,31.65
2018-10-03T13:57:17.685Z,29.62
2018-10-03T13:58:19.468Z,29.80
2018-10-03T13:59:41.163Z,31.01
2018-10-03T14:00:18.259Z,30.55
2018-10-03T14:01:24.781Z,31.02
2018-10-03T14:02:25.796Z,31.02
2018-10-03T14:03:18.711Z,30.84
2018-10-03T14:04:24.675Z,30.18
2018-10-03T14:05:19.561Z,29.79
2018-10-03T14:06:17.970Z,29.21
2018-10-03T14:08:51.632Z,29.90
2018-10-03T14:09:53.832Z,29.60
2018-10-03T14:11:12.039Z,29.95
2018-10-03T14:11:51.668Z,30.89
2018-10-03T14:12:51.705Z,30.92
2018-10-03T14:13:52.249Z,30.84
2018-10-03T14:14:51.696Z,30.07
2018-10-03T14:16:07.764Z,29.88
2018-10-03T14:18:11.198Z,30.63
2018-10-03T14:20:23.433Z,32.71
2018-10-03T14:21:22.917Z,32.44
2018-10-03T14:22:22.793Z,33.36
2018-10-03T14:23:22.106Z,34.23
2018-10-03T14:24:22.962Z,34.33
2018-10-03T14:25:22.388Z,34.13
2018-10-03T14:26:23.275Z,33.94
2018-10-03T14:28:33.795Z,34.71
2018-10-03T14:29:35.452Z,34.33
2018-10-03T14:31:27.779Z,34.99
2018-10-03T14:32:27.233Z,35.66
2018-10-03T14:33:28.230Z,36.29
2018-10-03T14:34:28.644Z,37.71
2018-10-03T14:35:27.688Z,38.46
2018-10-03T14:36:55.676Z,39.43
2018-10-03T14:37:55.655Z,39.41
2018-10-03T14:38:49.658Z,39.34
2018-10-03T14:39:34.712Z,39.79
2018-10-03T14:40:26.619Z,40.74
2018-10-03T14:41:42.330Z,40.84
2018-10-03T14:42:55.265Z,40.84
2018-10-03T14:43:55.244Z,40.94
2018-10-03T14:44:27.960Z,41.80