createdAt,value
2019-02-14T00:03:46.340Z,21.00
2019-02-14T00:07:50.889Z,22.90
2019-02-14T00:11:55.389Z,22.20
2019-02-14T00:16:00.022Z,21.10
2019-02-14T00:20:05.020Z,20.43
2019-02-14T00:24:09.569Z,20.00
2019-02-14T00:28:14.108Z,19.67
2019-02-14T00:32:18.644Z,19.62
2019-02-14T00:36:23.202Z,19.40
2019-02-14T00:40:27.727Z,20.27
2019-02-14T00:44:32.284Z,18.80
2019-02-14T00:48:36.805Z,17.62
2019-02-14T00:52:41.341Z,18.17
2019-02-14T00:56:45.872Z,17.87
2019-02-14T01:00:50.416Z,18.30
2019-02-14T01:04:54.992Z,18.45
2019-02-14T01:08:59.535Z,18.55
2019-02-14T01:13:04.176Z,18.60
2019-02-14T01:17:08.728Z,17.95
2019-02-14T01:21:13.315Z,18.12
2019-02-14T01:25:17.864Z,18.07
2019-02-14T01:29:22.386Z,16.48
2019-02-14T01:33:26.911Z,17.60
2019-02-14T01:37:31.448Z,17.07
2019-02-14T01:41:35.975Z,16.73
2019-02-14T01:45:40.539Z,16.65
2019-02-14T01:49:45.044Z,16.80
2019-02-14T01:53:49.694Z,16.85
2019-02-14T01:57:54.244Z,17.45
2019-02-14T02:01:58.769Z,17.50
2019-02-14T02:06:03.365Z,17.77
2019-02-14T02:10:09.472Z,17.40
2019-02-14T02:14:14.015Z,16.87
2019-02-14T02:18:18.947Z,17.98
2019-02-14T02:22:23.477Z,16.62
2019-02-14T02:26:27.987Z,17.82
2019-02-14T02:30:32.532Z,18.00
2019-02-14T02:34:37.076Z,16.27
2019-02-14T02:38:41.641Z,16.70
2019-02-14T02:42:46.165Z,18.17
2019-02-14T02:46:50.668Z,17.67
2019-02-14T02:50:55.222Z,16.80
2019-02-14T02:54:59.752Z,17.32
2019-02-14T02:59:04.301Z,17.90
2019-02-14T03:03:08.891Z,17.30
2019-02-14T03:07:13.439Z,17.67
2019-02-14T03:11:17.979Z,15.08
2019-02-14T03:15:22.528Z,18.02
2019-02-14T03:19:27.070Z,18.73
2019-02-14T03:23:31.615Z,14.33
2019-02-14T03:27:36.496Z,14.67
2019-02-14T03:31:41.056Z,15.07
2019-02-14T03:35:45.587Z,19.37
2019-02-14T03:39:50.131Z,18.90
2019-02-14T03:43:54.631Z,18.32
2019-02-14T03:47:59.175Z,19.20
2019-02-14T03:52:03.715Z,18.48
2019-02-14T03:56:08.236Z,18.73
2019-02-14T04:00:14.656Z,19.07
2019-02-14T04:04:19.219Z,18.92
2019-02-14T04:08:23.756Z,17.90
2019-02-14T04:12:28.280Z,17.87
2019-02-14T04:16:32.868Z,18.02
2019-02-14T04:20:37.430Z,18.62
2019-02-14T04:24:41.917Z,18.53
2019-02-14T04:28:46.459Z,18.17
2019-02-14T04:32:50.994Z,19.62
2019-02-14T04:36:55.856Z,20.47
2019-02-14T04:41:00.467Z,20.15
2019-02-14T04:45:05.403Z,20.03
2019-02-14T04:49:09.938Z,18.97
2019-02-14T04:53:14.485Z,19.35
2019-02-14T04:57:19.040Z,18.07
2019-02-14T05:01:23.590Z,18.67
2019-02-14T05:05:28.121Z,19.40
2019-02-14T05:09:32.697Z,16.97
2019-02-14T05:13:37.320Z,17.40
2019-02-14T05:17:41.855Z,17.67
2019-02-14T05:21:46.408Z,15.95
2019-02-14T05:25:50.912Z,15.78
2019-02-14T05:29:55.447Z,16.30
2019-02-14T05:33:59.993Z,16.57
2019-02-14T05:38:04.545Z,15.32
2019-02-14T05:42:09.145Z,15.32
2019-02-14T05:46:13.656Z,15.93
2019-02-14T05:50:18.912Z,14.70
2019-02-14T05:54:23.449Z,15.00
2019-02-14T05:58:28.004Z,15.32
2019-02-14T06:02:32.580Z,15.28
2019-02-14T06:06:37.134Z,14.50
2019-02-14T06:10:41.648Z,14.70
2019-02-14T06:14:46.211Z,14.87
2019-02-14T06:18:50.732Z,13.18
2019-02-14T06:22:55.270Z,13.70
2019-02-14T06:26:59.836Z,14.38
2019-02-14T06:31:04.330Z,13.70
2019-02-14T06:35:09.659Z,14.07
2019-02-14T06:39:14.206Z,13.48
2019-02-14T06:43:18.763Z,13.80
2019-02-14T06:47:23.333Z,13.83
2019-02-14T06:51:27.825Z,14.78
2019-02-14T06:55:32.388Z,15.25
2019-02-14T06:59:36.939Z,15.63
2019-02-14T07:03:41.548Z,46.73
2019-02-14T07:07:46.164Z,67.92
2019-02-14T07:11:50.737Z,18.80
2019-02-14T07:15:55.309Z,14.47
2019-02-14T07:19:59.867Z,14.38
2019-02-14T07:24:04.488Z,16.85
2019-02-14T07:28:09.036Z,16.15
2019-02-14T07:32:13.535Z,15.43
2019-02-14T07:36:18.104Z,16.12
2019-02-14T07:40:22.645Z,16.37
2019-02-14T07:44:27.192Z,15.70
2019-02-14T07:48:31.731Z,16.50
2019-02-14T07:52:36.243Z,16.15
2019-02-14T07:56:40.788Z,16.77
2019-02-14T08:00:45.331Z,16.10
2019-02-14T08:04:49.926Z,16.00
2019-02-14T08:08:54.488Z,15.45
2019-02-14T08:12:59.150Z,15.27
2019-02-14T08:17:03.670Z,15.38
2019-02-14T08:21:08.207Z,14.20
2019-02-14T08:25:12.932Z,13.80
2019-02-14T08:29:17.498Z,13.73
2019-02-14T08:33:22.132Z,12.07
2019-02-14T08:37:26.652Z,12.00
2019-02-14T08:41:31.195Z,11.35
2019-02-14T08:45:35.744Z,10.58
2019-02-14T08:49:40.291Z,11.05
2019-02-14T08:53:44.847Z,10.72
2019-02-14T08:57:49.335Z,11.10
2019-02-14T09:01:53.901Z,10.05
2019-02-14T09:05:58.534Z,10.58
2019-02-14T09:10:03.037Z,9.83
2019-02-14T09:14:07.569Z,9.87
2019-02-14T09:18:12.069Z,9.00
2019-02-14T09:22:16.606Z,9.33
2019-02-14T09:26:21.167Z,9.70
2019-02-14T09:30:26.113Z,8.20
2019-02-14T09:34:30.651Z,17.67
2019-02-14T09:38:35.160Z,9.23
2019-02-14T09:42:39.715Z,9.50
2019-02-14T09:46:44.251Z,9.87
2019-02-14T09:54:39.564Z,9.33
2019-02-14T09:58:44.091Z,8.67
2019-02-14T10:02:48.646Z,8.80
2019-02-14T10:06:53.195Z,8.80
2019-02-14T10:10:57.726Z,9.30
2019-02-14T10:15:02.286Z,9.47
2019-02-14T10:19:06.802Z,8.90
2019-02-14T10:23:11.337Z,9.63
2019-02-14T10:27:15.923Z,8.57
2019-02-14T10:31:20.463Z,8.73
2019-02-14T10:35:24.998Z,8.67
2019-02-14T10:39:29.579Z,8.33
2019-02-14T10:43:34.221Z,8.70
2019-02-14T10:47:38.767Z,8.13
2019-02-14T10:51:43.312Z,8.60
2019-02-14T10:55:47.856Z,8.93
2019-02-14T10:59:52.360Z,8.33
2019-02-14T11:03:57.022Z,7.90
2019-02-14T11:08:01.560Z,12.23
2019-02-14T11:12:06.117Z,8.73
2019-02-14T11:18:10.890Z,6.73
2019-02-14T11:22:15.450Z,8.10
2019-02-14T11:26:19.981Z,7.30
2019-02-14T11:30:25.173Z,6.17
2019-02-14T11:34:29.712Z,7.20
2019-02-14T11:38:40.450Z,6.17
2019-02-14T11:42:40.478Z,6.13
2019-02-14T11:46:51.254Z,6.00
2019-02-14T11:50:51.155Z,6.03
2019-02-14T11:57:14.750Z,5.57
2019-02-14T12:01:19.262Z,5.30
2019-02-14T12:05:23.835Z,6.53
2019-02-14T12:09:28.447Z,5.20
2019-02-14T12:13:32.980Z,6.27
2019-02-14T12:17:37.507Z,5.50
2019-02-14T12:21:42.023Z,6.00
2019-02-14T12:25:46.574Z,4.93
2019-02-14T12:29:51.106Z,5.90
2019-02-14T12:33:55.628Z,5.30
2019-02-14T12:38:00.144Z,20.37
2019-02-14T12:42:04.675Z,9.60
2019-02-14T12:46:09.219Z,30.07
2019-02-14T12:50:13.799Z,7.10
2019-02-14T12:54:18.311Z,5.70
2019-02-14T12:58:22.812Z,5.20
2019-02-14T13:02:27.375Z,4.72
2019-02-14T13:06:31.916Z,4.65
2019-02-14T13:10:36.465Z,3.60
2019-02-14T13:14:40.991Z,3.13
2019-02-14T13:18:45.484Z,2.53
2019-02-14T13:22:50.027Z,3.13
2019-02-14T13:26:55.336Z,3.03
2019-02-14T13:31:00.721Z,1.90
2019-02-14T13:35:05.548Z,2.30
2019-02-14T13:39:11.060Z,2.40
2019-02-14T13:43:15.662Z,2.50
2019-02-14T13:47:20.195Z,2.43
2019-02-14T13:51:24.723Z,2.83
2019-02-14T13:55:29.222Z,2.57
2019-02-14T13:59:33.753Z,2.97
2019-02-14T14:03:38.321Z,3.17
2019-02-14T14:07:42.857Z,3.07
2019-02-14T14:11:47.403Z,3.83
2019-02-14T14:15:51.898Z,3.07
2019-02-14T14:19:56.429Z,3.30
2019-02-14T14:24:00.964Z,3.30
2019-02-14T14:28:05.598Z,4.77
2019-02-14T14:32:10.111Z,3.77
2019-02-14T14:36:14.630Z,3.43
2019-02-14T14:40:20.404Z,3.73
2019-02-14T14:44:35.651Z,3.73
2019-02-14T14:48:42.029Z,2.93
2019-02-14T14:52:46.504Z,3.40
2019-02-14T14:56:51.051Z,3.10
2019-02-14T15:00:56.079Z,2.93
2019-02-14T15:05:00.662Z,2.70
2019-02-14T15:09:06.680Z,3.00
2019-02-14T15:13:11.171Z,2.70
2019-02-14T15:17:15.723Z,3.10
2019-02-14T15:21:20.257Z,2.80
2019-02-14T15:25:24.819Z,2.80
2019-02-14T15:29:29.347Z,3.02
2019-02-14T15:33:33.887Z,2.60
2019-02-14T15:37:38.382Z,2.40
2019-02-14T15:41:42.910Z,3.10
2019-02-14T15:45:47.438Z,1.97
2019-02-14T15:49:51.972Z,2.43
2019-02-14T15:53:56.686Z,2.00
2019-02-14T15:58:01.211Z,2.40
2019-02-14T16:02:06.598Z,2.73
2019-02-14T16:06:11.923Z,2.00
2019-02-14T16:10:18.678Z,1.80
2019-02-14T16:14:22.638Z,1.90
2019-02-14T16:18:27.149Z,2.30
2019-02-14T16:22:31.671Z,2.00
2019-02-14T16:26:37.269Z,2.00
2019-02-14T16:30:42.400Z,2.00
2019-02-14T16:34:46.918Z,1.60
2019-02-14T16:38:51.420Z,1.83
2019-02-14T16:42:55.954Z,2.07
2019-02-14T16:47:00.503Z,1.60
2019-02-14T16:51:05.031Z,2.57
2019-02-14T16:55:09.601Z,2.22
2019-02-14T16:59:14.123Z,2.20
2019-02-14T17:03:18.714Z,2.95
2019-02-14T17:07:23.243Z,2.75
2019-02-14T17:11:27.767Z,2.62
2019-02-14T17:15:32.288Z,2.52
2019-02-14T17:19:36.855Z,3.30
2019-02-14T17:23:41.391Z,3.08
2019-02-14T17:27:45.927Z,2.50
2019-02-14T17:31:50.447Z,3.55
2019-02-14T17:35:54.990Z,2.93
2019-02-14T17:39:59.492Z,3.67
2019-02-14T17:44:04.029Z,3.70
2019-02-14T17:48:08.599Z,5.20
2019-02-14T17:52:13.140Z,4.33
2019-02-14T17:56:17.623Z,4.10
2019-02-14T18:00:23.944Z,4.42
2019-02-14T18:04:28.503Z,4.37
2019-02-14T18:08:33.031Z,4.30
2019-02-14T18:12:37.581Z,4.90
2019-02-14T18:16:42.109Z,5.12
2019-02-14T18:20:46.641Z,5.17
2019-02-14T18:24:51.160Z,4.50
2019-02-14T18:28:55.687Z,4.70
2019-02-14T18:33:00.208Z,4.70
2019-02-14T18:37:04.724Z,4.72
2019-02-14T18:41:09.262Z,4.93
2019-02-14T18:45:14.232Z,5.47
2019-02-14T18:49:18.764Z,6.40
2019-02-14T18:53:23.256Z,5.08
2019-02-14T18:57:27.792Z,6.10
2019-02-14T19:01:32.363Z,6.03
2019-02-14T19:05:36.938Z,6.80
2019-02-14T19:09:41.488Z,7.93
2019-02-14T19:13:46.131Z,5.83
2019-02-14T19:17:50.647Z,6.80
2019-02-14T19:21:55.173Z,7.73
2019-02-14T19:25:59.739Z,7.47
2019-02-14T19:30:04.372Z,6.70
2019-02-14T19:34:08.923Z,5.63
2019-02-14T19:46:20.359Z,4.33
2019-02-14T19:58:41.626Z,5.00
2019-02-14T20:12:25.363Z,5.50
2019-02-14T20:16:29.883Z,5.40
2019-02-14T20:20:34.398Z,4.60
2019-02-14T20:24:38.935Z,4.47
2019-02-14T20:28:43.512Z,4.78
2019-02-14T20:32:48.052Z,5.35
2019-02-14T20:36:52.559Z,5.37
2019-02-14T20:40:57.117Z,5.37
2019-02-14T20:45:01.691Z,6.50
2019-02-14T20:49:06.223Z,9.60
2019-02-14T20:53:10.800Z,8.17
2019-02-14T20:57:15.299Z,8.90
2019-02-14T21:01:19.852Z,6.25
2019-02-14T21:05:24.423Z,5.53
2019-02-14T21:09:28.964Z,5.70
2019-02-14T21:13:33.512Z,4.90
2019-02-14T21:17:38.010Z,4.42
2019-02-14T21:21:42.554Z,5.00
2019-02-14T21:25:47.085Z,5.30
2019-02-14T21:29:51.643Z,5.08
2019-02-14T21:33:56.145Z,5.20
2019-02-14T21:38:00.706Z,4.97
2019-02-14T21:42:19.425Z,4.62
2019-02-14T21:46:11.451Z,4.60
2019-02-14T21:50:16.039Z,6.15
2019-02-14T21:54:20.566Z,4.80
2019-02-14T21:58:25.095Z,4.70
2019-02-14T22:02:29.686Z,4.27
2019-02-14T22:06:34.213Z,4.20
2019-02-14T22:10:38.781Z,4.00
2019-02-14T22:14:43.290Z,3.72
2019-02-14T22:18:47.831Z,4.03
2019-02-14T22:22:52.355Z,4.03
2019-02-14T22:26:56.899Z,4.05
2019-02-14T22:31:01.458Z,3.75
2019-02-14T22:35:06.048Z,4.10
2019-02-14T22:39:10.589Z,4.72
2019-02-14T22:43:15.140Z,4.80
2019-02-14T22:47:19.708Z,4.47
2019-02-14T22:51:24.208Z,4.42
2019-02-14T22:55:28.759Z,4.17
2019-02-14T22:59:33.576Z,4.30
2019-02-14T23:03:38.160Z,4.28
2019-02-14T23:07:42.711Z,4.03
2019-02-14T23:11:47.219Z,3.50
2019-02-14T23:15:51.756Z,3.10
2019-02-14T23:19:56.281Z,3.47
2019-02-14T23:24:40.479Z,3.07
2019-02-14T23:28:45.000Z,4.07
2019-02-14T23:37:22.468Z,4.23
2019-02-14T23:41:27.025Z,4.80
2019-02-14T23:45:31.547Z,4.67
2019-02-14T23:55:14.278Z,3.80
2019-02-14T23:59:18.977Z,4.37
