createdAt,value
2022-10-01T00:00:06.683Z,0.90
2022-10-01T00:02:58.365Z,1.13
2022-10-01T00:05:45.199Z,1.10
2022-10-01T00:08:34.629Z,1.20
2022-10-01T00:11:21.664Z,1.00
2022-10-01T00:14:08.791Z,1.10
2022-10-01T00:16:56.078Z,1.20
2022-10-01T00:19:43.105Z,1.30
2022-10-01T10:57:30.181Z,0.80
2022-10-01T10:59:59.523Z,0.83
2022-10-01T11:02:31.666Z,0.80
2022-10-01T11:05:03.877Z,0.77
2022-10-01T11:07:31.892Z,0.90
2022-10-01T11:10:20.641Z,1.00
2022-10-01T11:13:07.839Z,1.03
2022-10-01T11:16:12.481Z,0.97
2022-10-01T11:18:51.156Z,1.00
2022-10-01T11:21:21.028Z,0.80
2022-10-01T11:24:13.100Z,0.90
2022-10-01T11:26:59.498Z,0.90
2022-10-01T11:29:38.852Z,0.80
2022-10-01T11:32:17.444Z,0.90
2022-10-01T11:35:15.829Z,1.00
2022-10-01T11:38:11.852Z,0.80
2022-10-01T11:40:44.302Z,1.13
2022-10-01T11:43:27.327Z,1.10
2022-10-01T11:46:00.393Z,0.90
2022-10-01T11:48:52.891Z,0.97
2022-10-01T11:51:27.420Z,0.93
2022-10-01T11:54:02.186Z,1.27
2022-10-01T11:56:53.559Z,0.70
2022-10-01T12:00:09.512Z,1.17
2022-10-01T12:03:05.700Z,0.90
2022-10-01T12:05:54.598Z,1.07
2022-10-01T12:08:46.271Z,0.87
2022-10-01T12:11:42.179Z,1.10
2022-10-01T12:14:37.617Z,0.90
2022-10-01T12:17:38.821Z,1.20
2022-10-01T12:20:38.030Z,1.10
2022-10-01T12:23:27.732Z,1.67
2022-10-01T12:26:46.891Z,1.00
2022-10-01T12:29:57.439Z,1.50
2022-10-01T12:32:33.423Z,1.00
2022-10-01T12:35:39.388Z,1.00
2022-10-01T12:38:08.936Z,1.50
2022-10-01T12:40:35.884Z,1.07
2022-10-01T12:43:04.400Z,1.03
2022-10-01T12:45:45.668Z,1.00
2022-10-01T12:48:16.621Z,0.90
2022-10-01T12:51:08.262Z,1.13
2022-10-01T12:54:13.371Z,1.20
2022-10-01T12:56:46.191Z,1.10
2022-10-01T13:00:11.808Z,1.00
2022-10-01T13:03:04.452Z,1.10
2022-10-01T13:06:10.484Z,1.10
2022-10-01T13:09:03.096Z,1.10
2022-10-01T13:12:04.336Z,1.17
2022-10-01T13:14:53.995Z,1.03
2022-10-01T13:17:52.940Z,1.07
2022-10-01T13:21:30.492Z,1.10
2022-10-01T13:24:55.215Z,1.30
2022-10-01T13:28:04.046Z,1.00
2022-10-01T13:31:14.012Z,1.17
2022-10-01T13:34:01.596Z,1.17
2022-10-01T13:36:50.080Z,1.10
2022-10-01T13:39:44.045Z,1.13
2022-10-01T13:42:43.994Z,1.17
2022-10-01T13:45:46.295Z,1.33
2022-10-01T13:48:49.051Z,1.47
2022-10-01T13:51:36.586Z,1.17
2022-10-01T13:54:28.760Z,1.40
2022-10-01T13:57:15.812Z,1.50
2022-10-01T14:00:02.816Z,1.17
2022-10-01T14:02:58.052Z,1.20
2022-10-01T14:06:01.887Z,1.30
2022-10-01T14:09:12.356Z,1.30
2022-10-01T14:12:03.612Z,1.70
2022-10-01T14:15:00.992Z,1.40
2022-10-01T14:17:52.628Z,1.30
2022-10-01T14:20:45.541Z,1.53
2022-10-01T14:23:39.677Z,1.50
2022-10-01T14:26:50.936Z,1.63
2022-10-01T14:30:05.931Z,1.40
2022-10-01T14:33:24.961Z,1.50
2022-10-01T14:36:30.796Z,1.60
2022-10-01T14:39:36.407Z,1.20
2022-10-01T14:42:30.163Z,1.33
2022-10-01T14:45:17.248Z,1.57
2022-10-01T14:48:04.739Z,1.27
2022-10-01T14:50:56.957Z,1.50
2022-10-01T14:53:47.053Z,1.40
2022-10-01T14:56:36.461Z,1.57
2022-10-01T14:59:24.051Z,1.80
2022-10-01T15:02:19.972Z,1.40
2022-10-01T15:05:15.761Z,1.43
2022-10-01T15:08:06.471Z,1.40
2022-10-01T15:10:53.445Z,1.30
2022-10-01T15:13:54.077Z,1.30
2022-10-01T15:16:44.329Z,1.60
2022-10-01T15:19:38.484Z,1.47
2022-10-01T15:22:27.157Z,1.77
2022-10-01T15:25:19.194Z,1.33
2022-10-01T15:28:06.663Z,1.47
2022-10-01T15:30:56.412Z,1.70
2022-10-01T15:34:03.907Z,1.57
2022-10-01T15:36:51.321Z,1.47
2022-10-01T15:40:00.405Z,1.60
2022-10-01T15:42:50.332Z,1.50
2022-10-01T15:45:44.393Z,1.20
2022-10-01T15:48:48.881Z,1.40
2022-10-01T15:51:45.732Z,1.60
2022-10-01T15:54:33.987Z,1.60
2022-10-01T15:57:22.488Z,1.50
2022-10-01T16:00:13.770Z,1.40
2022-10-01T16:03:04.875Z,1.50
2022-10-01T16:06:04.577Z,1.50
2022-10-01T16:08:55.693Z,1.77
2022-10-01T16:11:43.627Z,1.40
2022-10-01T16:14:52.952Z,1.63
2022-10-01T16:17:39.886Z,1.50
2022-10-01T16:20:35.948Z,2.10
2022-10-01T16:23:53.844Z,3.80
2022-10-01T16:26:57.392Z,1.40
2022-10-01T16:29:45.568Z,1.50
2022-10-01T16:32:34.207Z,1.40
2022-10-01T16:35:48.369Z,1.40
2022-10-01T16:38:35.754Z,1.27
2022-10-01T16:41:22.739Z,1.40
2022-10-01T16:44:11.909Z,1.53
2022-10-01T16:46:58.808Z,1.53
2022-10-01T16:49:45.787Z,1.67
2022-10-01T16:52:34.102Z,1.50
2022-10-01T16:55:21.072Z,1.60
2022-10-01T16:58:08.407Z,1.37
2022-10-01T17:00:55.852Z,1.90
2022-10-01T17:03:43.054Z,1.43
2022-10-01T17:06:29.879Z,1.70
2022-10-01T17:09:16.973Z,1.50
2022-10-01T17:12:04.036Z,1.43
2022-10-01T17:14:51.020Z,1.73
2022-10-01T17:17:37.888Z,1.30
2022-10-01T17:20:25.645Z,1.40
2022-10-01T17:23:12.523Z,1.33
2022-10-01T17:26:00.805Z,1.30
2022-10-01T17:28:47.792Z,1.50
2022-10-01T17:31:34.936Z,1.60
2022-10-01T17:34:21.955Z,1.47
2022-10-01T17:37:09.000Z,1.27
2022-10-01T17:39:55.823Z,1.20
2022-10-01T17:42:42.932Z,1.47
2022-10-01T17:45:32.051Z,1.40
2022-10-01T17:48:21.714Z,1.27
2022-10-01T17:51:17.727Z,1.57
2022-10-01T17:54:04.775Z,1.43
2022-10-01T17:56:51.699Z,1.20
2022-10-01T17:59:38.896Z,1.63
2022-10-01T18:02:41.705Z,1.47
2022-10-01T18:05:29.608Z,1.50
2022-10-01T18:08:16.572Z,1.40
2022-10-01T18:11:03.707Z,1.33
2022-10-01T18:13:51.873Z,1.47
2022-10-01T18:16:40.035Z,1.33
2022-10-01T18:22:34.400Z,1.10
2022-10-01T18:25:21.399Z,1.00
2022-10-01T18:28:08.494Z,1.10
2022-10-01T18:30:55.485Z,1.00
2022-10-01T18:33:42.414Z,1.43
2022-10-01T18:36:46.511Z,1.00
2022-10-01T18:39:50.861Z,0.97
2022-10-01T18:42:37.748Z,1.00
2022-10-01T18:45:33.323Z,1.37
2022-10-01T18:49:11.161Z,1.27
2022-10-01T18:52:23.065Z,2.57
2022-10-01T18:55:21.148Z,1.30
2022-10-01T18:58:59.839Z,1.07
2022-10-01T19:02:07.035Z,1.00
2022-10-01T19:04:56.725Z,0.73
2022-10-01T19:07:49.274Z,1.17
2022-10-01T19:10:43.384Z,1.00
2022-10-01T19:13:39.038Z,1.07
2022-10-01T19:16:43.557Z,0.90
2022-10-01T19:19:39.339Z,1.00
2022-10-01T19:22:51.096Z,0.97
2022-10-01T19:26:00.968Z,1.27
2022-10-01T19:28:53.707Z,0.90
2022-10-01T19:31:49.462Z,0.77
2022-10-01T19:35:12.301Z,0.80
2022-10-01T19:38:12.296Z,0.80
2022-10-01T19:41:39.452Z,0.60
2022-10-01T19:44:36.863Z,0.70
2022-10-01T19:47:49.843Z,0.80
2022-10-01T19:50:44.092Z,1.10
2022-10-01T19:53:49.155Z,1.00
2022-10-01T19:56:42.856Z,1.10
2022-10-01T19:59:48.880Z,1.20
2022-10-01T20:02:51.060Z,1.47
2022-10-01T20:05:47.567Z,1.00
2022-10-01T20:08:43.505Z,1.27
2022-10-01T20:11:59.556Z,1.57
2022-10-01T20:14:45.207Z,1.60
2022-10-01T20:18:11.795Z,1.40
2022-10-01T20:21:32.033Z,1.57
2022-10-01T20:24:36.957Z,1.67
2022-10-01T20:28:01.523Z,2.07
2022-10-01T20:30:53.533Z,1.80
2022-10-01T20:33:59.291Z,2.00
2022-10-01T20:37:08.068Z,2.27
2022-10-01T20:40:07.995Z,2.27
2022-10-01T20:42:59.460Z,2.80
2022-10-01T20:45:48.704Z,2.73
2022-10-01T20:48:44.261Z,2.57
2022-10-01T20:51:54.522Z,2.57
2022-10-01T20:54:51.476Z,2.93
2022-10-01T20:57:50.573Z,3.03
2022-10-01T21:00:40.960Z,2.90
2022-10-01T21:03:49.605Z,3.47
2022-10-01T21:06:42.550Z,3.07
2022-10-01T21:09:40.392Z,3.50
2022-10-01T21:12:39.348Z,2.77
2022-10-01T21:15:33.126Z,3.50
2022-10-01T21:18:30.268Z,3.50
2022-10-01T21:21:22.244Z,3.23
2022-10-01T21:24:23.543Z,3.43
2022-10-01T21:27:45.415Z,3.20
2022-10-01T21:30:39.605Z,3.20
2022-10-01T21:33:35.157Z,3.00
2022-10-01T21:36:34.864Z,3.50
2022-10-01T21:39:33.982Z,3.40
2022-10-01T21:43:07.839Z,3.30
2022-10-01T21:46:28.170Z,3.30
2022-10-01T21:49:43.608Z,3.33
2022-10-01T21:52:39.800Z,3.50
2022-10-01T21:55:53.216Z,3.10
2022-10-01T21:58:40.023Z,2.87
2022-10-01T22:01:59.055Z,3.27
2022-10-01T22:05:10.337Z,3.83
2022-10-01T22:08:03.236Z,2.93
2022-10-01T22:11:24.293Z,3.20
2022-10-01T22:14:14.852Z,3.03
2022-10-01T22:17:09.680Z,3.00
2022-10-01T22:19:59.991Z,2.70
2022-10-01T22:22:58.649Z,2.70
2022-10-01T22:25:46.284Z,3.23
2022-10-01T22:28:39.776Z,3.33
2022-10-01T22:31:34.484Z,3.30
2022-10-01T22:34:23.160Z,3.30
2022-10-01T22:37:22.429Z,3.40
2022-10-01T22:40:17.000Z,3.37
2022-10-01T22:43:39.768Z,3.20
2022-10-01T22:47:04.752Z,3.17
2022-10-01T22:50:02.384Z,2.90
2022-10-01T22:53:12.857Z,3.40
2022-10-01T22:56:12.396Z,3.07
2022-10-01T22:59:34.818Z,3.37
2022-10-01T23:03:03.321Z,3.50
2022-10-01T23:06:03.616Z,3.57
2022-10-01T23:09:38.092Z,3.73
2022-10-01T23:12:44.328Z,3.47
2022-10-01T23:15:46.197Z,3.67
2022-10-01T23:19:10.344Z,3.93
2022-10-01T23:22:05.801Z,3.60
2022-10-01T23:25:10.628Z,3.17
2022-10-01T23:28:34.257Z,3.40
2022-10-01T23:32:02.784Z,4.37
2022-10-01T23:35:11.323Z,4.07
2022-10-01T23:38:01.163Z,4.43
2022-10-01T23:40:53.280Z,4.60
2022-10-01T23:44:09.964Z,3.77
2022-10-01T23:47:01.295Z,3.90
2022-10-01T23:49:55.252Z,3.30
2022-10-01T23:53:05.201Z,2.47
2022-10-01T23:56:32.181Z,2.83
2022-10-01T23:59:31.024Z,2.33
