createdAt,value
2017-02-02T00:01:33.141Z,0
2017-02-02T00:03:45.316Z,0
2017-02-02T00:05:57.504Z,0
2017-02-02T00:08:09.858Z,0
2017-02-02T00:10:22.017Z,0
2017-02-02T00:12:34.677Z,0
2017-02-02T00:14:47.279Z,0
2017-02-02T00:16:59.583Z,0
2017-02-02T00:19:10.238Z,0
2017-02-02T00:21:22.559Z,0
2017-02-02T00:23:34.787Z,0
2017-02-02T00:25:47.032Z,0
2017-02-02T00:27:59.298Z,0
2017-02-02T00:30:11.631Z,0
2017-02-02T00:32:23.957Z,0
2017-02-02T00:34:36.162Z,0
2017-02-02T00:36:48.283Z,0
2017-02-02T00:39:00.412Z,0
2017-02-02T00:41:12.713Z,0
2017-02-02T00:43:24.952Z,0
2017-02-02T00:45:37.122Z,0
2017-02-02T00:47:49.491Z,0
2017-02-02T00:50:01.885Z,0
2017-02-02T00:52:14.315Z,0
2017-02-02T00:54:26.585Z,0
2017-02-02T00:56:33.961Z,0
2017-02-02T00:58:46.327Z,0
2017-02-02T01:00:58.512Z,0
2017-02-02T01:03:10.843Z,0
2017-02-02T01:05:18.100Z,0
2017-02-02T01:07:30.493Z,0
2017-02-02T01:09:42.869Z,0
2017-02-02T01:11:55.187Z,0
2017-02-02T01:14:07.391Z,0
2017-02-02T01:16:19.742Z,0
2017-02-02T01:18:32.241Z,0
2017-02-02T01:20:45.185Z,0
2017-02-02T01:22:57.504Z,0
2017-02-02T01:25:10.115Z,0
2017-02-02T01:27:22.440Z,0
2017-02-02T01:29:34.773Z,0
2017-02-02T01:31:47.016Z,0
2017-02-02T01:33:59.291Z,0
2017-02-02T01:36:11.653Z,0
2017-02-02T01:38:23.948Z,0
2017-02-02T01:40:36.245Z,0
2017-02-02T01:42:48.411Z,0
2017-02-02T01:45:00.622Z,0
2017-02-02T01:47:12.839Z,0
2017-02-02T01:51:35.707Z,0
2017-02-02T01:53:47.892Z,0
2017-02-02T01:56:00.779Z,0
2017-02-02T01:58:13.013Z,0
2017-02-02T02:00:25.403Z,0
2017-02-02T02:02:37.637Z,0
2017-02-02T02:04:49.805Z,0
2017-02-02T02:07:02.116Z,0
2017-02-02T02:09:14.292Z,0
2017-02-02T02:11:26.484Z,0
2017-02-02T02:13:38.718Z,0
2017-02-02T02:15:46.080Z,0
2017-02-02T02:17:58.331Z,0
2017-02-02T02:20:10.496Z,0
2017-02-02T02:22:22.784Z,0
2017-02-02T02:24:35.146Z,0
2017-02-02T02:26:47.418Z,0
2017-02-02T02:28:59.858Z,0
2017-02-02T02:31:13.055Z,0
2017-02-02T02:33:25.262Z,0
2017-02-02T02:35:37.486Z,0
2017-02-02T02:37:49.796Z,0
2017-02-02T02:40:01.947Z,0
2017-02-02T02:42:14.190Z,0
2017-02-02T02:44:26.434Z,0
2017-02-02T02:46:38.806Z,0
2017-02-02T02:48:51.162Z,0
2017-02-02T02:51:03.508Z,0
2017-02-02T02:55:26.412Z,0
2017-02-02T02:57:38.542Z,0
2017-02-02T02:59:50.830Z,0
2017-02-02T03:02:03.105Z,0
2017-02-02T03:04:15.776Z,0
2017-02-02T03:06:28.773Z,0
2017-02-02T03:08:40.948Z,0
2017-02-02T03:10:53.177Z,0
2017-02-02T03:13:05.442Z,0
2017-02-02T03:15:17.645Z,0
2017-02-02T03:17:24.905Z,0
2017-02-02T03:19:32.606Z,0
2017-02-02T03:21:44.811Z,0
2017-02-02T03:23:56.998Z,0
2017-02-02T03:26:09.231Z,0
2017-02-02T03:28:19.675Z,0
2017-02-02T03:30:31.866Z,0
2017-02-02T03:32:43.958Z,0
2017-02-02T03:34:56.272Z,0
2017-02-02T03:37:09.055Z,0
2017-02-02T03:39:22.068Z,0
2017-02-02T03:41:34.514Z,0
2017-02-02T03:43:46.829Z,0
2017-02-02T03:45:58.987Z,0
2017-02-02T03:48:06.278Z,0
2017-02-02T03:50:18.469Z,0
2017-02-02T03:52:30.737Z,0
2017-02-02T03:54:42.904Z,0
2017-02-02T03:56:55.173Z,0
2017-02-02T03:59:07.688Z,0
2017-02-02T04:01:19.973Z,0
2017-02-02T04:03:32.168Z,0
2017-02-02T04:05:44.352Z,0
2017-02-02T04:07:51.660Z,0
2017-02-02T04:10:04.111Z,0
2017-02-02T04:12:16.257Z,0
2017-02-02T04:14:28.861Z,0
2017-02-02T04:16:41.316Z,0
2017-02-02T04:18:53.488Z,0
2017-02-02T04:21:05.833Z,0
2017-02-02T04:23:17.980Z,0
2017-02-02T04:25:25.470Z,0
2017-02-02T04:27:37.858Z,0
2017-02-02T04:29:50.196Z,0
2017-02-02T04:32:02.464Z,0
2017-02-02T04:34:14.836Z,0
2017-02-02T04:36:27.335Z,0
2017-02-02T04:38:39.547Z,0
2017-02-02T04:40:51.950Z,0
2017-02-02T04:43:04.308Z,0
2017-02-02T04:45:16.448Z,0
2017-02-02T04:47:28.626Z,0
2017-02-02T04:49:41.444Z,0
2017-02-02T04:51:53.704Z,0
2017-02-02T04:54:04.341Z,0
2017-02-02T04:56:16.503Z,0
2017-02-02T04:58:28.856Z,0
2017-02-02T05:00:41.228Z,0
2017-02-02T05:02:53.517Z,0
2017-02-02T05:05:06.006Z,0
2017-02-02T05:07:18.196Z,0
2017-02-02T05:09:30.439Z,0
2017-02-02T05:11:42.605Z,0
2017-02-02T05:13:55.006Z,0
2017-02-02T05:16:07.301Z,0
2017-02-02T05:18:19.661Z,0
2017-02-02T05:20:32.017Z,0
2017-02-02T05:22:44.651Z,0
2017-02-02T05:24:56.925Z,0
2017-02-02T05:27:09.238Z,0
2017-02-02T05:29:21.470Z,0
2017-02-02T05:31:33.698Z,0
2017-02-02T05:33:46.062Z,0
2017-02-02T05:35:58.319Z,0
2017-02-02T05:38:10.549Z,0
2017-02-02T05:40:22.659Z,0
2017-02-02T05:42:34.881Z,0
2017-02-02T05:44:47.270Z,0
2017-02-02T05:46:59.459Z,0
2017-02-02T05:49:11.790Z,0
2017-02-02T05:51:23.902Z,0
2017-02-02T05:53:36.157Z,0
2017-02-02T05:55:48.533Z,0
2017-02-02T05:58:00.824Z,0
2017-02-02T06:00:13.110Z,0
2017-02-02T06:02:20.281Z,0
2017-02-02T06:04:31.300Z,0
2017-02-02T06:06:43.475Z,0
2017-02-02T06:08:55.692Z,0
2017-02-02T06:11:07.896Z,0
2017-02-02T06:13:20.062Z,4
2017-02-02T06:15:32.293Z,0
2017-02-02T06:17:44.493Z,4
2017-02-02T06:19:56.724Z,8
2017-02-02T06:22:08.885Z,12
2017-02-02T06:24:21.187Z,16
2017-02-02T06:26:33.455Z,20
2017-02-02T06:28:45.670Z,28
2017-02-02T06:30:58.127Z,40
2017-02-02T06:33:10.666Z,56
2017-02-02T06:35:22.964Z,68
2017-02-02T06:37:35.180Z,88
2017-02-02T06:39:47.414Z,108
2017-02-02T06:41:59.652Z,132
2017-02-02T06:44:12.410Z,156
2017-02-02T06:46:24.710Z,180
2017-02-02T06:48:37.256Z,208
2017-02-02T06:50:49.389Z,240
2017-02-02T06:53:01.515Z,280
2017-02-02T06:55:13.872Z,328
2017-02-02T06:57:26.171Z,376
2017-02-02T06:59:38.832Z,432
2017-02-02T07:01:51.465Z,496
2017-02-02T07:04:03.622Z,568
2017-02-02T07:06:11.355Z,620
2017-02-02T07:08:24.102Z,688
2017-02-02T07:10:36.425Z,772
2017-02-02T07:12:48.712Z,800
2017-02-02T07:14:59.343Z,836
2017-02-02T07:17:10.321Z,916
2017-02-02T07:19:17.694Z,1020
2017-02-02T07:21:30.076Z,1140
2017-02-02T07:23:42.330Z,1212
2017-02-02T07:25:54.588Z,1272
2017-02-02T07:28:06.953Z,1336
2017-02-02T07:30:19.118Z,1388
2017-02-02T07:32:31.352Z,1440
2017-02-02T07:34:45.437Z,1532
2017-02-02T07:36:57.635Z,1668
2017-02-02T07:39:09.872Z,1836
2017-02-02T07:41:23.240Z,2004
2017-02-02T07:43:36.492Z,2080
2017-02-02T07:45:48.851Z,2244
2017-02-02T07:48:01.037Z,2548
2017-02-02T07:50:13.512Z,2800
2017-02-02T07:52:25.744Z,3032
2017-02-02T07:54:38.319Z,3236
2017-02-02T07:56:50.710Z,3216
2017-02-02T07:59:03.086Z,3120
2017-02-02T08:01:15.351Z,3120
2017-02-02T08:03:27.696Z,3340
2017-02-02T08:05:40.591Z,3520
2017-02-02T08:07:52.005Z,3656
2017-02-02T08:10:04.939Z,3652
2017-02-02T08:12:17.783Z,3756
2017-02-02T08:14:31.193Z,3904
2017-02-02T08:16:44.815Z,4004
2017-02-02T08:18:57.274Z,4076
2017-02-02T08:21:09.664Z,4192
2017-02-02T08:23:22.942Z,4392
2017-02-02T08:25:41.862Z,4668
2017-02-02T08:27:54.069Z,4788
2017-02-02T08:30:06.474Z,5004
2017-02-02T08:32:18.792Z,5096
2017-02-02T08:34:31.127Z,5112
2017-02-02T08:36:43.473Z,5208
2017-02-02T08:38:55.724Z,5316
2017-02-02T08:41:07.870Z,5376
2017-02-02T08:43:20.084Z,5300
2017-02-02T08:45:32.409Z,5212
2017-02-02T08:47:42.870Z,5212
2017-02-02T08:49:55.143Z,5268
2017-02-02T08:52:07.644Z,5448
2017-02-02T08:54:20.377Z,5456
2017-02-02T08:56:32.670Z,5464
2017-02-02T08:58:44.969Z,5880
2017-02-02T09:00:57.118Z,6336
2017-02-02T09:03:09.395Z,6584
2017-02-02T09:05:21.611Z,6948
2017-02-02T09:07:33.901Z,7360
2017-02-02T09:09:46.067Z,7580
2017-02-02T09:11:58.299Z,7616
2017-02-02T09:14:10.563Z,7832
2017-02-02T09:16:22.825Z,7924
2017-02-02T09:18:30.070Z,8088
2017-02-02T09:20:42.342Z,8460
2017-02-02T09:22:54.924Z,8768
2017-02-02T09:25:02.147Z,8980
2017-02-02T09:27:14.427Z,9052
2017-02-02T09:29:26.807Z,9188
2017-02-02T09:31:39.070Z,9504
2017-02-02T09:33:52.146Z,9444
2017-02-02T09:36:04.948Z,9380
2017-02-02T09:38:17.206Z,9560
2017-02-02T09:40:32.927Z,9952
2017-02-02T09:42:45.208Z,10024
2017-02-02T09:45:04.772Z,9944
2017-02-02T09:47:30.912Z,11028
2017-02-02T09:49:43.654Z,10084
2017-02-02T09:51:55.937Z,9980
2017-02-02T09:54:08.207Z,10372
2017-02-02T09:56:20.485Z,10704
2017-02-02T09:58:32.722Z,12048
2017-02-02T10:00:44.898Z,12068
2017-02-02T10:02:57.313Z,13844
2017-02-02T10:05:10.347Z,16320
2017-02-02T10:07:20.921Z,17056
2017-02-02T10:09:28.334Z,17760
2017-02-02T10:11:40.714Z,16512
2017-02-02T10:13:51.356Z,15168
2017-02-02T10:16:03.676Z,15936
2017-02-02T10:18:15.959Z,14152
2017-02-02T10:20:28.146Z,16736
2017-02-02T10:22:40.544Z,13900
2017-02-02T10:24:47.737Z,14256
2017-02-02T10:26:59.975Z,13848
2017-02-02T10:29:07.301Z,14020
2017-02-02T10:31:19.563Z,13092
2017-02-02T10:33:26.747Z,12368
2017-02-02T10:35:38.882Z,12656
2017-02-02T10:37:46.254Z,13296
2017-02-02T10:39:59.207Z,13508
2017-02-02T10:42:06.554Z,13696
2017-02-02T10:44:19.122Z,13544
2017-02-02T10:46:31.387Z,13856
2017-02-02T10:48:43.809Z,14232
2017-02-02T10:50:56.172Z,14880
2017-02-02T10:53:08.335Z,15072
2017-02-02T10:55:20.655Z,15616
2017-02-02T10:57:33.077Z,16032
2017-02-02T10:59:45.260Z,15136
2017-02-02T11:02:01.310Z,14720
2017-02-02T11:04:13.481Z,13940
2017-02-02T11:06:25.913Z,13176
2017-02-02T11:08:38.204Z,13864
2017-02-02T11:10:45.379Z,15968
2017-02-02T11:12:57.706Z,18944
2017-02-02T11:15:09.923Z,16224
2017-02-02T11:17:22.633Z,21600
2017-02-02T11:19:34.778Z,17184
2017-02-02T11:21:46.997Z,21760
2017-02-02T11:23:59.262Z,21696
2017-02-02T11:26:11.620Z,21792
2017-02-02T11:28:23.984Z,21792
2017-02-02T11:30:36.209Z,22496
2017-02-02T11:32:48.538Z,22080
2017-02-02T11:35:00.831Z,21024
2017-02-02T11:37:13.177Z,21632
2017-02-02T11:39:23.701Z,21920
2017-02-02T11:41:35.918Z,21792
2017-02-02T11:43:48.093Z,21952
2017-02-02T11:46:01.649Z,19840
2017-02-02T11:48:13.837Z,21856
2017-02-02T11:50:26.269Z,21568
2017-02-02T11:52:38.594Z,21120
2017-02-02T11:54:50.750Z,21504
2017-02-02T11:57:03.126Z,22752
2017-02-02T11:59:15.399Z,22400
2017-02-02T12:01:23.113Z,21504
2017-02-02T12:03:35.450Z,18080
2017-02-02T12:05:42.652Z,17248
2017-02-02T12:07:55.061Z,14976
2017-02-02T12:10:02.394Z,18336
2017-02-02T12:12:09.693Z,20768
2017-02-02T12:14:21.959Z,20416
2017-02-02T12:16:34.119Z,20960
2017-02-02T12:18:46.507Z,20224
2017-02-02T12:20:58.839Z,21344
2017-02-02T12:23:13.169Z,31360
2017-02-02T12:25:24.029Z,32256
2017-02-02T12:27:36.739Z,25216
2017-02-02T12:29:50.099Z,25856
2017-02-02T12:31:52.517Z,30688
2017-02-02T12:34:04.698Z,24896
2017-02-02T12:36:16.782Z,18048
2017-02-02T12:38:29.092Z,10600
2017-02-02T12:40:41.314Z,10552
2017-02-02T12:42:53.593Z,10332
2017-02-02T12:45:05.971Z,11840
2017-02-02T12:47:18.219Z,10428
2017-02-02T12:49:30.815Z,12648
2017-02-02T12:51:43.005Z,11500
2017-02-02T12:53:55.381Z,11912
2017-02-02T12:56:07.652Z,10800
2017-02-02T12:58:19.888Z,15136
2017-02-02T13:00:32.517Z,16864
2017-02-02T13:02:39.978Z,15040
2017-02-02T13:04:52.196Z,15488
2017-02-02T13:07:04.483Z,15776
2017-02-02T13:09:16.598Z,14112
2017-02-02T13:11:28.825Z,14400
2017-02-02T13:13:41.169Z,14688
2017-02-02T13:15:53.445Z,13064
2017-02-02T13:18:05.818Z,12316
2017-02-02T13:20:18.233Z,12036
2017-02-02T13:22:30.422Z,11340
2017-02-02T13:24:42.671Z,10832
2017-02-02T13:26:54.896Z,10216
2017-02-02T13:29:07.136Z,9944
2017-02-02T13:31:19.340Z,9608
2017-02-02T13:33:26.552Z,9548
2017-02-02T13:35:38.803Z,9444
2017-02-02T13:37:51.154Z,9380
2017-02-02T13:39:58.491Z,9420
2017-02-02T13:42:10.780Z,9380
2017-02-02T13:44:23.138Z,9352
2017-02-02T13:46:35.648Z,9440
2017-02-02T13:48:47.807Z,10244
2017-02-02T13:51:00.147Z,10644
2017-02-02T13:53:12.648Z,11032
2017-02-02T13:55:25.081Z,14560
2017-02-02T13:57:37.396Z,16896
2017-02-02T13:59:39.666Z,15200
2017-02-02T14:01:51.915Z,14816
2017-02-02T14:04:04.234Z,15072
2017-02-02T14:06:16.615Z,14304
2017-02-02T14:08:28.917Z,12316
2017-02-02T14:10:41.202Z,12328
2017-02-02T14:12:53.646Z,11280
2017-02-02T14:15:08.313Z,9624
2017-02-02T14:17:20.532Z,8640
2017-02-02T14:19:33.161Z,8516
2017-02-02T14:21:45.566Z,8940
2017-02-02T14:23:57.973Z,10692
2017-02-02T14:26:14.131Z,10132
2017-02-02T14:29:01.434Z,8392
2017-02-02T14:31:29.405Z,8056
2017-02-02T14:33:41.549Z,8888
2017-02-02T14:35:54.004Z,9280
2017-02-02T14:38:06.260Z,8968
2017-02-02T14:40:13.622Z,8088
2017-02-02T14:42:25.922Z,7772
2017-02-02T14:44:38.264Z,7720
2017-02-02T14:46:51.191Z,6896
2017-02-02T14:49:03.442Z,6384
2017-02-02T14:51:15.696Z,6704
2017-02-02T14:53:27.943Z,5788
2017-02-02T14:55:40.175Z,5636
2017-02-02T14:57:52.921Z,6016
2017-02-02T15:00:05.236Z,6352
2017-02-02T15:02:12.514Z,5840
2017-02-02T15:04:24.831Z,5420
2017-02-02T15:06:36.931Z,4816
2017-02-02T15:08:49.461Z,4404
2017-02-02T15:11:01.678Z,3828
2017-02-02T15:13:08.942Z,3768
2017-02-02T15:15:21.955Z,3628
2017-02-02T15:17:34.175Z,3600
2017-02-02T15:19:46.751Z,3452
2017-02-02T15:21:59.405Z,3296
2017-02-02T15:24:12.233Z,3116
2017-02-02T15:26:24.522Z,2920
2017-02-02T15:28:31.979Z,2744
2017-02-02T15:30:44.205Z,2504
2017-02-02T15:32:56.479Z,2264
2017-02-02T15:35:08.930Z,2056
2017-02-02T15:37:11.320Z,1888
2017-02-02T15:39:24.472Z,1712
2017-02-02T15:41:37.036Z,1532
2017-02-02T15:43:49.337Z,1368
2017-02-02T15:45:57.558Z,1224
2017-02-02T15:48:09.767Z,1080
2017-02-02T15:50:22.088Z,944
2017-02-02T15:52:29.326Z,816
2017-02-02T15:54:40.088Z,704
2017-02-02T15:56:52.945Z,616
2017-02-02T15:59:05.140Z,528
2017-02-02T16:01:17.441Z,448
2017-02-02T16:03:30.098Z,388
2017-02-02T16:05:42.415Z,332
2017-02-02T16:07:54.608Z,284
2017-02-02T16:10:07.001Z,240
2017-02-02T16:12:19.375Z,204
2017-02-02T16:14:31.641Z,172
2017-02-02T16:16:44.016Z,148
2017-02-02T16:18:51.445Z,124
2017-02-02T16:20:58.673Z,104
2017-02-02T16:23:06.697Z,84
2017-02-02T16:25:22.292Z,60
2017-02-02T16:27:34.531Z,48
2017-02-02T16:29:48.623Z,32
2017-02-02T16:32:01.590Z,24
2017-02-02T16:34:17.981Z,16
2017-02-02T16:36:30.156Z,12
2017-02-02T16:38:42.399Z,8
2017-02-02T16:41:02.133Z,8
2017-02-02T16:43:14.607Z,0
2017-02-02T16:45:43.803Z,4
2017-02-02T16:48:07.809Z,0
2017-02-02T16:50:35.037Z,0
2017-02-02T16:53:12.033Z,0
2017-02-02T16:55:38.485Z,0
2017-02-02T16:58:11.408Z,0
2017-02-02T17:00:35.065Z,0
2017-02-02T17:02:51.504Z,0
2017-02-02T17:05:19.410Z,0
2017-02-02T17:07:40.245Z,0
2017-02-02T17:10:11.441Z,0
2017-02-02T17:12:39.878Z,0
2017-02-02T17:15:17.422Z,0
2017-02-02T17:20:17.000Z,0
2017-02-02T17:22:54.105Z,0
2017-02-02T17:25:36.756Z,0
2017-02-02T17:28:20.936Z,0
2017-02-02T17:31:05.098Z,0
2017-02-02T17:33:49.997Z,0
2017-02-02T17:36:33.388Z,0
2017-02-02T17:39:22.452Z,0
2017-02-02T17:42:07.663Z,0
2017-02-02T17:45:00.684Z,0
2017-02-02T17:47:42.463Z,0
2017-02-02T17:50:25.427Z,0
2017-02-02T17:53:03.526Z,0
2017-02-02T17:55:39.740Z,0
2017-02-02T17:58:18.539Z,0
2017-02-02T18:00:52.848Z,0
2017-02-02T18:03:36.141Z,0
2017-02-02T18:06:09.058Z,0
2017-02-02T18:08:50.234Z,0
2017-02-02T18:11:37.424Z,0
2017-02-02T18:14:22.717Z,0
2017-02-02T18:17:01.017Z,0
2017-02-02T18:19:31.865Z,0
2017-02-02T18:22:03.422Z,0
2017-02-02T18:24:41.866Z,0
2017-02-02T18:27:19.595Z,0
2017-02-02T18:29:58.546Z,0
2017-02-02T18:32:13.466Z,0
2017-02-02T18:34:28.736Z,0
2017-02-02T18:37:10.239Z,0
2017-02-02T18:40:08.201Z,0
2017-02-02T18:43:07.015Z,0
2017-02-02T18:46:07.141Z,0
2017-02-02T18:49:09.168Z,0
2017-02-02T18:52:11.565Z,0
2017-02-02T18:55:17.722Z,0
2017-02-02T19:01:40.971Z,0
2017-02-02T19:04:33.386Z,0
2017-02-02T19:06:50.083Z,0
2017-02-02T19:09:26.942Z,0
2017-02-02T19:12:22.379Z,0
2017-02-02T19:14:35.130Z,0
2017-02-02T19:17:02.125Z,0
2017-02-02T19:19:52.996Z,0
2017-02-02T19:22:40.494Z,0
2017-02-02T19:25:31.771Z,0
2017-02-02T19:28:28.566Z,0
2017-02-02T19:31:27.921Z,0
2017-02-02T19:34:28.060Z,0
2017-02-02T19:37:25.039Z,0
2017-02-02T19:40:25.666Z,0
2017-02-02T19:43:21.547Z,0
2017-02-02T19:46:16.797Z,0
2017-02-02T19:48:35.594Z,0
2017-02-02T19:50:49.022Z,0
2017-02-02T19:53:00.788Z,0
2017-02-02T19:55:16.338Z,0
2017-02-02T19:57:29.999Z,0
2017-02-02T19:59:44.744Z,0
2017-02-02T20:02:02.934Z,0
2017-02-02T20:04:18.574Z,0
2017-02-02T20:06:30.876Z,0
2017-02-02T20:08:41.635Z,0
2017-02-02T20:10:54.250Z,0
2017-02-02T20:13:24.303Z,0
2017-02-02T20:15:41.264Z,0
2017-02-02T20:17:53.533Z,0
2017-02-02T20:20:06.017Z,0
2017-02-02T20:22:18.359Z,0
2017-02-02T20:24:30.887Z,0
2017-02-02T20:26:43.195Z,0
2017-02-02T20:28:50.527Z,0
2017-02-02T20:30:58.014Z,0
2017-02-02T20:33:08.751Z,0
2017-02-02T20:35:21.183Z,0
2017-02-02T20:37:33.674Z,0
2017-02-02T20:39:41.139Z,0
2017-02-02T20:41:53.435Z,0
2017-02-02T20:44:06.167Z,0
2017-02-02T20:46:20.159Z,0
2017-02-02T20:48:32.627Z,0
2017-02-02T20:50:44.973Z,0
2017-02-02T20:52:57.244Z,0
2017-02-02T20:55:09.445Z,0
2017-02-02T20:57:21.679Z,0
2017-02-02T20:59:34.285Z,0
2017-02-02T21:01:44.757Z,0
2017-02-02T21:03:57.142Z,0
2017-02-02T21:06:04.853Z,0
2017-02-02T21:08:17.896Z,0
2017-02-02T21:10:30.928Z,0
2017-02-02T21:12:43.989Z,0
2017-02-02T21:14:51.528Z,0
2017-02-02T21:17:05.588Z,0
2017-02-02T21:19:14.826Z,0
2017-02-02T21:21:27.314Z,0
2017-02-02T21:23:40.068Z,0
2017-02-02T21:25:53.647Z,0
2017-02-02T21:28:06.172Z,0
2017-02-02T21:30:13.670Z,0
2017-02-02T21:32:27.457Z,0
2017-02-02T21:34:54.242Z,0
2017-02-02T21:37:28.010Z,0
2017-02-02T21:40:01.209Z,0
2017-02-02T21:42:52.007Z,0
2017-02-02T21:45:25.962Z,0
2017-02-02T21:47:41.107Z,0
2017-02-02T21:49:48.585Z,0
2017-02-02T21:52:00.992Z,0
2017-02-02T21:54:13.507Z,0
2017-02-02T21:56:25.818Z,0
2017-02-02T21:58:38.101Z,0
2017-02-02T22:00:50.545Z,0
2017-02-02T22:03:02.783Z,0
2017-02-02T22:05:15.043Z,0
2017-02-02T22:07:27.422Z,0
2017-02-02T22:09:34.692Z,0
2017-02-02T22:11:46.902Z,0
2017-02-02T22:13:54.180Z,0
2017-02-02T22:16:06.613Z,0
2017-02-02T22:18:18.956Z,0
2017-02-02T22:20:31.152Z,0
2017-02-02T22:22:43.405Z,0
2017-02-02T22:24:50.710Z,0
2017-02-02T22:27:02.946Z,0
2017-02-02T22:29:15.192Z,0
2017-02-02T22:31:27.601Z,0
2017-02-02T22:33:39.815Z,0
2017-02-02T22:35:52.042Z,0
2017-02-02T22:38:04.358Z,0
2017-02-02T22:40:16.699Z,0
2017-02-02T22:42:28.917Z,0
2017-02-02T22:44:41.147Z,0
2017-02-02T22:46:53.579Z,0
2017-02-02T22:49:05.791Z,0
2017-02-02T22:51:18.091Z,0
2017-02-02T22:53:30.379Z,0
2017-02-02T22:55:42.577Z,0
2017-02-02T22:57:54.958Z,0
2017-02-02T23:00:05.503Z,0
2017-02-02T23:02:17.703Z,0
2017-02-02T23:04:25.171Z,0
2017-02-02T23:06:37.426Z,0
2017-02-02T23:08:50.233Z,0
2017-02-02T23:11:02.546Z,0
2017-02-02T23:13:14.976Z,0
2017-02-02T23:15:27.827Z,0
2017-02-02T23:17:40.329Z,0
2017-02-02T23:19:52.686Z,0
2017-02-02T23:22:04.992Z,0
2017-02-02T23:24:18.952Z,0
2017-02-02T23:26:31.360Z,0
2017-02-02T23:28:43.724Z,0
2017-02-02T23:30:55.975Z,0
2017-02-02T23:33:08.225Z,0
2017-02-02T23:35:20.604Z,0
2017-02-02T23:37:27.836Z,0
2017-02-02T23:39:39.989Z,0
2017-02-02T23:41:52.336Z,0
2017-02-02T23:44:04.628Z,0
2017-02-02T23:46:16.805Z,0
2017-02-02T23:48:29.208Z,0
2017-02-02T23:50:41.507Z,0
2017-02-02T23:52:53.928Z,0
2017-02-02T23:55:06.169Z,0
2017-02-02T23:57:11.842Z,0
2017-02-02T23:59:24.053Z,0
