createdAt,value
2018-01-03T00:02:27.296Z,99807.97
2018-01-03T00:04:55.816Z,99799.75
2018-01-03T00:07:24.432Z,99780.92
2018-01-03T00:09:53.587Z,99777.17
2018-01-03T00:12:21.976Z,99767.63
2018-01-03T00:14:50.410Z,99750.15
2018-01-03T00:17:18.829Z,99741.92
2018-01-03T00:19:47.181Z,99726.78
2018-01-03T00:22:15.579Z,99726.11
2018-01-03T00:24:44.620Z,99705.19
2018-01-03T00:27:12.935Z,99692.25
2018-01-03T00:29:41.473Z,99679.27
2018-01-03T00:32:09.775Z,99658.18
2018-01-03T00:34:38.878Z,99643.64
2018-01-03T00:37:07.954Z,99642.97
2018-01-03T00:39:36.416Z,99634.80
2018-01-03T00:42:04.771Z,99620.37
2018-01-03T00:44:33.180Z,99608.94
2018-01-03T00:47:01.497Z,99600.79
2018-01-03T00:49:29.816Z,99589.02
2018-01-03T00:51:58.247Z,99578.01
2018-01-03T00:54:27.360Z,99570.95
2018-01-03T00:56:55.707Z,99567.25
2018-01-03T00:59:24.086Z,99561.28
2018-01-03T01:01:52.420Z,99549.36
2018-01-03T01:04:20.737Z,99533.05
2018-01-03T01:06:49.101Z,99514.81
2018-01-03T01:09:17.439Z,99508.59
2018-01-03T01:11:45.846Z,99505.91
2018-01-03T01:14:14.652Z,99503.64
2018-01-03T01:16:42.971Z,99485.66
2018-01-03T01:19:12.062Z,99460.63
2018-01-03T01:21:40.463Z,99457.61
2018-01-03T01:24:09.098Z,99470.53
2018-01-03T01:26:37.463Z,99468.44
2018-01-03T01:29:05.820Z,99446.69
2018-01-03T01:31:34.301Z,99445.00
2018-01-03T01:34:02.635Z,99423.59
2018-01-03T01:36:31.879Z,99413.66
2018-01-03T01:39:00.313Z,99403.52
2018-01-03T01:41:28.636Z,99395.30
2018-01-03T01:43:56.962Z,99379.24
2018-01-03T01:46:25.309Z,99372.59
2018-01-03T01:49:07.465Z,99371.34
2018-01-03T01:51:36.550Z,99350.59
2018-01-03T01:54:05.629Z,99332.97
2018-01-03T01:56:34.073Z,99330.45
2018-01-03T01:59:02.387Z,99320.55
2018-01-03T02:01:30.701Z,99309.94
2018-01-03T02:03:59.057Z,99297.56
2018-01-03T02:06:27.402Z,99285.67
2018-01-03T02:08:55.714Z,99281.35
2018-01-03T02:11:24.066Z,99251.57
2018-01-03T02:13:52.402Z,99257.03
2018-01-03T02:16:20.733Z,99247.55
2018-01-03T02:18:49.297Z,99223.10
2018-01-03T02:21:17.641Z,99211.24
2018-01-03T02:23:46.000Z,99216.25
2018-01-03T02:26:15.156Z,99210.49
2018-01-03T02:28:43.497Z,99193.72
2018-01-03T02:31:11.829Z,99181.86
2018-01-03T02:33:40.182Z,99165.05
2018-01-03T02:36:08.526Z,99151.30
2018-01-03T02:38:36.861Z,99142.59
2018-01-03T02:41:05.448Z,99132.00
2018-01-03T02:43:33.811Z,99108.78
2018-01-03T02:46:02.123Z,99101.19
2018-01-03T02:48:31.227Z,99094.52
2018-01-03T02:51:00.304Z,99086.05
2018-01-03T02:53:28.625Z,99070.45
2018-01-03T02:55:56.976Z,99039.28
2018-01-03T02:58:26.068Z,99027.67
2018-01-03T03:00:55.165Z,99013.69
2018-01-03T03:03:23.620Z,98997.14
2018-01-03T03:05:51.923Z,98982.47
2018-01-03T03:08:21.034Z,98958.50
2018-01-03T03:10:49.429Z,98945.61
2018-01-03T03:13:17.746Z,98927.22
2018-01-03T03:15:46.088Z,98907.36
2018-01-03T03:18:14.449Z,98896.48
2018-01-03T03:20:43.570Z,98889.52
2018-01-03T03:23:11.888Z,98877.47
2018-01-03T03:25:40.566Z,98870.65
2018-01-03T03:28:08.897Z,98872.31
2018-01-03T03:30:37.228Z,98865.41
2018-01-03T03:33:05.600Z,98849.36
2018-01-03T03:35:33.949Z,98846.54
2018-01-03T03:38:02.308Z,98830.63
2018-01-03T03:40:31.387Z,98790.12
2018-01-03T03:42:59.718Z,98780.68
2018-01-03T03:45:28.042Z,98777.80
2018-01-03T03:47:56.991Z,98745.97
2018-01-03T03:50:25.351Z,98710.63
2018-01-03T03:52:53.662Z,98699.08
2018-01-03T03:55:22.005Z,98684.91
2018-01-03T03:57:50.474Z,98674.19
2018-01-03T04:00:18.794Z,98651.16
2018-01-03T04:02:47.136Z,98634.81
2018-01-03T04:05:15.487Z,98630.37
2018-01-03T04:07:43.839Z,98628.73
2018-01-03T04:10:12.670Z,98604.47
2018-01-03T04:12:40.983Z,98605.05
2018-01-03T04:15:09.410Z,98595.22
2018-01-03T04:17:37.790Z,98579.86
2018-01-03T04:20:06.172Z,98568.14
2018-01-03T04:22:34.527Z,98544.48
2018-01-03T04:25:02.901Z,98534.14
2018-01-03T04:27:31.240Z,98526.33
2018-01-03T04:29:59.574Z,98494.57
2018-01-03T04:32:28.130Z,98475.53
2018-01-03T04:34:56.446Z,98452.22
2018-01-03T04:37:24.747Z,98446.00
2018-01-03T04:39:53.886Z,98445.80
2018-01-03T04:42:22.286Z,98423.94
2018-01-03T04:44:50.602Z,98409.92
2018-01-03T04:47:18.963Z,98370.16
2018-01-03T04:49:48.077Z,98364.39
2018-01-03T04:52:17.175Z,98377.16
2018-01-03T04:54:46.434Z,98341.52
2018-01-03T04:57:14.809Z,98319.18
2018-01-03T04:59:43.267Z,98317.23
2018-01-03T05:02:11.606Z,98290.32
2018-01-03T05:04:39.924Z,98268.36
2018-01-03T05:07:08.248Z,98241.25
2018-01-03T05:09:36.596Z,98232.69
2018-01-03T05:12:04.941Z,98216.16
2018-01-03T05:14:33.293Z,98200.72
2018-01-03T05:17:02.838Z,98186.69
2018-01-03T05:19:31.165Z,98178.83
2018-01-03T05:21:59.516Z,98159.54
2018-01-03T05:24:27.888Z,98140.28
2018-01-03T05:26:56.281Z,98129.28
2018-01-03T05:29:24.625Z,98118.03
2018-01-03T05:31:52.989Z,98090.03
2018-01-03T05:34:22.093Z,98080.22
2018-01-03T05:36:50.399Z,98087.07
2018-01-03T05:39:18.835Z,98083.45
2018-01-03T05:41:47.161Z,98080.85
2018-01-03T05:44:15.496Z,98065.87
2018-01-03T05:46:44.607Z,98056.06
2018-01-03T05:49:12.929Z,98034.45
2018-01-03T05:51:41.299Z,98022.86
2018-01-03T05:54:09.669Z,98046.55
2018-01-03T05:56:38.024Z,98032.58
2018-01-03T05:59:06.365Z,98013.03
2018-01-03T06:01:35.566Z,98030.00
2018-01-03T06:04:03.892Z,98002.06
2018-01-03T06:06:32.217Z,97985.51
2018-01-03T06:09:01.334Z,97978.69
2018-01-03T06:11:30.409Z,97982.82
2018-01-03T06:13:58.709Z,97994.30
2018-01-03T06:16:27.824Z,97973.31
2018-01-03T06:18:56.181Z,97972.05
2018-01-03T06:21:24.518Z,97972.97
2018-01-03T06:23:53.237Z,97949.17
2018-01-03T06:26:22.355Z,97957.36
2018-01-03T06:28:50.754Z,97942.62
2018-01-03T06:31:19.120Z,97944.76
2018-01-03T06:33:47.445Z,97938.03
2018-01-03T06:36:15.806Z,97929.77
2018-01-03T06:38:44.422Z,97918.03
2018-01-03T06:41:12.762Z,97916.55
2018-01-03T06:43:41.112Z,97934.23
2018-01-03T06:46:09.633Z,97937.52
2018-01-03T06:48:37.964Z,97930.20
2018-01-03T06:51:06.282Z,97952.85
2018-01-03T06:53:34.628Z,97926.80
2018-01-03T06:56:02.938Z,97918.05
2018-01-03T06:58:32.114Z,97911.75
2018-01-03T07:01:00.516Z,97929.66
2018-01-03T07:03:28.870Z,97912.31
2018-01-03T07:05:57.184Z,97919.70
2018-01-03T07:08:25.865Z,97909.61
2018-01-03T07:10:54.173Z,97907.15
2018-01-03T07:13:22.502Z,97894.52
2018-01-03T07:15:50.846Z,97890.89
2018-01-03T07:18:19.155Z,97889.08
2018-01-03T07:20:47.462Z,97887.52
2018-01-03T07:23:15.805Z,97885.34
2018-01-03T07:25:44.105Z,97878.67
2018-01-03T07:28:12.433Z,97890.50
2018-01-03T07:30:41.120Z,97871.68
2018-01-03T07:33:09.462Z,97869.92
2018-01-03T07:35:38.554Z,97867.48
2018-01-03T07:38:06.964Z,97861.15
2018-01-03T07:40:35.259Z,97863.38
2018-01-03T07:43:04.341Z,97849.83
2018-01-03T07:45:32.740Z,97856.10
2018-01-03T07:48:01.022Z,97855.16
2018-01-03T07:50:30.129Z,97845.45
2018-01-03T07:52:58.808Z,97838.27
2018-01-03T07:55:27.130Z,97841.17
2018-01-03T07:57:55.438Z,97843.30
2018-01-03T08:00:23.772Z,97840.84
2018-01-03T08:02:52.187Z,97840.02
2018-01-03T08:05:20.513Z,97833.77
2018-01-03T08:07:48.870Z,97834.83
2018-01-03T08:10:17.974Z,97847.70
2018-01-03T08:12:47.043Z,97853.75
2018-01-03T08:15:15.609Z,97843.91
2018-01-03T08:17:43.936Z,97842.77
2018-01-03T08:20:12.255Z,97850.17
2018-01-03T08:22:40.635Z,97851.09
2018-01-03T08:25:08.949Z,97854.03
2018-01-03T08:27:38.030Z,97855.10
2018-01-03T08:30:06.372Z,97858.84
2018-01-03T08:32:34.720Z,97853.83
2018-01-03T08:35:03.827Z,97852.30
2018-01-03T08:37:32.355Z,97852.47
2018-01-03T08:40:00.673Z,97857.45
2018-01-03T08:42:29.790Z,97863.98
2018-01-03T08:44:58.159Z,97875.03
2018-01-03T08:47:26.476Z,97874.34
2018-01-03T08:49:54.791Z,97872.56
2018-01-03T08:52:23.906Z,97874.34
2018-01-03T08:54:52.239Z,97872.09
2018-01-03T08:57:20.557Z,97877.62
2018-01-03T08:59:49.861Z,97875.78
2018-01-03T09:02:18.961Z,97874.08
2018-01-03T09:04:48.073Z,97869.26
2018-01-03T09:07:16.678Z,97875.42
2018-01-03T09:09:45.006Z,97883.19
2018-01-03T09:12:14.109Z,97893.01
2018-01-03T09:14:42.470Z,97901.16
2018-01-03T09:17:11.594Z,97903.73
2018-01-03T09:19:40.087Z,97919.80
2018-01-03T09:22:08.782Z,97914.08
2018-01-03T09:24:37.155Z,97911.14
2018-01-03T09:27:05.486Z,97935.63
2018-01-03T09:29:33.873Z,97932.50
2018-01-03T09:32:02.205Z,97942.57
2018-01-03T09:34:30.517Z,97941.27
2018-01-03T09:36:58.896Z,97930.38
2018-01-03T09:39:27.247Z,97928.47
2018-01-03T09:41:55.604Z,97923.56
2018-01-03T09:44:24.276Z,97910.30
2018-01-03T09:46:53.406Z,97905.78
2018-01-03T09:49:21.755Z,97910.25
2018-01-03T09:51:50.184Z,97918.55
2018-01-03T09:54:18.556Z,97913.80
2018-01-03T09:56:46.902Z,97922.30
2018-01-03T09:59:15.284Z,97926.25
2018-01-03T10:01:43.634Z,97936.74
2018-01-03T10:04:11.962Z,97941.05
2018-01-03T10:06:40.618Z,97957.95
2018-01-03T10:09:08.923Z,97961.38
2018-01-03T10:14:10.761Z,97963.59
2018-01-03T10:16:39.838Z,97955.72
2018-01-03T10:19:08.161Z,97962.84
2018-01-03T10:21:36.512Z,97977.61
2018-01-03T10:24:05.629Z,98021.06
2018-01-03T10:26:34.003Z,97991.45
2018-01-03T10:29:03.158Z,97996.50
2018-01-03T10:31:31.461Z,98004.75
2018-01-03T10:34:00.557Z,98011.59
2018-01-03T10:36:29.750Z,98017.53
2018-01-03T10:38:58.922Z,98005.05
2018-01-03T10:41:27.246Z,98019.36
2018-01-03T10:43:56.354Z,98023.67
2018-01-03T10:46:24.728Z,98033.20
2018-01-03T10:48:53.056Z,98043.63
2018-01-03T10:51:21.801Z,98039.07
2018-01-03T10:53:50.168Z,98044.37
2018-01-03T10:56:18.505Z,98041.24
2018-01-03T10:58:46.886Z,98050.70
2018-01-03T11:01:15.191Z,98043.23
2018-01-03T11:03:44.268Z,98042.80
2018-01-03T11:06:12.641Z,98056.67
2018-01-03T11:08:41.802Z,98056.78
2018-01-03T11:11:10.908Z,98049.54
2018-01-03T11:13:39.784Z,98053.00
2018-01-03T11:16:08.909Z,98050.58
2018-01-03T11:18:37.239Z,98041.25
2018-01-03T11:21:05.606Z,98032.30
2018-01-03T11:23:33.971Z,98029.30
2018-01-03T11:26:02.305Z,98037.57
2018-01-03T11:28:30.639Z,98032.81
2018-01-03T11:30:58.953Z,98037.24
2018-01-03T11:33:27.282Z,98036.08
2018-01-03T11:35:55.817Z,98039.22
2018-01-03T11:38:24.145Z,98035.21
2018-01-03T11:40:52.460Z,98022.95
2018-01-03T11:43:20.817Z,98017.34
2018-01-03T11:45:49.163Z,98017.13
2018-01-03T11:48:17.512Z,98023.17
2018-01-03T11:50:45.930Z,98019.70
2018-01-03T11:53:14.309Z,98007.42
2018-01-03T11:55:42.630Z,98001.55
2018-01-03T11:58:11.318Z,98010.77
2018-01-03T12:00:39.623Z,98001.13
2018-01-03T12:03:07.984Z,97999.31
2018-01-03T12:05:37.129Z,97999.38
2018-01-03T12:08:05.449Z,97998.39
2018-01-03T12:10:33.797Z,97992.92
2018-01-03T12:13:02.143Z,98001.15
2018-01-03T12:15:30.453Z,97985.43
2018-01-03T12:17:58.787Z,97996.98
2018-01-03T12:20:27.502Z,97981.45
2018-01-03T12:22:55.849Z,97996.87
2018-01-03T12:25:24.197Z,97970.64
2018-01-03T12:27:53.295Z,97979.65
2018-01-03T12:30:22.380Z,97970.27
2018-01-03T12:32:51.521Z,97983.56
2018-01-03T12:35:19.926Z,97960.45
2018-01-03T12:37:48.270Z,97964.77
2018-01-03T12:40:16.588Z,97962.99
2018-01-03T12:42:45.027Z,97968.84
2018-01-03T12:45:13.367Z,97949.34
2018-01-03T12:47:42.474Z,97935.00
2018-01-03T12:50:11.644Z,97939.34
2018-01-03T12:52:39.978Z,97928.20
2018-01-03T12:55:08.348Z,97947.60
2018-01-03T12:58:00.513Z,97938.00
2018-01-03T13:00:28.895Z,97956.73
2018-01-03T13:02:57.780Z,97949.06
2018-01-03T13:05:26.149Z,97932.00
2018-01-03T13:07:54.508Z,97954.45
2018-01-03T13:10:22.939Z,97932.19
2018-01-03T13:12:51.383Z,97936.98
2018-01-03T13:15:19.742Z,97927.09
2018-01-03T13:17:48.840Z,97926.02
2018-01-03T13:20:18.381Z,97918.78
2018-01-03T13:22:46.721Z,97917.97
2018-01-03T13:25:15.096Z,97927.93
2018-01-03T13:27:44.253Z,97923.76
2018-01-03T13:30:12.574Z,97933.36
2018-01-03T13:32:40.888Z,97928.61
2018-01-03T13:35:09.234Z,97917.75
2018-01-03T13:37:37.706Z,97923.55
2018-01-03T13:40:06.028Z,97908.98
2018-01-03T13:42:34.581Z,97917.02
2018-01-03T13:45:02.943Z,97919.75
2018-01-03T13:47:31.290Z,97920.13
2018-01-03T13:49:59.696Z,97906.83
2018-01-03T13:52:28.848Z,97906.10
2018-01-03T13:54:57.175Z,97911.98
2018-01-03T13:57:25.558Z,97896.59
2018-01-03T13:59:54.656Z,97889.31
2018-01-03T14:02:23.797Z,97890.41
2018-01-03T14:04:52.744Z,97904.27
2018-01-03T14:07:21.095Z,97906.91
2018-01-03T14:09:50.188Z,97882.69
2018-01-03T14:12:18.542Z,97901.97
2018-01-03T14:14:46.910Z,97916.92
2018-01-03T14:17:15.252Z,97895.99
2018-01-03T14:19:44.378Z,97889.22
2018-01-03T14:22:12.706Z,97892.70
2018-01-03T14:24:41.054Z,97899.70
2018-01-03T14:27:09.659Z,97900.64
2018-01-03T14:29:38.017Z,97893.27
2018-01-03T14:32:06.349Z,97902.80
2018-01-03T14:34:35.453Z,97892.14
2018-01-03T14:37:04.542Z,97891.50
2018-01-03T14:39:33.618Z,97907.52
2018-01-03T14:42:01.970Z,97907.02
2018-01-03T14:44:30.287Z,97900.19
2018-01-03T14:46:59.366Z,97904.56
2018-01-03T14:49:28.086Z,97890.66
2018-01-03T14:51:56.430Z,97903.36
2018-01-03T14:54:24.741Z,97905.43
2018-01-03T14:56:53.120Z,97927.05
2018-01-03T14:59:21.458Z,97920.74
2018-01-03T15:01:49.787Z,97927.44
2018-01-03T15:04:18.179Z,97927.67
2018-01-03T15:06:46.526Z,97939.20
2018-01-03T15:09:15.654Z,97939.95
2018-01-03T15:11:44.448Z,97943.37
2018-01-03T15:14:12.799Z,97947.79
2018-01-03T15:16:41.878Z,97963.70
2018-01-03T15:19:10.237Z,97964.78
2018-01-03T15:21:38.579Z,97967.71
2018-01-03T15:24:07.071Z,97965.13
2018-01-03T15:26:35.433Z,97962.27
2018-01-03T15:29:03.795Z,97977.98
2018-01-03T15:31:32.143Z,97986.31
2018-01-03T15:34:00.794Z,97981.12
2018-01-03T15:36:29.114Z,97978.03
2018-01-03T15:38:57.463Z,97976.76
2018-01-03T15:41:25.866Z,97984.77
2018-01-03T15:43:54.250Z,97985.28
2018-01-03T15:46:22.559Z,97998.05
2018-01-03T15:48:50.940Z,97996.80
2018-01-03T15:51:28.992Z,97995.16
2018-01-03T15:53:57.692Z,98008.70
2018-01-03T15:56:26.005Z,98010.56
2018-01-03T15:58:54.391Z,98017.28
2018-01-03T16:01:22.766Z,98020.80
2018-01-03T16:03:51.104Z,98016.02
2018-01-03T16:06:19.614Z,98038.31
2018-01-03T16:08:47.963Z,98045.83
2018-01-03T16:11:17.077Z,98052.31
2018-01-03T16:13:46.188Z,98043.63
2018-01-03T16:16:15.631Z,98047.75
2018-01-03T16:18:43.990Z,98060.38
2018-01-03T16:21:12.327Z,98057.29
2018-01-03T16:23:41.492Z,98074.03
2018-01-03T16:26:09.975Z,98080.47
2018-01-03T16:28:38.324Z,98073.95
2018-01-03T16:31:06.691Z,98094.50
2018-01-03T16:33:35.002Z,98101.48
2018-01-03T16:36:03.360Z,98107.77
2018-01-03T16:38:31.854Z,98097.88
2018-01-03T16:41:00.172Z,98096.45
2018-01-03T16:43:29.470Z,98112.28
2018-01-03T16:45:57.868Z,98111.25
2018-01-03T16:48:26.700Z,98100.48
2018-01-03T16:50:55.065Z,98104.15
2018-01-03T16:53:23.403Z,98099.98
2018-01-03T16:55:51.739Z,98108.07
2018-01-03T16:58:20.061Z,98105.49
2018-01-03T17:00:49.268Z,98120.90
2018-01-03T17:03:18.401Z,98114.56
2018-01-03T17:05:46.736Z,98114.05
2018-01-03T17:08:16.149Z,98131.16
2018-01-03T17:10:44.481Z,98109.80
2018-01-03T17:13:12.894Z,98102.98
2018-01-03T17:15:41.282Z,98118.20
2018-01-03T17:18:09.626Z,98120.41
2018-01-03T17:20:37.956Z,98126.78
2018-01-03T17:23:06.549Z,98115.28
2018-01-03T17:25:35.658Z,98116.73
2018-01-03T17:28:03.994Z,98128.13
2018-01-03T17:30:32.370Z,98121.39
2018-01-03T17:33:00.786Z,98110.30
2018-01-03T17:35:29.122Z,98109.98
2018-01-03T17:37:58.257Z,98123.06
2018-01-03T17:40:27.348Z,98125.52
2018-01-03T17:42:56.455Z,98122.80
2018-01-03T17:45:25.686Z,98121.68
2018-01-03T17:47:54.065Z,98134.00
2018-01-03T17:50:22.419Z,98120.03
2018-01-03T17:55:48.867Z,98132.25
2018-01-03T17:58:17.216Z,98142.72
2018-01-03T18:00:45.569Z,98162.11
2018-01-03T18:03:14.562Z,98124.80
2018-01-03T18:05:42.914Z,98136.62
2018-01-03T18:08:11.369Z,98156.82
2018-01-03T18:10:40.026Z,98165.19
2018-01-03T18:13:08.345Z,98168.01
2018-01-03T18:15:36.711Z,98177.42
2018-01-03T18:18:06.229Z,98173.17
2018-01-03T18:20:34.539Z,98174.53
2018-01-03T18:23:02.899Z,98176.17
2018-01-03T18:25:32.069Z,98182.61
2018-01-03T18:28:01.253Z,98200.21
2018-01-03T18:30:30.380Z,98202.81
2018-01-03T18:32:59.798Z,98201.97
2018-01-03T18:35:28.132Z,98209.43
2018-01-03T18:37:56.439Z,98210.22
2018-01-03T18:40:25.873Z,98230.78
2018-01-03T18:42:54.197Z,98236.80
2018-01-03T18:45:22.565Z,98237.01
2018-01-03T18:47:51.895Z,98247.56
2018-01-03T18:50:20.993Z,98282.70
2018-01-03T18:52:50.066Z,98249.42
2018-01-03T18:55:19.001Z,98273.80
2018-01-03T18:57:47.348Z,98276.80
2018-01-03T19:00:16.526Z,98304.78
2018-01-03T19:02:45.137Z,98295.05
2018-01-03T19:05:14.348Z,98310.80
2018-01-03T19:07:42.662Z,98300.86
2018-01-03T19:10:11.174Z,98310.18
2018-01-03T19:12:39.551Z,98320.44
2018-01-03T19:15:07.921Z,98331.02
2018-01-03T19:17:36.301Z,98319.72
2018-01-03T19:20:04.655Z,98329.77
2018-01-03T19:22:33.062Z,98344.48
2018-01-03T19:25:01.439Z,98344.39
2018-01-03T19:27:29.844Z,98338.78
2018-01-03T19:29:58.285Z,98352.58
2018-01-03T19:32:27.086Z,98350.30
2018-01-03T19:34:55.415Z,98360.97
2018-01-03T19:37:23.777Z,98364.64
2018-01-03T19:39:53.011Z,98377.09
2018-01-03T19:42:21.372Z,98373.00
2018-01-03T19:44:49.706Z,98374.55
2018-01-03T19:47:18.077Z,98371.13
2018-01-03T19:49:46.382Z,98386.57
2018-01-03T19:52:14.710Z,98381.80
2018-01-03T19:54:43.707Z,98385.95
2018-01-03T19:57:12.138Z,98396.74
2018-01-03T19:59:41.248Z,98409.78
2018-01-03T20:02:10.481Z,98404.52
2018-01-03T20:04:38.835Z,98406.78
2018-01-03T20:07:07.290Z,98422.63
2018-01-03T20:09:36.466Z,98403.62
2018-01-03T20:12:05.118Z,98418.14
2018-01-03T20:14:33.477Z,98414.97
2018-01-03T20:17:03.091Z,98421.41
2018-01-03T20:19:31.415Z,98431.58
2018-01-03T20:21:59.774Z,98426.61
2018-01-03T20:24:28.167Z,98428.78
2018-01-03T20:26:57.427Z,98430.74
2018-01-03T20:29:25.765Z,98435.39
2018-01-03T20:31:54.200Z,98441.85
2018-01-03T20:34:22.619Z,98427.54
2018-01-03T20:36:50.975Z,98431.59
2018-01-03T20:39:19.415Z,98433.77
2018-01-03T20:41:47.759Z,98432.30
2018-01-03T20:44:16.113Z,98416.66
2018-01-03T20:46:44.458Z,98432.21
2018-01-03T20:49:13.557Z,98435.63
2018-01-03T20:51:41.885Z,98430.86
2018-01-03T20:54:10.228Z,98434.80
2018-01-03T20:56:38.612Z,98447.77
2018-01-03T20:59:06.956Z,98441.65
2018-01-03T21:01:36.159Z,98461.45
2018-01-03T21:04:04.508Z,98463.13
2018-01-03T21:06:32.883Z,98474.33
2018-01-03T21:09:01.294Z,98475.56
2018-01-03T21:11:29.611Z,98478.17
2018-01-03T21:13:58.396Z,98486.16
2018-01-03T21:16:26.760Z,98490.92
2018-01-03T21:18:55.205Z,98485.84
2018-01-03T21:21:23.531Z,98486.88
2018-01-03T21:23:52.395Z,98498.38
2018-01-03T21:26:20.831Z,98502.31
2018-01-03T21:28:49.213Z,98493.61
2018-01-03T21:31:17.593Z,98519.36
2018-01-03T21:33:45.939Z,98513.97
2018-01-03T21:36:14.319Z,98526.31
2018-01-03T21:38:42.703Z,98532.23
2018-01-03T21:41:11.030Z,98515.63
2018-01-03T21:43:39.377Z,98537.11
2018-01-03T21:46:08.137Z,98530.36
2018-01-03T21:48:36.470Z,98526.11
2018-01-03T21:51:04.806Z,98539.09
2018-01-03T21:53:33.167Z,98530.57
2018-01-03T21:56:01.514Z,98544.48
2018-01-03T21:58:29.870Z,98544.69
2018-01-03T22:00:58.219Z,98537.11
2018-01-03T22:03:26.542Z,98556.72
2018-01-03T22:05:54.864Z,98551.13
2018-01-03T22:08:23.499Z,98553.41
2018-01-03T22:10:52.576Z,98564.41
2018-01-03T22:13:20.927Z,98563.47
2018-01-03T22:15:50.083Z,98570.23
2018-01-03T22:18:18.430Z,98578.32
2018-01-03T22:20:46.759Z,98578.53
2018-01-03T22:23:15.930Z,98571.98
2018-01-03T22:25:44.267Z,98570.64
2018-01-03T22:28:12.597Z,98580.19
2018-01-03T22:30:41.265Z,98580.39
2018-01-03T22:33:09.561Z,98579.98
2018-01-03T22:35:37.913Z,98591.61
2018-01-03T22:38:06.294Z,98598.05
2018-01-03T22:40:34.629Z,98596.17
2018-01-03T22:43:02.974Z,98588.70
2018-01-03T22:45:31.354Z,98594.00
2018-01-03T22:47:59.701Z,98609.88
2018-01-03T22:50:28.066Z,98620.35
2018-01-03T22:52:56.595Z,98611.00
2018-01-03T22:55:25.685Z,98618.38
2018-01-03T22:57:53.982Z,98610.91
2018-01-03T23:00:23.130Z,98614.77
2018-01-03T23:02:51.463Z,98619.95
2018-01-03T23:05:19.784Z,98623.57
2018-01-03T23:07:48.112Z,98629.59
2018-01-03T23:10:17.584Z,98617.96
2018-01-03T23:12:46.700Z,98614.20
2018-01-03T23:15:29.117Z,98624.05
2018-01-03T23:17:58.206Z,98641.93
2018-01-03T23:20:27.290Z,98631.85
2018-01-03T23:22:55.699Z,98641.41
2018-01-03T23:25:24.775Z,98639.25
2018-01-03T23:27:53.104Z,98648.03
2018-01-03T23:30:21.471Z,98659.56
2018-01-03T23:32:49.826Z,98650.34
2018-01-03T23:35:18.973Z,98659.89
2018-01-03T23:37:47.546Z,98656.33
2018-01-03T23:40:15.893Z,98656.87
2018-01-03T23:42:44.203Z,98655.80
2018-01-03T23:45:12.561Z,98680.60
2018-01-03T23:47:40.884Z,98671.59
2018-01-03T23:50:09.202Z,98663.87
2018-01-03T23:52:37.576Z,98667.42
2018-01-03T23:55:06.635Z,98674.32
2018-01-03T23:57:34.967Z,98681.06
