createdAt,value
2022-11-27T00:08:40.256Z,94
2022-11-27T00:18:41.271Z,94
2022-11-27T00:28:41.935Z,94
2022-11-27T00:38:42.399Z,94
2022-11-27T00:48:42.724Z,95
2022-11-27T01:08:43.083Z,94
2022-11-27T01:28:43.807Z,95
2022-11-27T01:38:44.760Z,95
2022-11-27T01:48:45.287Z,95
2022-11-27T01:58:45.969Z,95
2022-11-27T02:08:46.898Z,95
2022-11-27T02:18:47.684Z,95
2022-11-27T02:28:48.734Z,96
2022-11-27T02:38:49.376Z,96
2022-11-27T02:58:50.120Z,96
2022-11-27T03:08:50.508Z,96
2022-11-27T03:18:51.357Z,96
2022-11-27T04:18:55.408Z,97
2022-11-27T04:58:58.339Z,97
2022-11-27T05:29:00.417Z,97
2022-11-27T05:59:02.527Z,97
2022-11-27T06:09:05.748Z,97
2022-11-27T06:19:03.492Z,97
2022-11-27T06:29:04.168Z,97
2022-11-27T06:49:05.590Z,97
2022-11-27T06:59:06.628Z,98
2022-11-27T07:19:07.892Z,98
2022-11-27T07:29:08.393Z,98
2022-11-27T07:39:08.737Z,98
2022-11-27T07:49:09.225Z,98
2022-11-27T07:59:09.616Z,98
2022-11-27T08:09:10.705Z,98
2022-11-27T08:19:11.550Z,98
2022-11-27T08:29:12.018Z,98
2022-11-27T08:39:12.565Z,97
2022-11-27T08:49:13.360Z,97
2022-11-27T08:59:14.080Z,97
2022-11-27T09:09:14.233Z,97
2022-11-27T09:19:14.819Z,96
2022-11-27T09:39:16.052Z,95
2022-11-27T09:49:16.917Z,95
2022-11-27T09:59:17.681Z,95
2022-11-27T10:09:18.422Z,94
2022-11-27T10:19:19.336Z,94
2022-11-27T10:29:19.899Z,94
2022-11-27T10:49:21.628Z,93
2022-11-27T11:09:22.914Z,92
2022-11-27T11:19:23.740Z,92
2022-11-27T11:29:24.659Z,92
2022-11-27T11:39:25.716Z,91
2022-11-27T11:59:26.987Z,90
2022-11-27T12:19:28.325Z,87
2022-11-27T12:29:28.641Z,86
2022-11-27T12:39:28.800Z,85
2022-11-27T12:59:30.520Z,84
2022-11-27T13:19:31.591Z,86
2022-11-27T13:29:32.343Z,87
2022-11-27T13:49:33.711Z,88
2022-11-27T13:59:37.965Z,88
2022-11-27T14:09:34.449Z,89
2022-11-27T14:19:34.762Z,90
2022-11-27T14:29:35.491Z,90
2022-11-27T14:49:36.322Z,91
2022-11-27T14:59:36.518Z,92
2022-11-27T15:09:37.220Z,92
2022-11-27T15:19:37.525Z,93
2022-11-27T15:29:37.949Z,93
2022-11-27T15:39:39.150Z,93
2022-11-27T15:49:39.325Z,94
2022-11-27T15:59:40.173Z,94
2022-11-27T16:09:41.196Z,94
2022-11-27T16:19:41.674Z,93
2022-11-27T16:29:42.380Z,92
2022-11-27T16:39:42.507Z,90
2022-11-27T16:49:43.533Z,88
2022-11-27T16:59:43.916Z,86
2022-11-27T17:09:44.673Z,86
2022-11-27T17:19:45.432Z,85
2022-11-27T17:29:45.772Z,85
2022-11-27T17:39:46.263Z,85
2022-11-27T18:09:48.815Z,86
2022-11-27T18:29:49.913Z,86
2022-11-27T18:39:50.582Z,87
2022-11-27T18:49:51.115Z,88
2022-11-27T18:59:51.463Z,89
2022-11-27T19:09:52.393Z,89
2022-11-27T19:19:54.518Z,89
2022-11-27T19:29:54.185Z,89
2022-11-27T19:39:54.615Z,89
2022-11-27T19:49:54.898Z,90
2022-11-27T20:09:55.906Z,90
2022-11-27T20:19:56.459Z,90
2022-11-27T20:39:57.778Z,91
2022-11-27T20:49:58.833Z,91
2022-11-27T20:59:59.656Z,91
2022-11-27T21:09:59.862Z,91
2022-11-27T21:20:00.201Z,91
2022-11-27T21:30:00.471Z,92
2022-11-27T21:40:00.859Z,91
2022-11-27T21:50:01.843Z,91
2022-11-27T22:00:02.677Z,91
2022-11-27T22:10:02.849Z,90
2022-11-27T22:20:03.808Z,90
2022-11-27T22:30:04.540Z,90
2022-11-27T22:40:05.253Z,89
2022-11-27T22:50:05.938Z,88
2022-11-27T23:10:06.358Z,89
2022-11-27T23:20:06.916Z,90
2022-11-27T23:30:07.216Z,91
2022-11-27T23:40:08.247Z,92
2022-11-27T23:50:08.323Z,93
