createdAt,value
2018-10-11T00:00:12.236Z,30.48
2018-10-11T00:02:40.435Z,34.53
2018-10-11T00:05:08.800Z,30.23
2018-10-11T00:07:36.823Z,30.97
2018-10-11T00:10:05.186Z,32.87
2018-10-11T00:12:33.343Z,34.33
2018-10-11T00:15:01.372Z,31.70
2018-10-11T00:17:29.480Z,31.33
2018-10-11T00:19:57.592Z,32.50
2018-10-11T00:22:25.599Z,30.63
2018-10-11T00:24:53.848Z,34.77
2018-10-11T00:27:22.145Z,33.28
2018-10-11T00:29:50.178Z,33.10
2018-10-11T00:32:18.211Z,32.70
2018-10-11T00:34:46.225Z,32.03
2018-10-11T00:37:14.256Z,36.77
2018-10-11T00:39:42.416Z,30.10
2018-10-11T00:42:10.435Z,32.00
2018-10-11T00:44:38.560Z,32.87
2018-10-11T00:47:07.053Z,33.80
2018-10-11T00:49:35.166Z,33.07
2018-10-11T00:52:03.305Z,29.83
2018-10-11T00:54:31.458Z,30.70
2018-10-11T00:56:59.548Z,32.33
2018-10-11T00:59:27.599Z,31.40
2018-10-11T01:01:55.673Z,31.90
2018-10-11T01:04:24.036Z,32.77
2018-10-11T01:06:52.055Z,31.50
2018-10-11T01:09:20.745Z,33.25
2018-10-11T01:11:48.873Z,30.30
2018-10-11T01:14:16.892Z,31.85
2018-10-11T01:16:45.020Z,35.20
2018-10-11T01:19:13.080Z,35.45
2018-10-11T01:21:42.132Z,35.50
2018-10-11T01:24:10.148Z,33.07
2018-10-11T01:26:38.528Z,30.43
2018-10-11T01:29:06.890Z,33.53
2018-10-11T01:31:34.899Z,34.30
2018-10-11T01:34:04.067Z,34.73
2018-10-11T01:36:32.359Z,31.13
2018-10-11T01:39:00.396Z,33.97
2018-10-11T01:41:28.432Z,31.30
2018-10-11T01:43:56.463Z,32.97
2018-10-11T01:46:24.480Z,33.23
2018-10-11T01:48:52.567Z,37.50
2018-10-11T01:51:20.606Z,35.67
2018-10-11T01:53:48.611Z,33.80
2018-10-11T01:56:16.660Z,34.27
2018-10-11T01:58:44.680Z,36.33
2018-10-11T02:01:28.091Z,35.20
2018-10-11T02:03:56.196Z,33.03
2018-10-11T02:06:24.220Z,32.27
2018-10-11T02:08:52.327Z,30.13
2018-10-11T02:11:20.988Z,34.33
2018-10-11T02:13:49.030Z,35.33
2018-10-11T02:16:17.060Z,38.98
2018-10-11T02:18:45.088Z,37.20
2018-10-11T02:21:13.279Z,36.90
2018-10-11T02:23:41.367Z,33.83
2018-10-11T02:26:09.446Z,34.50
2018-10-11T02:28:37.479Z,31.90
2018-10-11T02:31:05.788Z,34.70
2018-10-11T02:33:33.961Z,31.30
2018-10-11T02:36:02.032Z,32.60
2018-10-11T02:38:30.380Z,33.93
2018-10-11T02:40:58.469Z,36.37
2018-10-11T02:43:26.479Z,33.53
2018-10-11T02:45:54.504Z,33.67
2018-10-11T02:48:22.548Z,33.42
2018-10-11T02:50:50.555Z,32.80
2018-10-11T02:53:18.583Z,34.15
2018-10-11T02:55:46.760Z,32.77
2018-10-11T02:58:26.118Z,36.73
2018-10-11T03:00:54.148Z,39.67
2018-10-11T03:03:23.745Z,35.60
2018-10-11T03:05:52.116Z,37.60
2018-10-11T03:08:21.060Z,33.00
2018-10-11T03:10:49.539Z,33.73
2018-10-11T03:13:17.564Z,35.33
2018-10-11T03:15:45.584Z,36.83
2018-10-11T03:18:14.180Z,33.90
2018-10-11T03:20:43.304Z,34.58
2018-10-11T03:23:12.039Z,31.93
2018-10-11T03:25:40.623Z,36.33
2018-10-11T03:28:08.695Z,33.20
2018-10-11T03:30:36.712Z,38.97
2018-10-11T03:33:05.266Z,34.87
2018-10-11T03:35:33.272Z,30.40
2018-10-11T03:38:01.296Z,29.97
2018-10-11T03:40:29.859Z,28.83
2018-10-11T03:42:57.900Z,28.83
2018-10-11T03:45:26.020Z,29.70
2018-10-11T03:47:54.048Z,29.53
2018-10-11T03:50:22.073Z,30.12
2018-10-11T03:52:50.095Z,27.83
2018-10-11T03:55:18.126Z,29.83
2018-10-11T03:57:46.155Z,28.53
2018-10-11T04:00:14.244Z,30.90
2018-10-11T04:02:42.267Z,33.33
2018-10-11T04:05:10.396Z,28.70
2018-10-11T04:07:38.908Z,29.43
2018-10-11T04:10:15.067Z,28.23
2018-10-11T04:12:43.090Z,27.70
2018-10-11T04:15:11.136Z,29.37
2018-10-11T04:17:39.151Z,28.80
2018-10-11T04:20:07.311Z,28.50
2018-10-11T04:22:35.972Z,28.87
2018-10-11T04:25:17.848Z,29.27
2018-10-11T04:27:45.917Z,31.07
2018-10-11T04:30:14.159Z,28.73
2018-10-11T04:32:42.072Z,30.83
2018-10-11T04:35:10.263Z,35.38
2018-10-11T04:37:38.292Z,30.43
2018-10-11T04:40:06.308Z,30.87
2018-10-11T04:42:34.341Z,30.27
2018-10-11T04:45:02.343Z,30.27
2018-10-11T04:47:30.370Z,31.90
2018-10-11T04:49:58.547Z,29.50
2018-10-11T04:52:26.564Z,31.70
2018-10-11T04:54:54.584Z,34.33
2018-10-11T04:57:22.608Z,30.97
2018-10-11T04:59:50.645Z,30.80
2018-10-11T05:02:18.650Z,31.27
2018-10-11T05:04:46.666Z,29.57
2018-10-11T05:07:14.688Z,31.73
2018-10-11T05:09:42.756Z,34.70
2018-10-11T05:12:10.792Z,32.85
2018-10-11T05:14:38.812Z,30.37
2018-10-11T05:17:06.820Z,31.93
2018-10-11T05:19:35.088Z,30.73
2018-10-11T05:22:03.108Z,35.03
2018-10-11T05:24:31.132Z,33.10
2018-10-11T05:26:59.180Z,32.57
2018-10-11T05:29:27.212Z,33.13
2018-10-11T05:31:55.855Z,35.37
2018-10-11T05:34:23.870Z,32.27
2018-10-11T05:36:51.878Z,31.90
2018-10-11T05:39:19.919Z,33.83
2018-10-11T05:41:47.948Z,30.73
2018-10-11T05:44:34.251Z,31.30
2018-10-11T05:47:02.268Z,32.00
2018-10-11T05:49:30.896Z,31.50
2018-10-11T05:51:59.068Z,30.73
2018-10-11T05:54:27.085Z,35.53
2018-10-11T05:56:55.107Z,31.20
2018-10-11T05:59:23.280Z,34.43
2018-10-11T06:01:51.287Z,37.97
2018-10-11T06:04:19.399Z,40.27
2018-10-11T06:06:48.244Z,35.63
2018-10-11T06:09:16.386Z,35.17
2018-10-11T06:11:44.600Z,36.17
2018-10-11T06:14:13.054Z,33.95
2018-10-11T06:16:41.069Z,37.67
2018-10-11T06:19:09.076Z,36.60
2018-10-11T06:21:37.103Z,39.63
2018-10-11T06:24:05.124Z,37.90
2018-10-11T06:26:33.158Z,42.33
2018-10-11T06:29:01.320Z,37.97
2018-10-11T06:31:29.341Z,37.83
2018-10-11T06:33:57.377Z,36.63
2018-10-11T06:36:25.742Z,41.17
2018-10-11T06:38:54.847Z,46.15
2018-10-11T06:41:22.875Z,43.90
2018-10-11T06:43:50.897Z,44.40
2018-10-11T06:46:18.915Z,39.57
2018-10-11T06:48:46.930Z,41.50
2018-10-11T06:51:15.188Z,41.63
2018-10-11T06:53:43.264Z,40.43
2018-10-11T06:56:11.284Z,41.48
2018-10-11T06:58:39.300Z,41.20
2018-10-11T07:01:07.500Z,36.67
2018-10-11T07:03:35.940Z,38.20
2018-10-11T07:06:05.490Z,39.07
2018-10-11T07:08:33.528Z,38.87
2018-10-11T07:11:01.560Z,34.00
2018-10-11T07:13:30.097Z,33.77
2018-10-11T07:15:58.128Z,30.50
2018-10-11T07:18:26.700Z,34.73
2018-10-11T07:20:54.736Z,34.00
2018-10-11T07:23:22.760Z,33.87
2018-10-11T07:25:50.781Z,39.43
2018-10-11T07:28:18.803Z,36.38
2018-10-11T07:30:46.825Z,41.47
2018-10-11T07:33:14.844Z,41.03
2018-10-11T07:35:42.876Z,40.87
2018-10-11T07:38:10.968Z,42.60
2018-10-11T07:40:39.047Z,40.23
2018-10-11T07:43:07.048Z,40.00
2018-10-11T07:45:35.072Z,39.10
2018-10-11T07:48:04.317Z,40.83
2018-10-11T07:50:32.336Z,38.83
2018-10-11T07:53:00.397Z,39.10
2018-10-11T07:55:29.387Z,39.27
2018-10-11T07:57:57.416Z,43.03
2018-10-11T08:00:25.437Z,40.53
2018-10-11T08:02:53.456Z,37.43
2018-10-11T08:05:21.480Z,35.15
2018-10-11T08:07:49.780Z,39.30
2018-10-11T08:10:17.720Z,38.40
2018-10-11T08:12:45.798Z,37.53
2018-10-11T08:15:13.816Z,36.38
2018-10-11T08:17:42.172Z,35.08
2018-10-11T08:20:10.023Z,33.50
2018-10-11T08:22:38.012Z,33.83
2018-10-11T08:25:06.282Z,33.67
2018-10-11T08:27:34.105Z,33.87
2018-10-11T08:30:02.140Z,31.77
2018-10-11T08:32:30.527Z,33.90
2018-10-11T08:34:58.342Z,32.00
2018-10-11T08:37:26.476Z,31.83
2018-10-11T08:39:54.471Z,32.37
2018-10-11T08:42:22.504Z,32.73
2018-10-11T08:44:50.512Z,30.57
2018-10-11T08:47:18.699Z,30.70
2018-10-11T08:49:47.768Z,29.20
2018-10-11T08:52:15.804Z,28.63
2018-10-11T08:54:49.404Z,26.93
2018-10-11T08:57:19.207Z,27.57
2018-10-11T08:59:47.303Z,29.07
2018-10-11T09:02:15.259Z,28.50
2018-10-11T09:04:43.423Z,29.23
2018-10-11T09:07:11.440Z,27.63
2018-10-11T09:09:39.548Z,26.83
2018-10-11T09:12:07.494Z,25.87
2018-10-11T09:14:35.721Z,25.33
2018-10-11T09:17:03.743Z,25.00
2018-10-11T09:19:31.773Z,26.97
2018-10-11T09:22:00.385Z,27.00
2018-10-11T09:24:28.416Z,25.83
2018-10-11T09:26:56.527Z,25.07
2018-10-11T09:29:24.556Z,25.90
2018-10-11T09:31:52.571Z,23.23
2018-10-11T09:34:20.595Z,25.27
2018-10-11T09:36:48.631Z,25.67
2018-10-11T09:39:16.676Z,23.70
2018-10-11T09:41:44.710Z,23.97
2018-10-11T09:44:12.734Z,23.57
2018-10-11T09:46:40.759Z,22.97
2018-10-11T09:49:08.799Z,24.10
2018-10-11T09:51:36.791Z,23.93
2018-10-11T09:54:04.814Z,22.17
2018-10-11T09:57:13.008Z,22.83
2018-10-11T09:59:41.373Z,21.53
2018-10-11T10:02:10.928Z,21.40
2018-10-11T10:04:40.912Z,20.73
2018-10-11T10:07:09.428Z,20.43
2018-10-11T10:09:37.510Z,21.37
2018-10-11T10:12:05.687Z,19.80
2018-10-11T10:14:34.165Z,19.53
2018-10-11T10:17:02.376Z,18.90
2018-10-11T10:19:30.399Z,17.60
2018-10-11T10:21:58.416Z,18.33
2018-10-11T10:24:26.469Z,19.10
2018-10-11T10:26:54.597Z,17.93
2018-10-11T10:29:22.744Z,17.87
2018-10-11T10:31:51.188Z,17.33
2018-10-11T10:34:19.215Z,16.00
2018-10-11T10:36:48.287Z,17.53
2018-10-11T10:39:16.321Z,16.07
2018-10-11T10:41:44.361Z,15.83
2018-10-11T10:44:12.499Z,14.85
2018-10-11T10:46:40.768Z,16.90
2018-10-11T10:49:09.007Z,15.97
2018-10-11T10:51:37.032Z,14.80
2018-10-11T10:54:09.323Z,14.67
2018-10-11T10:56:37.340Z,13.70
2018-10-11T10:59:06.121Z,12.43
2018-10-11T11:01:34.154Z,11.67
2018-10-11T11:04:06.775Z,12.23
2018-10-11T11:06:34.795Z,12.87
2018-10-11T11:09:02.844Z,12.00
2018-10-11T11:11:33.015Z,11.27
2018-10-11T11:14:01.113Z,11.57
2018-10-11T11:16:29.116Z,10.27
2018-10-11T11:18:57.165Z,10.40
2018-10-11T11:21:25.426Z,10.60
2018-10-11T11:23:53.500Z,9.97
2018-10-11T11:26:22.168Z,10.13
2018-10-11T11:28:50.281Z,10.97
2018-10-11T11:31:18.332Z,9.68
2018-10-11T11:33:46.401Z,9.20
2018-10-11T11:36:14.445Z,8.90
2018-10-11T11:38:42.481Z,8.63
2018-10-11T11:41:10.503Z,8.63
2018-10-11T11:43:38.592Z,8.63
2018-10-11T11:46:06.783Z,8.97
2018-10-11T11:48:34.816Z,8.73
2018-10-11T11:51:02.996Z,8.10
2018-10-11T11:53:31.064Z,8.17
2018-10-11T11:55:59.109Z,7.17
2018-10-11T11:58:27.124Z,7.60
2018-10-11T12:00:55.204Z,7.23
2018-10-11T12:03:23.223Z,6.93
2018-10-11T12:05:51.328Z,8.23
2018-10-11T12:08:19.440Z,7.63
2018-10-11T12:10:47.471Z,7.73
2018-10-11T12:13:15.492Z,7.63
2018-10-11T12:15:44.242Z,7.05
2018-10-11T12:18:12.448Z,7.00
2018-10-11T12:20:41.598Z,6.13
2018-10-11T12:23:10.512Z,7.13
2018-10-11T12:25:38.560Z,7.13
2018-10-11T12:28:06.625Z,6.83
2018-10-11T12:30:34.633Z,7.50
2018-10-11T12:33:02.696Z,7.47
2018-10-11T12:35:31.244Z,6.23
2018-10-11T12:37:59.276Z,6.47
2018-10-11T12:40:27.313Z,6.47
2018-10-11T12:42:55.504Z,6.67
2018-10-11T12:45:23.556Z,6.40
2018-10-11T12:47:52.364Z,6.33
2018-10-11T12:50:20.404Z,7.70
2018-10-11T12:52:48.471Z,6.63
2018-10-11T12:55:16.511Z,6.42
2018-10-11T12:57:44.524Z,6.77
2018-10-11T13:00:14.132Z,6.28
2018-10-11T13:02:42.315Z,6.80
2018-10-11T13:05:10.310Z,6.40
2018-10-11T13:07:38.336Z,6.27
2018-10-11T13:10:08.023Z,6.23
2018-10-11T13:12:36.093Z,6.00
2018-10-11T13:15:04.816Z,6.62
2018-10-11T13:17:38.428Z,7.13
2018-10-11T13:20:01.364Z,6.00
2018-10-11T13:22:29.374Z,6.87
2018-10-11T13:24:57.400Z,6.83
2018-10-11T13:27:25.837Z,6.97
2018-10-11T13:29:53.869Z,6.77
2018-10-11T13:32:21.904Z,6.37
2018-10-11T13:34:50.984Z,6.60
2018-10-11T13:37:18.911Z,6.85
2018-10-11T13:39:53.066Z,6.83
2018-10-11T13:42:15.782Z,6.03
2018-10-11T13:44:43.812Z,6.33
2018-10-11T13:47:11.853Z,6.70
2018-10-11T13:49:39.851Z,6.27
2018-10-11T13:52:11.252Z,5.50
2018-10-11T13:54:36.348Z,6.40
2018-10-11T13:57:04.929Z,6.50
2018-10-11T13:59:32.948Z,5.77
2018-10-11T14:02:00.980Z,5.77
2018-10-11T14:04:29.013Z,6.50
2018-10-11T14:06:57.071Z,9.30
2018-10-11T14:09:25.112Z,5.83
2018-10-11T14:11:53.752Z,5.97
2018-10-11T14:14:21.795Z,5.33
2018-10-11T14:16:49.820Z,6.23
2018-10-11T14:19:18.028Z,5.30
2018-10-11T14:21:46.053Z,5.00
2018-10-11T14:24:14.141Z,5.23
2018-10-11T14:26:42.795Z,5.37
2018-10-11T14:29:10.812Z,5.67
2018-10-11T14:31:38.832Z,5.47
2018-10-11T14:34:07.464Z,5.80
2018-10-11T14:36:35.489Z,5.50
2018-10-11T14:39:04.140Z,5.30
2018-10-11T14:41:32.165Z,5.47
2018-10-11T14:44:00.180Z,5.30
2018-10-11T14:46:28.350Z,5.37
2018-10-11T14:48:57.183Z,5.63
2018-10-11T14:51:25.229Z,6.27
2018-10-11T14:53:56.638Z,6.13
2018-10-11T14:56:21.251Z,5.83
2018-10-11T14:58:49.273Z,5.50
2018-10-11T15:01:17.303Z,5.80
2018-10-11T15:03:45.745Z,5.47
2018-10-11T15:06:13.744Z,5.13
2018-10-11T15:08:41.788Z,5.10
2018-10-11T15:11:10.330Z,5.20
2018-10-11T15:13:37.827Z,5.30
2018-10-11T15:16:05.908Z,5.60
2018-10-11T15:18:33.972Z,6.00
2018-10-11T15:21:02.000Z,6.83
2018-10-11T15:23:30.036Z,6.10
2018-10-11T15:25:58.057Z,7.72
2018-10-11T15:28:26.108Z,7.30
2018-10-11T15:30:54.200Z,8.07
2018-10-11T15:33:22.227Z,6.92
2018-10-11T15:35:50.245Z,7.23
2018-10-11T15:38:18.912Z,6.70
2018-10-11T15:40:46.932Z,7.47
2018-10-11T15:43:14.939Z,7.57
2018-10-11T15:45:42.972Z,7.47
2018-10-11T15:48:11.016Z,7.55
2018-10-11T15:50:39.018Z,7.13
2018-10-11T15:53:08.092Z,7.50
2018-10-11T15:55:36.708Z,6.90
2018-10-11T15:58:04.735Z,7.67
2018-10-11T16:00:32.940Z,7.20
2018-10-11T16:03:00.975Z,7.90
2018-10-11T16:05:30.078Z,7.23
2018-10-11T16:07:58.044Z,7.07
2018-10-11T16:10:26.063Z,7.83
2018-10-11T16:12:54.089Z,7.23
2018-10-11T16:15:22.565Z,8.57
2018-10-11T16:17:50.650Z,7.47
2018-10-11T16:20:18.601Z,7.90
2018-10-11T16:22:46.620Z,8.00
2018-10-11T16:25:14.642Z,8.17
2018-10-11T16:27:42.660Z,7.87
2018-10-11T16:30:10.682Z,8.28
2018-10-11T16:32:38.704Z,8.33
2018-10-11T16:35:06.722Z,8.37
2018-10-11T16:37:35.408Z,20.63
2018-10-11T16:40:04.363Z,17.30
2018-10-11T16:42:32.379Z,14.20
2018-10-11T16:45:00.424Z,11.83
2018-10-11T16:47:28.472Z,11.70
2018-10-11T16:49:56.508Z,10.00
2018-10-11T16:52:24.550Z,10.70
2018-10-11T16:54:52.576Z,9.53
2018-10-11T16:57:21.600Z,9.20
2018-10-11T16:59:49.628Z,9.57
2018-10-11T17:02:17.659Z,9.00
2018-10-11T17:04:45.688Z,13.33
2018-10-11T17:07:13.712Z,12.85
2018-10-11T17:09:41.756Z,12.10
2018-10-11T17:12:09.788Z,16.35
2018-10-11T17:14:37.976Z,13.70
2018-10-11T17:17:06.008Z,12.50
2018-10-11T17:19:34.019Z,9.93
2018-10-11T17:22:02.134Z,11.97
2018-10-11T17:24:30.056Z,12.87
2018-10-11T17:26:58.066Z,15.87
2018-10-11T17:29:26.247Z,18.23
2018-10-11T17:31:54.263Z,18.83
2018-10-11T17:34:22.292Z,16.90
2018-10-11T17:36:50.306Z,14.03
2018-10-11T17:39:18.324Z,12.53
2018-10-11T17:41:46.380Z,10.93
2018-10-11T17:44:15.436Z,11.35
2018-10-11T17:46:43.532Z,13.05
2018-10-11T17:49:11.547Z,11.45
2018-10-11T17:51:39.569Z,10.60
2018-10-11T17:54:08.061Z,10.77
2018-10-11T17:56:36.948Z,10.40
2018-10-11T17:59:06.096Z,10.27
2018-10-11T18:01:34.122Z,9.37
2018-10-11T18:04:02.129Z,9.40
2018-10-11T18:06:30.360Z,9.00
2018-10-11T18:08:58.404Z,9.13
2018-10-11T18:11:26.948Z,9.03
2018-10-11T18:13:54.972Z,8.60
2018-10-11T18:16:23.012Z,8.40
2018-10-11T18:18:51.012Z,8.20
2018-10-11T18:21:19.032Z,8.50
2018-10-11T18:23:47.614Z,9.17
2018-10-11T18:26:15.676Z,10.60
2018-10-11T18:28:43.708Z,12.10
2018-10-11T18:31:11.740Z,13.13
2018-10-11T18:33:39.783Z,9.43
2018-10-11T18:36:07.813Z,10.03
2018-10-11T18:38:35.811Z,9.13
2018-10-11T18:41:03.836Z,8.90
2018-10-11T18:43:31.852Z,9.00
2018-10-11T18:45:59.874Z,16.03
2018-10-11T18:48:27.884Z,17.33
2018-10-11T18:50:56.000Z,12.73
2018-10-11T18:53:24.664Z,10.00
2018-10-11T18:55:52.747Z,15.20
2018-10-11T18:58:20.812Z,12.60
2018-10-11T19:00:48.835Z,14.10
2018-10-11T19:03:16.885Z,14.47
2018-10-11T19:05:45.527Z,16.60
2018-10-11T19:08:13.553Z,15.17
2018-10-11T19:10:41.600Z,15.27
2018-10-11T19:13:09.616Z,14.43
2018-10-11T19:15:37.628Z,13.50
2018-10-11T19:18:05.652Z,13.67
2018-10-11T19:20:33.684Z,17.13
2018-10-11T19:23:01.944Z,19.13
2018-10-11T19:25:30.000Z,18.00
2018-10-11T19:27:58.020Z,17.10
2018-10-11T19:30:26.052Z,16.50
2018-10-11T19:32:55.076Z,17.03
2018-10-11T19:35:23.106Z,13.80
2018-10-11T19:37:52.815Z,12.90
2018-10-11T19:40:20.869Z,12.25
2018-10-11T19:42:48.908Z,10.77
2018-10-11T19:45:17.084Z,13.17
2018-10-11T19:47:45.104Z,11.43
2018-10-11T19:50:13.742Z,11.77
2018-10-11T19:52:41.764Z,11.43
2018-10-11T19:55:09.772Z,12.47
2018-10-11T19:57:37.968Z,11.67
2018-10-11T20:00:07.024Z,11.53
2018-10-11T20:02:35.066Z,11.73
2018-10-11T20:05:03.097Z,13.27
2018-10-11T20:07:31.788Z,13.20
2018-10-11T20:09:59.977Z,14.40
2018-10-11T20:12:28.020Z,13.27
2018-10-11T20:14:56.036Z,13.10
2018-10-11T20:17:25.083Z,12.33
2018-10-11T20:19:54.097Z,13.77
2018-10-11T20:22:22.127Z,13.63
2018-10-11T20:24:50.168Z,14.13
2018-10-11T20:27:18.192Z,14.03
2018-10-11T20:29:46.296Z,13.27
2018-10-11T20:32:14.776Z,13.72
2018-10-11T20:34:42.796Z,12.60
2018-10-11T20:37:11.656Z,14.43
2018-10-11T20:39:40.299Z,13.53
2018-10-11T20:42:08.391Z,13.60
2018-10-11T20:44:36.432Z,12.83
2018-10-11T20:47:05.224Z,14.30
2018-10-11T20:49:33.344Z,14.33
2018-10-11T20:52:01.363Z,12.83
2018-10-11T20:54:29.374Z,12.33
2018-10-11T20:56:57.404Z,12.20
2018-10-11T20:59:25.667Z,11.17
2018-10-11T21:01:53.676Z,12.60
2018-10-11T21:04:21.675Z,11.93
2018-10-11T21:06:49.720Z,13.07
2018-10-11T21:09:17.739Z,11.75
2018-10-11T21:11:45.764Z,12.30
2018-10-11T21:14:13.776Z,12.37
2018-10-11T21:16:41.820Z,13.03
2018-10-11T21:19:09.852Z,13.63
2018-10-11T21:21:38.513Z,13.73
2018-10-11T21:24:06.564Z,13.33
2018-10-11T21:26:34.613Z,12.73
2018-10-11T21:29:02.628Z,13.37
2018-10-11T21:31:30.659Z,14.33
2018-10-11T21:33:58.672Z,13.67
2018-10-11T21:36:26.700Z,14.37
2018-10-11T21:38:54.717Z,14.33
2018-10-11T21:41:22.740Z,14.73
2018-10-11T21:43:50.752Z,14.73
2018-10-11T21:46:18.945Z,14.23
2018-10-11T21:48:46.912Z,15.00
2018-10-11T21:51:14.920Z,15.03
2018-10-11T21:53:42.940Z,15.53
2018-10-11T21:56:10.972Z,15.53
2018-10-11T21:58:39.512Z,16.67
2018-10-11T22:01:12.812Z,16.00
2018-10-11T22:03:40.834Z,15.43
2018-10-11T22:06:09.061Z,16.65
2018-10-11T22:08:37.134Z,16.20
2018-10-11T22:11:05.101Z,16.27
2018-10-11T22:13:33.124Z,16.17
2018-10-11T22:16:01.136Z,16.70
2018-10-11T22:18:29.153Z,16.73
2018-10-11T22:20:57.349Z,16.87
2018-10-11T22:23:25.335Z,17.43
2018-10-11T22:25:53.356Z,17.67
2018-10-11T22:28:21.536Z,16.90
2018-10-11T22:30:49.573Z,17.17
2018-10-11T22:33:17.595Z,16.43
2018-10-11T22:35:45.627Z,17.23
2018-10-11T22:38:13.657Z,16.90
2018-10-11T22:40:41.670Z,17.40
2018-10-11T22:43:09.688Z,18.52
2018-10-11T22:45:37.712Z,17.73
2018-10-11T22:48:05.764Z,17.23
2018-10-11T22:50:34.315Z,17.23
2018-10-11T22:53:02.331Z,17.60
2018-10-11T22:55:32.131Z,17.77
2018-10-11T22:58:00.584Z,18.73
2018-10-11T23:00:31.519Z,18.47
2018-10-11T23:02:59.547Z,17.43
2018-10-11T23:05:27.560Z,17.57
2018-10-11T23:07:55.576Z,17.07
2018-10-11T23:10:23.595Z,19.10
2018-10-11T23:12:51.617Z,18.23
2018-10-11T23:15:19.639Z,18.27
2018-10-11T23:17:48.676Z,17.83
2018-10-11T23:20:16.703Z,16.95
2018-10-11T23:22:44.721Z,17.23
2018-10-11T23:25:12.749Z,17.80
2018-10-11T23:27:41.409Z,18.10
2018-10-11T23:30:10.059Z,17.60
2018-10-11T23:32:38.401Z,17.33
2018-10-11T23:35:07.347Z,17.87
2018-10-11T23:37:35.451Z,16.90
2018-10-11T23:40:03.459Z,17.27
2018-10-11T23:42:31.479Z,18.40
2018-10-11T23:44:59.526Z,18.80
2018-10-11T23:47:42.484Z,17.43
2018-10-11T23:50:10.969Z,15.90
2018-10-11T23:52:38.186Z,17.00
2018-10-11T23:55:07.426Z,17.93
2018-10-11T23:57:35.640Z,18.37
