createdAt,value
2023-05-17T00:00:19.813Z,99.90
2023-05-17T00:03:06.773Z,99.90
2023-05-17T00:05:55.054Z,99.90
2023-05-17T00:08:41.344Z,99.90
2023-05-17T00:11:27.655Z,99.90
2023-05-17T00:14:20.354Z,99.90
2023-05-17T00:17:07.246Z,99.90
2023-05-17T00:19:54.361Z,99.90
2023-05-17T00:22:43.348Z,99.90
2023-05-17T00:25:30.407Z,99.90
2023-05-17T00:28:17.454Z,99.90
2023-05-17T00:31:04.117Z,99.90
2023-05-17T00:33:50.400Z,99.90
2023-05-17T00:36:36.903Z,99.90
2023-05-17T00:39:24.635Z,99.90
2023-05-17T00:42:12.706Z,99.90
2023-05-17T00:45:01.597Z,99.90
2023-05-17T00:47:48.441Z,99.90
2023-05-17T00:50:36.057Z,99.90
2023-05-17T00:53:23.339Z,99.90
2023-05-17T00:56:12.017Z,99.90
2023-05-17T00:58:58.740Z,99.90
2023-05-17T01:01:45.603Z,99.90
2023-05-17T01:04:33.135Z,99.90
2023-05-17T01:07:19.766Z,99.90
2023-05-17T01:10:07.457Z,99.90
2023-05-17T01:13:04.625Z,99.90
2023-05-17T01:15:58.481Z,99.90
2023-05-17T01:18:49.835Z,99.90
2023-05-17T01:21:47.703Z,99.90
2023-05-17T01:24:45.768Z,99.90
2023-05-17T01:27:37.192Z,99.90
2023-05-17T01:30:26.617Z,99.90
2023-05-17T01:33:14.057Z,99.90
2023-05-17T01:36:00.875Z,99.90
2023-05-17T01:38:47.185Z,99.90
2023-05-17T01:41:40.968Z,99.90
2023-05-17T01:44:35.729Z,99.90
2023-05-17T01:47:43.342Z,99.90
2023-05-17T01:50:32.456Z,99.90
2023-05-17T01:53:23.802Z,99.90
2023-05-17T01:56:16.784Z,99.90
2023-05-17T01:59:05.659Z,99.90
2023-05-17T02:01:57.679Z,99.90
2023-05-17T02:04:44.116Z,99.90
2023-05-17T02:07:31.255Z,99.90
2023-05-17T02:10:17.740Z,99.90
2023-05-17T02:13:04.125Z,99.90
2023-05-17T02:15:50.690Z,99.90
2023-05-17T02:18:40.478Z,99.90
2023-05-17T02:21:28.346Z,99.90
2023-05-17T02:24:15.132Z,99.90
2023-05-17T02:27:01.997Z,99.90
2023-05-17T02:29:48.351Z,99.90
2023-05-17T02:32:34.930Z,99.90
2023-05-17T02:35:23.378Z,99.90
2023-05-17T02:38:09.784Z,99.90
2023-05-17T02:40:56.145Z,99.90
2023-05-17T02:43:42.481Z,99.90
2023-05-17T02:46:28.889Z,99.90
2023-05-17T02:49:15.176Z,99.90
2023-05-17T02:52:03.228Z,99.90
2023-05-17T02:54:50.037Z,99.90
2023-05-17T02:57:36.548Z,99.90
2023-05-17T03:00:22.951Z,99.90
2023-05-17T03:03:09.354Z,99.90
2023-05-17T03:05:56.136Z,99.90
2023-05-17T03:08:43.936Z,99.90
2023-05-17T03:11:30.469Z,99.90
2023-05-17T03:14:16.800Z,99.90
2023-05-17T03:17:03.244Z,99.90
2023-05-17T03:19:49.936Z,99.90
2023-05-17T03:22:37.090Z,99.90
2023-05-17T03:25:25.121Z,99.90
2023-05-17T03:28:12.067Z,99.90
2023-05-17T03:30:58.576Z,99.90
2023-05-17T03:33:45.584Z,99.90
2023-05-17T03:36:34.092Z,99.90
2023-05-17T03:39:20.438Z,99.90
2023-05-17T03:42:08.758Z,99.90
2023-05-17T03:44:55.541Z,99.90
2023-05-17T03:47:43.235Z,99.90
2023-05-17T03:50:29.844Z,99.90
2023-05-17T03:53:16.325Z,99.90
2023-05-17T03:56:02.776Z,99.90
2023-05-17T03:58:50.537Z,99.90
2023-05-17T04:01:37.192Z,99.90
2023-05-17T04:04:23.924Z,99.90
2023-05-17T04:07:10.910Z,99.90
2023-05-17T04:09:59.137Z,99.90
2023-05-17T04:12:45.579Z,99.90
2023-05-17T04:15:33.422Z,99.90
2023-05-17T04:18:19.875Z,99.90
2023-05-17T04:21:07.083Z,99.90
2023-05-17T04:23:54.153Z,99.90
2023-05-17T04:26:41.008Z,99.90
2023-05-17T04:29:27.362Z,99.90
2023-05-17T04:32:15.530Z,99.90
2023-05-17T04:35:01.936Z,99.90
2023-05-17T04:37:48.566Z,99.90
2023-05-17T04:40:35.591Z,99.90
2023-05-17T04:43:22.251Z,99.90
2023-05-17T04:46:08.711Z,99.90
2023-05-17T04:48:57.338Z,99.90
2023-05-17T04:51:44.055Z,99.90
2023-05-17T04:54:30.499Z,99.90
2023-05-17T04:57:17.094Z,99.90
2023-05-17T05:00:05.285Z,99.90
2023-05-17T05:02:52.019Z,99.90
2023-05-17T05:05:40.352Z,99.90
2023-05-17T05:08:26.841Z,99.90
2023-05-17T05:11:13.462Z,99.90
2023-05-17T05:14:00.400Z,99.90
2023-05-17T05:16:49.144Z,99.90
2023-05-17T05:19:35.511Z,99.90
2023-05-17T05:22:23.146Z,99.90
2023-05-17T05:25:10.519Z,99.90
2023-05-17T05:27:57.066Z,99.90
2023-05-17T05:30:43.503Z,99.90
2023-05-17T05:33:31.954Z,99.90
2023-05-17T05:36:18.747Z,99.90
2023-05-17T05:39:09.048Z,99.90
2023-05-17T05:41:55.737Z,99.90
2023-05-17T05:44:42.194Z,99.90
2023-05-17T05:47:28.574Z,99.90
2023-05-17T05:50:16.020Z,99.90
2023-05-17T05:53:17.208Z,99.80
2023-05-17T05:56:07.334Z,98.40
2023-05-17T05:58:53.679Z,96.90
2023-05-17T06:01:41.322Z,95.30
2023-05-17T06:04:36.725Z,93.90
2023-05-17T06:07:33.950Z,92.80
2023-05-17T06:10:20.631Z,92.20
2023-05-17T06:13:08.426Z,91.50
2023-05-17T06:15:55.419Z,91.20
2023-05-17T06:18:42.127Z,91.00
2023-05-17T06:21:28.974Z,91.30
2023-05-17T06:24:16.881Z,91.20
2023-05-17T06:29:51.933Z,92.90
2023-05-17T06:32:38.472Z,94.40
2023-05-17T06:35:25.072Z,94.10
2023-05-17T06:38:11.701Z,94.50
2023-05-17T06:40:58.565Z,95.10
2023-05-17T06:43:44.907Z,95.00
2023-05-17T06:46:32.507Z,93.20
2023-05-17T06:49:18.757Z,90.10
2023-05-17T06:52:06.069Z,88.10
2023-05-17T06:54:52.807Z,90.30
2023-05-17T06:57:39.606Z,91.60
2023-05-17T07:00:26.198Z,92.80
2023-05-17T07:03:14.371Z,93.20
2023-05-17T07:06:01.265Z,92.10
2023-05-17T07:08:47.696Z,91.40
2023-05-17T07:11:33.954Z,90.30
2023-05-17T07:14:20.392Z,90.80
2023-05-17T07:17:07.023Z,90.70
2023-05-17T07:19:55.215Z,91.00
2023-05-17T07:22:41.972Z,91.60
2023-05-17T07:25:29.077Z,92.60
2023-05-17T07:28:15.827Z,93.10
2023-05-17T07:31:02.659Z,93.70
2023-05-17T07:33:49.284Z,94.10
2023-05-17T07:36:37.037Z,94.30
2023-05-17T07:39:23.895Z,93.00
2023-05-17T07:42:10.252Z,91.80
2023-05-17T07:44:56.787Z,92.20
2023-05-17T07:47:43.394Z,92.50
2023-05-17T07:50:30.570Z,92.50
2023-05-17T07:53:20.899Z,93.00
2023-05-17T07:56:08.033Z,93.10
2023-05-17T07:58:54.463Z,92.50
2023-05-17T08:01:40.781Z,92.20
2023-05-17T08:04:27.287Z,92.40
2023-05-17T08:07:13.579Z,92.80
2023-05-17T08:10:01.505Z,92.80
2023-05-17T08:12:48.067Z,91.60
2023-05-17T08:15:34.416Z,90.40
2023-05-17T08:18:20.840Z,89.30
2023-05-17T08:21:07.705Z,88.60
2023-05-17T08:23:54.155Z,87.10
2023-05-17T08:26:42.338Z,90.00
2023-05-17T08:29:29.144Z,90.90
2023-05-17T08:32:15.365Z,91.80
2023-05-17T08:35:02.360Z,92.20
2023-05-17T08:37:48.704Z,92.70
2023-05-17T08:40:34.939Z,92.80
2023-05-17T08:43:27.368Z,93.50
2023-05-17T08:46:15.747Z,92.30
2023-05-17T08:49:04.143Z,91.30
2023-05-17T08:51:51.920Z,90.60
2023-05-17T08:54:38.783Z,90.60
2023-05-17T08:57:28.067Z,90.60
2023-05-17T09:00:20.607Z,90.20
2023-05-17T09:03:07.357Z,90.10
2023-05-17T09:05:54.641Z,90.30
2023-05-17T09:08:42.672Z,88.90
2023-05-17T09:11:31.321Z,85.40
2023-05-17T09:14:18.273Z,84.50
2023-05-17T09:17:06.846Z,84.80
2023-05-17T09:19:53.287Z,86.60
2023-05-17T09:22:39.645Z,86.90
2023-05-17T09:25:26.257Z,87.50
2023-05-17T09:28:12.815Z,86.80
2023-05-17T09:30:59.095Z,84.90
2023-05-17T09:33:48.613Z,82.50
2023-05-17T09:36:38.374Z,79.60
2023-05-17T09:39:27.159Z,79.80
2023-05-17T09:42:14.116Z,81.80
2023-05-17T09:45:01.686Z,83.10
2023-05-17T09:47:48.173Z,83.30
2023-05-17T09:50:36.267Z,83.70
2023-05-17T09:53:25.473Z,84.30
2023-05-17T09:56:12.262Z,87.40
2023-05-17T09:58:59.003Z,86.10
2023-05-17T10:01:46.536Z,85.70
2023-05-17T10:04:37.493Z,85.60
2023-05-17T10:07:26.881Z,88.50
2023-05-17T10:10:14.391Z,86.00
2023-05-17T10:13:02.004Z,83.80
2023-05-17T10:15:49.822Z,81.70
2023-05-17T10:18:37.214Z,80.10
2023-05-17T10:21:23.852Z,79.70
2023-05-17T10:24:12.957Z,79.40
2023-05-17T10:27:00.582Z,78.70
2023-05-17T10:29:50.571Z,76.40
2023-05-17T10:32:37.791Z,77.50
2023-05-17T10:35:27.286Z,77.80
2023-05-17T10:38:13.644Z,76.80
2023-05-17T10:41:03.131Z,77.50
2023-05-17T10:43:50.603Z,75.60
2023-05-17T10:46:37.824Z,76.00
2023-05-17T10:49:27.289Z,77.10
2023-05-17T10:52:16.534Z,78.50
2023-05-17T10:55:03.414Z,78.20
2023-05-17T10:58:16.937Z,77.80
2023-05-17T11:01:07.122Z,77.30
2023-05-17T11:03:56.640Z,77.20
2023-05-17T11:06:43.216Z,77.10
2023-05-17T11:09:33.600Z,77.90
2023-05-17T11:12:31.435Z,78.40
2023-05-17T11:15:26.401Z,77.40
2023-05-17T11:18:26.592Z,76.70
2023-05-17T11:21:17.712Z,76.40
2023-05-17T11:24:05.404Z,76.40
2023-05-17T11:26:51.738Z,76.40
2023-05-17T11:29:41.363Z,76.50
2023-05-17T11:32:30.440Z,77.40
2023-05-17T11:35:18.692Z,77.60
2023-05-17T11:38:15.998Z,76.60
2023-05-17T11:41:26.631Z,76.40
2023-05-17T11:44:14.494Z,76.90
2023-05-17T11:47:05.034Z,76.90
2023-05-17T11:49:56.414Z,77.80
2023-05-17T11:52:43.944Z,77.20
2023-05-17T11:55:31.036Z,76.80
2023-05-17T11:58:20.499Z,75.70
2023-05-17T12:01:06.900Z,76.70
2023-05-17T12:03:59.165Z,76.80
2023-05-17T12:06:46.758Z,77.20
2023-05-17T12:09:33.090Z,78.00
2023-05-17T12:12:21.764Z,78.50
2023-05-17T12:15:10.672Z,78.90
2023-05-17T12:17:57.398Z,79.20
2023-05-17T12:21:00.120Z,79.80
2023-05-17T12:23:52.382Z,80.40
2023-05-17T12:26:43.845Z,80.00
2023-05-17T12:29:31.508Z,80.30
2023-05-17T12:32:17.974Z,80.60
2023-05-17T12:35:04.926Z,80.50
2023-05-17T12:37:51.254Z,79.40
2023-05-17T12:40:43.364Z,77.60
2023-05-17T12:43:31.651Z,79.00
2023-05-17T12:46:19.713Z,79.80
2023-05-17T12:49:08.241Z,80.40
2023-05-17T12:51:54.821Z,81.10
2023-05-17T12:54:41.332Z,80.80
2023-05-17T12:57:29.223Z,80.30
2023-05-17T13:00:16.835Z,79.30
2023-05-17T13:03:03.269Z,79.00
2023-05-17T13:05:59.702Z,77.90
2023-05-17T13:08:46.133Z,78.60
2023-05-17T13:11:33.078Z,78.50
2023-05-17T13:17:18.175Z,78.80
2023-05-17T13:20:07.845Z,79.60
2023-05-17T13:22:56.336Z,80.20
2023-05-17T13:25:42.572Z,79.40
2023-05-17T13:28:29.279Z,79.60
2023-05-17T13:31:15.506Z,80.10
2023-05-17T13:34:03.159Z,79.50
2023-05-17T13:36:50.224Z,78.80
2023-05-17T13:39:36.647Z,79.70
2023-05-17T13:42:23.754Z,78.80
2023-05-17T13:45:12.349Z,79.60
2023-05-17T13:47:59.586Z,79.20
2023-05-17T13:50:47.388Z,80.00
2023-05-17T13:53:33.751Z,78.90
2023-05-17T13:56:20.205Z,75.50
2023-05-17T13:59:07.615Z,76.20
2023-05-17T14:01:54.075Z,80.10
2023-05-17T14:04:40.749Z,80.70
2023-05-17T14:07:28.644Z,80.90
2023-05-17T14:10:15.188Z,80.30
2023-05-17T14:13:01.873Z,80.80
2023-05-17T14:15:48.363Z,79.90
2023-05-17T14:18:34.835Z,78.60
2023-05-17T14:21:21.493Z,78.80
2023-05-17T14:24:09.638Z,79.20
2023-05-17T14:26:57.617Z,78.10
2023-05-17T14:29:46.530Z,77.80
2023-05-17T14:32:33.177Z,79.00
2023-05-17T14:35:20.028Z,79.00
2023-05-17T14:38:06.519Z,79.40
2023-05-17T14:40:54.603Z,77.80
2023-05-17T14:43:41.546Z,78.60
2023-05-17T14:46:28.125Z,77.40
2023-05-17T14:49:14.722Z,77.30
2023-05-17T14:52:01.485Z,76.00
2023-05-17T14:54:48.013Z,76.00
2023-05-17T14:57:36.052Z,76.00
2023-05-17T15:00:23.411Z,76.90
2023-05-17T15:03:10.380Z,76.70
2023-05-17T15:05:58.360Z,77.70
2023-05-17T15:08:45.013Z,78.10
2023-05-17T15:11:31.324Z,78.00
2023-05-17T15:14:22.152Z,77.90
2023-05-17T15:17:08.636Z,76.30
2023-05-17T15:19:55.125Z,76.40
2023-05-17T15:22:41.584Z,76.50
2023-05-17T15:25:28.568Z,76.20
2023-05-17T15:28:19.909Z,85.10
2023-05-17T15:31:10.673Z,91.00
2023-05-17T15:33:58.248Z,77.10
2023-05-17T15:36:44.796Z,76.50
2023-05-17T15:39:31.340Z,76.60
2023-05-17T15:42:17.922Z,75.10
2023-05-17T15:45:04.400Z,76.00
2023-05-17T15:47:52.791Z,76.30
2023-05-17T15:50:39.480Z,77.40
2023-05-17T15:53:26.360Z,74.80
2023-05-17T15:56:13.093Z,74.60
2023-05-17T15:59:01.191Z,75.50
2023-05-17T16:01:49.644Z,75.10
2023-05-17T16:04:37.581Z,75.70
2023-05-17T16:07:26.211Z,75.90
2023-05-17T16:10:12.436Z,76.70
2023-05-17T16:12:59.150Z,77.10
2023-05-17T16:15:45.791Z,76.80
2023-05-17T16:18:32.952Z,76.50
2023-05-17T16:21:21.002Z,76.40
2023-05-17T16:24:07.503Z,75.40
2023-05-17T16:26:54.188Z,74.70
2023-05-17T16:29:40.573Z,75.50
2023-05-17T16:32:27.259Z,77.10
2023-05-17T16:35:14.118Z,76.90
2023-05-17T16:38:03.204Z,76.10
2023-05-17T16:40:49.911Z,76.50
2023-05-17T16:43:36.207Z,76.30
2023-05-17T16:46:24.710Z,77.40
2023-05-17T16:49:11.430Z,77.90
2023-05-17T16:51:57.749Z,77.80
2023-05-17T16:54:45.931Z,78.10
2023-05-17T16:57:32.538Z,77.70
2023-05-17T17:00:19.981Z,78.20
2023-05-17T17:03:09.272Z,77.50
2023-05-17T17:05:56.249Z,77.70
2023-05-17T17:08:42.739Z,76.70
2023-05-17T17:11:30.650Z,77.10
2023-05-17T17:14:17.651Z,77.10
2023-05-17T17:17:04.192Z,77.60
2023-05-17T17:19:50.461Z,77.80
2023-05-17T17:22:36.923Z,78.70
2023-05-17T17:25:24.597Z,79.30
2023-05-17T17:28:12.571Z,79.40
2023-05-17T17:30:59.313Z,80.30
2023-05-17T17:33:45.646Z,80.60
2023-05-17T17:36:31.928Z,80.90
2023-05-17T17:39:18.350Z,80.10
2023-05-17T17:42:05.185Z,80.00
2023-05-17T17:44:52.964Z,80.30
2023-05-17T17:47:39.092Z,80.40
2023-05-17T17:50:26.048Z,81.50
2023-05-17T17:53:12.290Z,82.20
2023-05-17T17:55:59.076Z,82.70
2023-05-17T17:58:45.752Z,83.10
2023-05-17T18:01:35.188Z,82.90
2023-05-17T18:04:21.545Z,83.20
2023-05-17T18:07:08.085Z,83.70
2023-05-17T18:09:54.187Z,84.10
2023-05-17T18:12:40.917Z,84.20
2023-05-17T18:15:27.564Z,85.30
2023-05-17T18:18:15.518Z,84.90
2023-05-17T18:21:02.040Z,85.80
2023-05-17T18:23:48.736Z,86.50
2023-05-17T18:26:35.044Z,87.10
2023-05-17T18:29:21.394Z,87.60
2023-05-17T18:32:08.798Z,88.10
2023-05-17T18:34:56.824Z,88.20
2023-05-17T18:37:43.125Z,89.60
2023-05-17T18:40:29.822Z,89.50
2023-05-17T18:43:18.618Z,90.00
2023-05-17T18:46:07.918Z,90.00
2023-05-17T18:48:54.393Z,90.20
2023-05-17T18:51:42.286Z,90.40
2023-05-17T18:54:29.066Z,90.80
2023-05-17T18:57:15.433Z,91.10
2023-05-17T19:00:01.720Z,91.30
2023-05-17T19:02:48.673Z,91.50
2023-05-17T19:05:34.919Z,91.70
2023-05-17T19:08:25.208Z,92.20
2023-05-17T19:11:11.640Z,92.60
2023-05-17T19:13:58.157Z,92.80
2023-05-17T19:16:45.314Z,93.20
2023-05-17T19:19:32.062Z,93.50
2023-05-17T19:22:18.260Z,93.90
2023-05-17T19:25:07.368Z,94.20
2023-05-17T19:27:53.695Z,94.50
2023-05-17T19:30:40.494Z,94.70
2023-05-17T19:33:26.723Z,95.20
2023-05-17T19:36:13.149Z,95.40
2023-05-17T19:38:59.576Z,95.70
2023-05-17T19:41:47.185Z,96.10
2023-05-17T19:44:33.632Z,96.30
2023-05-17T19:47:20.097Z,96.90
2023-05-17T19:50:07.106Z,97.20
2023-05-17T19:52:54.717Z,97.30
2023-05-17T19:55:41.580Z,97.50
2023-05-17T19:58:29.679Z,97.70
2023-05-17T20:01:15.966Z,97.90
2023-05-17T20:04:02.385Z,98.30
2023-05-17T20:06:49.091Z,98.40
2023-05-17T20:09:36.233Z,99.00
2023-05-17T20:12:24.080Z,99.10
2023-05-17T20:15:12.654Z,99.50
2023-05-17T20:17:59.393Z,99.80
2023-05-17T20:20:45.947Z,99.90
2023-05-17T20:23:32.239Z,99.90
2023-05-17T20:26:25.643Z,99.90
2023-05-17T20:29:12.356Z,99.90
2023-05-17T20:32:00.042Z,99.90
2023-05-17T20:34:46.821Z,99.90
2023-05-17T20:37:33.785Z,99.90
2023-05-17T20:40:20.461Z,99.90
2023-05-17T20:43:09.696Z,99.90
2023-05-17T20:45:56.442Z,99.90
2023-05-17T20:48:46.438Z,99.90
2023-05-17T20:51:32.919Z,99.90
2023-05-17T20:54:19.709Z,99.90
2023-05-17T20:57:06.578Z,99.90
2023-05-17T20:59:52.962Z,99.90
2023-05-17T21:02:39.588Z,99.90
2023-05-17T21:05:28.346Z,99.90
2023-05-17T21:08:14.813Z,99.90
2023-05-17T21:11:01.460Z,99.90
2023-05-17T21:13:47.891Z,99.90
2023-05-17T21:16:35.367Z,99.90
2023-05-17T21:19:22.038Z,99.90
2023-05-17T21:22:10.024Z,99.90
2023-05-17T21:24:56.337Z,99.90
2023-05-17T21:27:42.750Z,99.90
2023-05-17T21:30:29.414Z,99.90
2023-05-17T21:33:15.778Z,99.90
2023-05-17T21:36:02.231Z,99.90
2023-05-17T21:38:52.784Z,99.90
2023-05-17T21:41:39.401Z,99.90
2023-05-17T21:44:25.789Z,99.90
2023-05-17T21:47:12.105Z,99.90
2023-05-17T21:49:58.388Z,99.90
2023-05-17T21:52:44.637Z,99.90
2023-05-17T21:55:36.960Z,99.90
2023-05-17T21:58:37.417Z,99.90
2023-05-17T22:01:24.252Z,99.90
2023-05-17T22:04:10.597Z,99.90
2023-05-17T22:06:57.645Z,99.90
2023-05-17T22:09:45.600Z,99.90
2023-05-17T22:12:34.918Z,99.90
2023-05-17T22:15:21.956Z,99.90
2023-05-17T22:18:09.245Z,99.90
2023-05-17T22:20:59.113Z,99.90
2023-05-17T22:23:46.065Z,99.90
2023-05-17T22:26:32.419Z,99.90
2023-05-17T22:29:20.040Z,99.90
2023-05-17T22:32:06.657Z,99.90
2023-05-17T22:34:53.821Z,99.90
2023-05-17T22:37:42.611Z,99.90
2023-05-17T22:40:29.301Z,99.90
2023-05-17T22:43:16.987Z,99.90
2023-05-17T22:46:05.048Z,99.90
2023-05-17T22:48:52.758Z,99.90
2023-05-17T22:51:40.308Z,99.90
2023-05-17T22:54:27.711Z,99.90
2023-05-17T22:57:13.952Z,99.90
2023-05-17T23:00:00.503Z,99.90
2023-05-17T23:02:48.298Z,99.90
2023-05-17T23:05:36.699Z,99.90
2023-05-17T23:08:23.359Z,99.90
2023-05-17T23:11:09.933Z,99.90
2023-05-17T23:13:57.082Z,99.90
2023-05-17T23:16:43.686Z,99.90
2023-05-17T23:19:32.386Z,99.90
2023-05-17T23:22:19.692Z,99.90
2023-05-17T23:25:06.837Z,99.90
2023-05-17T23:27:54.040Z,99.90
2023-05-17T23:30:40.645Z,99.90
2023-05-17T23:33:30.809Z,99.90
2023-05-17T23:36:20.597Z,99.90
2023-05-17T23:39:07.274Z,99.90
2023-05-17T23:41:53.644Z,99.90
2023-05-17T23:44:41.986Z,99.90
2023-05-17T23:47:28.987Z,99.90
2023-05-17T23:50:15.733Z,99.90
2023-05-17T23:53:03.629Z,99.90
2023-05-17T23:55:50.316Z,99.90
2023-05-17T23:58:36.674Z,99.90
