createdAt,value
2022-09-26T00:01:45.233Z,3.97
2022-09-26T00:04:22.552Z,3.53
2022-09-26T00:06:54.891Z,3.20
2022-09-26T00:09:27.055Z,3.17
2022-09-26T00:11:56.871Z,2.90
2022-09-26T00:14:27.631Z,2.77
2022-09-26T00:16:54.967Z,2.80
2022-09-26T00:19:25.225Z,3.20
2022-09-26T00:21:52.444Z,3.27
2022-09-26T00:24:19.822Z,2.90
2022-09-26T00:26:47.119Z,3.37
2022-09-26T00:29:16.799Z,3.43
2022-09-26T00:31:46.242Z,3.20
2022-09-26T00:34:20.784Z,3.10
2022-09-26T00:36:50.236Z,3.27
2022-09-26T00:39:17.641Z,3.07
2022-09-26T00:41:45.597Z,3.37
2022-09-26T00:44:48.206Z,3.00
2022-09-26T00:47:42.231Z,3.53
2022-09-26T00:50:38.520Z,3.60
2022-09-26T00:53:10.004Z,3.63
2022-09-26T00:55:44.071Z,3.33
2022-09-26T00:58:22.550Z,3.87
2022-09-26T01:00:52.846Z,3.60
2022-09-26T01:03:23.793Z,3.50
2022-09-26T01:05:53.353Z,3.90
2022-09-26T01:08:26.250Z,3.60
2022-09-26T01:10:56.808Z,4.10
2022-09-26T01:13:27.562Z,3.53
2022-09-26T01:15:54.745Z,3.87
2022-09-26T01:18:22.006Z,4.17
2022-09-26T01:21:11.398Z,3.80
2022-09-26T01:23:49.922Z,3.57
2022-09-26T01:26:38.699Z,4.07
2022-09-26T01:29:32.170Z,3.63
2022-09-26T01:32:47.049Z,3.97
2022-09-26T01:35:59.402Z,3.80
2022-09-26T01:38:56.280Z,3.90
2022-09-26T01:41:32.947Z,4.10
2022-09-26T01:44:38.699Z,3.90
2022-09-26T01:47:14.916Z,3.77
2022-09-26T01:50:06.451Z,4.37
2022-09-26T01:52:38.843Z,4.60
2022-09-26T01:55:12.351Z,5.10
2022-09-26T01:58:02.045Z,4.60
2022-09-26T02:00:32.162Z,5.07
2022-09-26T02:03:03.239Z,5.17
2022-09-26T02:05:35.886Z,5.07
2022-09-26T02:08:12.714Z,4.57
2022-09-26T02:10:49.506Z,4.60
2022-09-26T02:13:24.200Z,4.57
2022-09-26T02:15:59.640Z,4.50
2022-09-26T02:18:42.730Z,4.40
2022-09-26T02:21:20.901Z,4.27
2022-09-26T02:23:52.623Z,3.97
2022-09-26T02:26:25.900Z,3.90
2022-09-26T02:28:53.254Z,4.10
2022-09-26T02:31:24.741Z,3.33
2022-09-26T02:33:53.135Z,3.23
2022-09-26T02:36:21.841Z,3.03
2022-09-26T02:38:49.228Z,3.30
2022-09-26T02:41:37.707Z,3.03
2022-09-26T02:44:31.173Z,3.03
2022-09-26T02:47:28.313Z,3.23
2022-09-26T02:50:10.455Z,3.27
2022-09-26T02:52:57.814Z,3.57
2022-09-26T02:55:31.128Z,3.57
2022-09-26T02:58:13.463Z,3.70
2022-09-26T03:00:53.114Z,4.47
2022-09-26T03:03:34.770Z,4.30
2022-09-26T03:06:07.353Z,4.00
2022-09-26T03:08:40.414Z,4.10
2022-09-26T03:11:17.005Z,4.17
2022-09-26T03:13:46.315Z,4.23
2022-09-26T03:16:16.785Z,4.27
2022-09-26T03:18:57.674Z,4.07
2022-09-26T03:21:25.663Z,4.43
2022-09-26T03:23:52.875Z,4.00
2022-09-26T03:26:27.037Z,3.47
2022-09-26T03:28:57.084Z,3.30
2022-09-26T03:31:25.403Z,3.30
2022-09-26T03:33:52.805Z,2.80
2022-09-26T03:36:22.817Z,2.47
2022-09-26T03:38:50.257Z,2.47
2022-09-26T03:41:17.715Z,2.30
2022-09-26T03:43:45.094Z,2.10
2022-09-26T03:46:15.821Z,2.03
2022-09-26T03:48:45.574Z,2.00
2022-09-26T03:51:16.804Z,1.63
2022-09-26T03:53:47.228Z,1.83
2022-09-26T03:56:18.092Z,1.87
2022-09-26T03:58:49.102Z,1.70
2022-09-26T04:01:19.258Z,1.70
2022-09-26T04:03:50.619Z,1.60
2022-09-26T04:06:23.482Z,1.43
2022-09-26T04:08:52.552Z,1.73
2022-09-26T04:11:26.466Z,1.40
2022-09-26T04:13:56.807Z,1.40
2022-09-26T04:16:26.727Z,1.40
2022-09-26T04:18:57.612Z,1.53
2022-09-26T04:21:27.274Z,1.63
2022-09-26T04:23:54.758Z,1.73
2022-09-26T04:26:25.934Z,1.20
2022-09-26T04:28:55.895Z,1.60
2022-09-26T04:31:24.565Z,1.43
2022-09-26T04:33:51.774Z,1.83
2022-09-26T04:36:18.940Z,1.60
2022-09-26T04:38:48.935Z,1.30
2022-09-26T04:41:18.833Z,1.67
2022-09-26T04:43:46.378Z,1.70
2022-09-26T04:46:21.094Z,1.57
2022-09-26T04:48:51.453Z,1.50
2022-09-26T04:51:20.472Z,1.53
2022-09-26T04:53:48.125Z,1.50
2022-09-26T04:56:21.990Z,1.47
2022-09-26T04:58:52.268Z,1.50
2022-09-26T05:01:25.227Z,1.53
2022-09-26T05:03:58.433Z,1.50
2022-09-26T05:06:30.920Z,1.60
2022-09-26T05:08:58.491Z,1.73
2022-09-26T05:11:25.634Z,1.57
2022-09-26T05:13:54.922Z,1.93
2022-09-26T05:16:24.317Z,1.57
2022-09-26T05:18:52.117Z,1.67
2022-09-26T05:21:21.621Z,1.60
2022-09-26T05:24:07.549Z,1.67
2022-09-26T05:26:42.560Z,1.40
2022-09-26T05:29:12.990Z,1.60
2022-09-26T05:31:40.578Z,1.50
2022-09-26T05:34:14.215Z,1.87
2022-09-26T05:36:44.170Z,1.60
2022-09-26T05:39:31.718Z,1.57
2022-09-26T05:41:59.815Z,1.90
2022-09-26T05:44:30.837Z,1.87
2022-09-26T05:46:59.117Z,1.77
2022-09-26T05:49:26.300Z,1.50
2022-09-26T05:51:57.409Z,1.60
2022-09-26T05:54:24.566Z,2.10
2022-09-26T05:56:51.685Z,1.67
2022-09-26T05:59:19.092Z,1.70
2022-09-26T06:01:48.399Z,1.80
2022-09-26T06:04:18.024Z,1.90
2022-09-26T06:06:48.761Z,2.00
2022-09-26T06:09:16.011Z,1.90
2022-09-26T06:11:45.629Z,2.30
2022-09-26T06:14:15.053Z,1.83
2022-09-26T06:16:42.308Z,1.60
2022-09-26T06:19:20.619Z,1.90
2022-09-26T06:21:52.075Z,1.90
2022-09-26T06:24:23.672Z,2.00
2022-09-26T06:26:53.024Z,1.97
2022-09-26T06:29:24.715Z,1.60
2022-09-26T06:31:54.009Z,1.87
2022-09-26T06:34:21.604Z,1.67
2022-09-26T06:36:48.834Z,1.67
2022-09-26T06:39:16.195Z,1.60
2022-09-26T06:41:47.944Z,1.67
2022-09-26T06:44:19.243Z,1.83
2022-09-26T06:46:53.112Z,1.53
2022-09-26T06:49:22.385Z,1.90
2022-09-26T06:51:51.936Z,1.70
2022-09-26T06:54:23.743Z,1.97
2022-09-26T06:56:50.995Z,1.57
2022-09-26T06:59:20.533Z,1.90
2022-09-26T07:01:50.400Z,1.90
2022-09-26T07:04:18.564Z,1.53
2022-09-26T07:06:45.747Z,1.57
2022-09-26T07:09:15.393Z,1.70
2022-09-26T07:12:13.082Z,1.43
2022-09-26T07:14:37.616Z,1.30
2022-09-26T07:17:07.111Z,1.37
2022-09-26T07:19:34.235Z,1.53
2022-09-26T07:22:05.773Z,1.50
2022-09-26T07:24:34.448Z,2.47
2022-09-26T07:27:02.944Z,1.70
2022-09-26T07:29:34.629Z,1.60
2022-09-26T07:32:01.926Z,1.63
2022-09-26T07:34:33.829Z,1.40
2022-09-26T07:37:05.632Z,1.40
2022-09-26T07:39:32.943Z,2.03
2022-09-26T07:42:03.483Z,1.60
2022-09-26T07:45:16.475Z,1.50
2022-09-26T07:47:36.403Z,1.80
2022-09-26T07:50:16.557Z,1.50
2022-09-26T07:52:48.080Z,1.90
2022-09-26T07:55:21.518Z,1.73
2022-09-26T07:57:50.086Z,1.67
2022-09-26T08:00:19.752Z,1.67
2022-09-26T08:02:47.231Z,1.47
2022-09-26T08:05:20.040Z,1.67
2022-09-26T08:07:49.988Z,1.73
2022-09-26T08:10:22.509Z,1.80
2022-09-26T08:12:50.565Z,1.87
2022-09-26T08:15:17.850Z,2.27
2022-09-26T08:17:45.085Z,1.70
2022-09-26T08:20:12.847Z,2.07
2022-09-26T08:22:47.095Z,2.23
2022-09-26T08:25:14.307Z,1.43
2022-09-26T08:27:43.756Z,1.67
2022-09-26T08:30:14.088Z,1.60
2022-09-26T08:32:41.991Z,1.60
2022-09-26T08:35:15.007Z,1.47
2022-09-26T08:37:42.199Z,1.87
2022-09-26T08:40:12.284Z,2.53
2022-09-26T08:42:53.438Z,1.40
2022-09-26T08:45:53.833Z,1.90
2022-09-26T08:48:39.207Z,2.33
2022-09-26T08:51:13.072Z,2.40
2022-09-26T08:53:53.789Z,2.57
2022-09-26T08:56:27.740Z,2.33
2022-09-26T08:58:58.382Z,1.90
2022-09-26T09:01:29.789Z,1.40
2022-09-26T09:04:44.377Z,1.33
2022-09-26T09:07:22.421Z,1.07
2022-09-26T09:09:54.891Z,1.40
2022-09-26T09:12:47.829Z,1.40
2022-09-26T09:15:30.190Z,1.30
2022-09-26T09:18:34.972Z,1.40
2022-09-26T09:21:41.466Z,1.80
2022-09-26T09:24:34.537Z,1.90
2022-09-26T09:30:40.040Z,1.70
2022-09-26T09:33:22.475Z,2.17
2022-09-26T09:35:51.858Z,1.70
2022-09-26T09:38:22.807Z,1.33
2022-09-26T09:41:12.311Z,1.23
2022-09-26T09:43:59.983Z,1.40
2022-09-26T09:46:34.314Z,1.37
2022-09-26T09:49:21.195Z,1.60
2022-09-26T09:51:59.276Z,1.40
2022-09-26T09:54:53.569Z,1.60
2022-09-26T09:57:20.785Z,1.70
2022-09-26T10:00:10.716Z,1.40
2022-09-26T10:02:49.713Z,1.63
2022-09-26T10:05:35.408Z,1.60
2022-09-26T10:08:09.743Z,1.80
2022-09-26T10:11:01.005Z,2.00
2022-09-26T10:13:31.608Z,1.70
2022-09-26T10:16:05.387Z,1.60
2022-09-26T10:18:33.787Z,1.30
2022-09-26T10:21:48.513Z,1.20
2022-09-26T10:24:27.491Z,2.07
2022-09-26T10:26:56.902Z,1.73
2022-09-26T10:29:34.350Z,1.70
2022-09-26T10:32:02.286Z,1.67
2022-09-26T10:34:35.294Z,1.60
2022-09-26T10:37:28.988Z,2.00
2022-09-26T10:40:20.192Z,1.92
2022-09-26T10:42:47.468Z,1.63
2022-09-26T10:45:27.304Z,1.30
2022-09-26T10:47:55.682Z,1.20
2022-09-26T10:50:29.522Z,1.40
2022-09-26T10:53:14.628Z,1.57
2022-09-26T10:55:57.593Z,2.00
2022-09-26T10:58:29.770Z,1.90
2022-09-26T11:01:00.819Z,1.43
2022-09-26T11:03:46.730Z,1.63
2022-09-26T11:06:26.637Z,1.40
2022-09-26T11:09:02.450Z,1.40
2022-09-26T11:11:36.665Z,1.50
2022-09-26T11:14:07.494Z,1.70
2022-09-26T11:16:48.746Z,1.47
2022-09-26T11:19:39.754Z,1.60
2022-09-26T11:22:26.097Z,1.70
2022-09-26T11:25:04.536Z,1.43
2022-09-26T11:27:43.894Z,1.90
2022-09-26T11:30:12.571Z,1.63
2022-09-26T11:32:44.489Z,1.63
2022-09-26T11:35:47.223Z,1.80
2022-09-26T11:38:39.383Z,1.60
2022-09-26T11:41:38.595Z,1.70
2022-09-26T11:44:17.423Z,1.20
2022-09-26T11:47:03.982Z,1.30
2022-09-26T11:50:03.481Z,1.50
2022-09-26T11:52:51.377Z,1.70
2022-09-26T11:55:50.950Z,1.53
2022-09-26T11:58:24.177Z,1.63
2022-09-26T12:01:27.204Z,1.83
2022-09-26T12:04:14.204Z,1.47
2022-09-26T12:07:04.822Z,1.40
2022-09-26T12:09:49.237Z,1.47
2022-09-26T12:12:52.382Z,1.27
2022-09-26T12:15:27.303Z,1.43
2022-09-26T12:18:04.687Z,1.33
2022-09-26T12:20:37.986Z,1.27
2022-09-26T12:23:16.939Z,1.33
2022-09-26T12:25:56.134Z,1.13
2022-09-26T12:29:05.986Z,1.40
2022-09-26T12:31:44.994Z,1.20
2022-09-26T12:34:39.601Z,1.13
2022-09-26T12:37:52.675Z,1.10
2022-09-26T12:40:53.474Z,1.13
2022-09-26T12:43:57.311Z,1.50
2022-09-26T12:46:49.949Z,1.33
2022-09-26T12:49:23.043Z,1.30
2022-09-26T12:51:54.931Z,1.20
2022-09-26T12:54:41.734Z,0.90
2022-09-26T12:57:08.899Z,1.20
2022-09-26T13:00:21.506Z,1.07
2022-09-26T13:02:54.691Z,1.40
2022-09-26T13:05:27.941Z,1.20
2022-09-26T13:08:09.743Z,1.10
2022-09-26T13:10:48.178Z,1.20
2022-09-26T13:13:43.981Z,1.17
2022-09-26T13:16:19.994Z,1.10
2022-09-26T13:19:03.878Z,1.30
2022-09-26T13:21:41.222Z,1.10
2022-09-26T13:24:19.162Z,1.30
2022-09-26T13:26:52.248Z,1.30
2022-09-26T13:29:33.644Z,1.10
2022-09-26T13:32:17.387Z,1.13
2022-09-26T13:35:04.119Z,0.70
2022-09-26T13:37:56.655Z,1.00
2022-09-26T13:40:40.961Z,0.90
2022-09-26T13:43:24.750Z,1.27
2022-09-26T13:46:16.231Z,1.60
2022-09-26T13:48:53.362Z,1.10
2022-09-26T13:51:49.319Z,1.30
2022-09-26T13:54:32.326Z,1.20
2022-09-26T13:56:59.506Z,1.00
2022-09-26T13:59:34.377Z,1.40
2022-09-26T14:02:29.802Z,1.00
2022-09-26T14:05:03.163Z,1.30
2022-09-26T14:07:57.728Z,1.13
2022-09-26T14:10:29.397Z,1.40
2022-09-26T14:13:06.741Z,1.50
2022-09-26T14:15:49.458Z,1.23
2022-09-26T14:18:47.330Z,1.10
2022-09-26T14:21:33.987Z,1.00
2022-09-26T14:24:35.902Z,1.00
2022-09-26T14:27:12.249Z,1.40
2022-09-26T14:29:39.295Z,1.10
2022-09-26T14:32:12.348Z,1.50
2022-09-26T14:34:44.143Z,1.93
2022-09-26T14:37:46.067Z,1.60
2022-09-26T14:40:19.276Z,1.70
2022-09-26T14:43:13.573Z,2.13
2022-09-26T14:45:48.974Z,1.30
2022-09-26T14:48:38.654Z,1.70
2022-09-26T14:51:16.080Z,1.97
2022-09-26T14:53:55.225Z,1.30
2022-09-26T14:56:27.138Z,1.00
2022-09-26T14:59:14.433Z,1.27
2022-09-26T15:01:45.155Z,1.13
2022-09-26T15:04:28.107Z,0.90
2022-09-26T15:07:03.693Z,0.80
2022-09-26T15:09:44.291Z,1.10
2022-09-26T15:12:22.648Z,0.97
2022-09-26T15:14:55.957Z,0.73
2022-09-26T15:17:34.067Z,0.87
2022-09-26T15:20:08.805Z,1.00
2022-09-26T15:22:35.937Z,1.20
2022-09-26T15:25:16.301Z,1.10
2022-09-26T15:27:46.222Z,1.00
2022-09-26T15:30:24.401Z,0.80
2022-09-26T15:32:57.537Z,0.80
2022-09-26T15:35:27.196Z,0.97
2022-09-26T15:38:03.655Z,0.53
2022-09-26T15:40:32.213Z,0.40
2022-09-26T15:43:07.945Z,0.50
2022-09-26T15:45:47.069Z,0.50
2022-09-26T15:48:20.115Z,0.40
2022-09-26T15:50:53.166Z,0.40
2022-09-26T15:53:41.147Z,0.60
2022-09-26T15:56:17.162Z,0.80
2022-09-26T15:59:17.158Z,0.50
2022-09-26T16:01:48.834Z,0.90
2022-09-26T16:04:32.644Z,0.60
2022-09-26T16:07:19.119Z,0.70
2022-09-26T16:09:48.427Z,0.70
2022-09-26T16:12:15.655Z,0.80
2022-09-26T16:14:49.638Z,1.03
2022-09-26T16:17:25.502Z,0.90
2022-09-26T16:20:02.563Z,1.20
2022-09-26T16:22:51.145Z,1.10
2022-09-26T16:25:18.601Z,1.67
2022-09-26T16:27:47.419Z,1.10
2022-09-26T16:30:30.050Z,0.97
2022-09-26T16:33:03.497Z,1.30
2022-09-26T16:35:33.519Z,0.80
2022-09-26T16:38:07.464Z,1.00
2022-09-26T16:40:37.837Z,1.20
2022-09-26T16:43:14.564Z,1.20
2022-09-26T16:46:07.429Z,1.00
2022-09-26T16:48:37.437Z,1.10
2022-09-26T16:51:21.505Z,1.10
2022-09-26T16:54:11.892Z,1.33
2022-09-26T16:56:44.110Z,1.20
2022-09-26T16:59:25.938Z,1.53
2022-09-26T17:02:00.694Z,1.20
2022-09-26T17:04:35.888Z,1.17
2022-09-26T17:07:14.901Z,1.47
2022-09-26T17:09:42.881Z,1.57
2022-09-26T17:12:24.770Z,1.80
2022-09-26T17:14:55.215Z,1.80
2022-09-26T17:17:25.854Z,2.20
2022-09-26T17:19:59.452Z,1.67
2022-09-26T17:22:27.852Z,2.23
2022-09-26T17:24:58.311Z,2.17
2022-09-26T17:27:30.563Z,2.40
2022-09-26T17:30:07.310Z,2.23
2022-09-26T17:32:39.444Z,2.13
2022-09-26T17:35:25.133Z,2.47
2022-09-26T17:37:55.330Z,2.93
2022-09-26T17:40:29.591Z,2.87
2022-09-26T17:42:59.775Z,2.80
2022-09-26T17:45:40.624Z,2.90
2022-09-26T17:48:14.813Z,2.80
2022-09-26T17:50:42.937Z,2.67
2022-09-26T17:53:17.291Z,2.83
2022-09-26T17:55:44.481Z,3.37
2022-09-26T17:58:16.588Z,2.80
2022-09-26T18:00:49.355Z,2.97
2022-09-26T18:03:25.663Z,3.07
2022-09-26T18:05:53.806Z,3.30
2022-09-26T18:08:28.508Z,2.80
2022-09-26T18:11:02.105Z,3.67
2022-09-26T18:13:33.918Z,3.53
2022-09-26T18:16:08.321Z,3.53
2022-09-26T18:18:36.178Z,3.17
2022-09-26T18:21:04.216Z,3.37
2022-09-26T18:23:42.400Z,3.87
2022-09-26T18:26:22.052Z,3.23
2022-09-26T18:28:51.767Z,3.27
2022-09-26T18:31:34.037Z,3.10
2022-09-26T18:34:03.137Z,3.80
2022-09-26T18:36:35.500Z,3.80
2022-09-26T18:39:05.193Z,3.73
2022-09-26T18:41:32.784Z,3.70
2022-09-26T18:44:02.778Z,4.07
2022-09-26T18:46:30.553Z,4.07
2022-09-26T18:49:06.256Z,3.20
2022-09-26T18:51:36.476Z,3.77
2022-09-26T18:54:12.570Z,3.20
2022-09-26T18:57:01.144Z,3.53
2022-09-26T18:59:31.204Z,2.73
2022-09-26T19:02:05.390Z,3.27
2022-09-26T19:04:34.805Z,3.03
2022-09-26T19:07:06.002Z,3.27
2022-09-26T19:09:35.186Z,2.80
2022-09-26T19:12:04.859Z,3.07
2022-09-26T19:14:32.342Z,2.73
2022-09-26T19:17:01.845Z,2.50
2022-09-26T19:19:32.551Z,2.77
2022-09-26T19:22:08.162Z,3.23
2022-09-26T19:24:35.339Z,2.93
2022-09-26T19:27:06.819Z,3.17
2022-09-26T19:29:51.960Z,3.00
2022-09-26T19:32:31.500Z,3.40
2022-09-26T19:35:04.493Z,3.67
2022-09-26T19:37:31.715Z,2.97
2022-09-26T19:39:59.031Z,2.80
2022-09-26T19:42:28.713Z,2.60
2022-09-26T19:44:59.221Z,2.80
2022-09-26T19:47:28.116Z,2.67
2022-09-26T19:49:55.483Z,2.23
2022-09-26T19:52:29.677Z,2.00
2022-09-26T19:54:56.941Z,1.77
2022-09-26T19:57:26.930Z,2.13
2022-09-26T19:59:54.087Z,1.57
2022-09-26T20:02:29.928Z,1.80
2022-09-26T20:04:59.392Z,1.40
2022-09-26T20:07:26.577Z,1.33
2022-09-26T20:09:53.867Z,1.60
2022-09-26T20:12:23.305Z,1.40
2022-09-26T20:14:50.461Z,1.30
2022-09-26T20:17:26.842Z,1.00
2022-09-26T20:19:58.656Z,1.23
2022-09-26T20:22:28.924Z,1.07
2022-09-26T20:24:56.290Z,1.20
2022-09-26T20:27:27.891Z,1.30
2022-09-26T20:30:16.609Z,1.20
2022-09-26T20:32:46.894Z,1.00
2022-09-26T20:35:14.712Z,1.23
2022-09-26T20:37:42.684Z,1.00
2022-09-26T20:40:17.606Z,1.17
2022-09-26T20:42:50.533Z,1.13
2022-09-26T20:45:24.941Z,1.40
2022-09-26T20:47:52.126Z,1.27
2022-09-26T20:50:23.199Z,1.20
2022-09-26T20:52:52.605Z,1.10
2022-09-26T20:55:19.992Z,1.13
2022-09-26T20:57:48.020Z,1.00
2022-09-26T21:00:19.497Z,0.77
2022-09-26T21:02:57.229Z,0.90
2022-09-26T21:05:27.485Z,0.80
2022-09-26T21:07:56.975Z,0.63
2022-09-26T21:10:30.276Z,1.00
2022-09-26T21:12:58.661Z,0.80
2022-09-26T21:15:30.909Z,0.77
2022-09-26T21:18:04.842Z,0.90
2022-09-26T21:20:33.981Z,0.60
2022-09-26T21:23:03.808Z,0.60
2022-09-26T21:25:33.385Z,0.67
2022-09-26T21:28:06.015Z,0.60
2022-09-26T21:30:36.582Z,0.87
2022-09-26T21:33:06.167Z,0.60
2022-09-26T21:35:33.373Z,1.00
2022-09-26T21:38:01.295Z,0.73
2022-09-26T21:40:31.594Z,0.50
2022-09-26T21:43:04.319Z,0.80
2022-09-26T21:45:36.407Z,0.43
2022-09-26T21:48:09.108Z,0.50
2022-09-26T21:50:46.291Z,0.53
2022-09-26T21:53:19.424Z,1.00
2022-09-26T21:55:52.926Z,0.60
2022-09-26T21:58:26.633Z,1.00
2022-09-26T22:00:53.890Z,0.63
2022-09-26T22:03:24.042Z,0.60
2022-09-26T22:05:51.212Z,0.80
2022-09-26T22:08:21.071Z,0.60
2022-09-26T22:10:48.292Z,0.50
2022-09-26T22:13:15.436Z,0.60
2022-09-26T22:15:44.741Z,0.77
2022-09-26T22:18:16.443Z,0.57
2022-09-26T22:20:46.095Z,0.60
2022-09-26T22:23:13.204Z,0.60
2022-09-26T22:25:42.901Z,1.10
2022-09-26T22:28:10.294Z,0.80
2022-09-26T22:30:39.677Z,1.03
2022-09-26T22:33:06.806Z,0.50
2022-09-26T22:35:36.662Z,0.60
2022-09-26T22:38:08.877Z,0.50
2022-09-26T22:40:36.113Z,0.53
2022-09-26T22:43:06.335Z,0.40
2022-09-26T22:45:34.634Z,0.40
2022-09-26T22:48:02.087Z,0.50
2022-09-26T22:50:29.431Z,0.60
2022-09-26T22:52:59.219Z,0.63
2022-09-26T22:55:28.746Z,0.50
2022-09-26T22:57:56.189Z,0.53
2022-09-26T23:00:25.709Z,0.40
2022-09-26T23:02:55.106Z,0.67
2022-09-26T23:05:22.401Z,0.50
2022-09-26T23:07:54.217Z,0.60
2022-09-26T23:10:22.254Z,0.40
2022-09-26T23:12:53.985Z,1.13
2022-09-26T23:15:23.233Z,0.87
2022-09-26T23:17:50.340Z,0.60
2022-09-26T23:20:19.818Z,0.60
2022-09-26T23:22:49.608Z,0.60
2022-09-26T23:25:22.027Z,0.70
2022-09-26T23:27:50.340Z,0.70
2022-09-26T23:30:17.492Z,0.70
2022-09-26T23:32:47.040Z,0.53
2022-09-26T23:35:16.407Z,0.80
2022-09-26T23:37:43.552Z,0.90
2022-09-26T23:40:13.426Z,0.57
2022-09-26T23:42:42.759Z,0.90
2022-09-26T23:45:10.566Z,1.00
2022-09-26T23:47:37.781Z,0.80
2022-09-26T23:50:08.204Z,0.77
2022-09-26T23:52:35.525Z,0.87
2022-09-26T23:55:10.613Z,0.70
2022-09-26T23:57:37.757Z,1.00
