createdAt,value
2023-04-18T00:00:52.993Z,88.70
2023-04-18T00:03:21.225Z,88.76
2023-04-18T00:05:47.720Z,88.91
2023-04-18T00:08:13.814Z,88.96
2023-04-18T00:10:39.988Z,88.92
2023-04-18T00:13:06.783Z,88.90
2023-04-18T00:15:34.747Z,88.96
2023-04-18T00:18:03.295Z,89.00
2023-04-18T00:20:29.933Z,89.00
2023-04-18T00:22:56.051Z,89.01
2023-04-18T00:25:22.135Z,89.10
2023-04-18T00:27:48.264Z,89.11
2023-04-18T00:30:14.803Z,89.14
2023-04-18T00:32:40.932Z,89.18
2023-04-18T00:35:07.037Z,89.23
2023-04-18T00:37:33.138Z,89.30
2023-04-18T00:39:59.260Z,89.37
2023-04-18T00:42:27.197Z,89.39
2023-04-18T00:44:53.297Z,89.48
2023-04-18T00:47:19.509Z,89.53
2023-04-18T00:49:45.676Z,89.58
2023-04-18T00:52:11.815Z,89.67
2023-04-18T00:54:37.857Z,89.74
2023-04-18T00:57:04.148Z,89.71
2023-04-18T00:59:30.518Z,89.81
2023-04-18T01:01:56.705Z,89.89
2023-04-18T01:04:23.007Z,89.90
2023-04-18T01:06:49.217Z,89.91
2023-04-18T01:09:15.262Z,89.96
2023-04-18T01:11:41.514Z,90.04
2023-04-18T01:14:07.614Z,90.08
2023-04-18T01:16:33.749Z,90.08
2023-04-18T01:18:59.911Z,90.10
2023-04-18T01:21:26.300Z,90.09
2023-04-18T01:23:52.388Z,90.10
2023-04-18T01:26:18.534Z,90.10
2023-04-18T01:28:44.707Z,90.10
2023-04-18T01:31:10.858Z,90.11
2023-04-18T01:33:37.108Z,90.14
2023-04-18T01:36:03.197Z,90.16
2023-04-18T01:38:29.551Z,90.20
2023-04-18T01:40:55.711Z,90.16
2023-04-18T01:43:21.801Z,90.10
2023-04-18T01:45:47.896Z,90.05
2023-04-18T01:48:13.984Z,90.00
2023-04-18T01:50:40.099Z,90.00
2023-04-18T01:53:06.147Z,90.00
2023-04-18T01:55:32.279Z,90.00
2023-04-18T01:57:58.405Z,90.01
2023-04-18T02:00:24.630Z,90.00
2023-04-18T02:02:50.883Z,90.01
2023-04-18T02:05:17.178Z,90.00
2023-04-18T02:07:43.370Z,90.00
2023-04-18T02:10:09.748Z,89.98
2023-04-18T02:12:35.831Z,89.90
2023-04-18T02:15:01.931Z,89.90
2023-04-18T02:17:28.250Z,89.85
2023-04-18T02:19:54.589Z,89.80
2023-04-18T02:22:20.664Z,89.80
2023-04-18T02:24:46.816Z,89.86
2023-04-18T02:27:12.944Z,89.81
2023-04-18T02:29:39.028Z,89.70
2023-04-18T02:32:05.291Z,89.70
2023-04-18T02:34:33.036Z,89.69
2023-04-18T02:36:59.141Z,89.53
2023-04-18T02:39:25.302Z,89.51
2023-04-18T02:41:51.381Z,89.38
2023-04-18T02:44:17.458Z,89.25
2023-04-18T02:46:43.529Z,89.21
2023-04-18T02:49:09.794Z,89.22
2023-04-18T02:51:35.954Z,89.20
2023-04-18T02:54:02.256Z,89.10
2023-04-18T02:56:28.420Z,89.11
2023-04-18T02:58:54.472Z,89.10
2023-04-18T03:01:20.608Z,89.06
2023-04-18T03:03:46.793Z,89.06
2023-04-18T03:06:12.926Z,89.02
2023-04-18T03:08:40.350Z,89.00
2023-04-18T03:11:06.594Z,89.01
2023-04-18T03:13:32.701Z,88.99
2023-04-18T03:15:58.992Z,88.94
2023-04-18T03:18:25.440Z,88.90
2023-04-18T03:20:51.641Z,88.98
2023-04-18T03:23:17.700Z,88.92
2023-04-18T03:25:43.806Z,88.91
2023-04-18T03:28:09.889Z,88.92
2023-04-18T03:30:35.987Z,88.89
2023-04-18T03:33:02.175Z,88.87
2023-04-18T03:35:28.297Z,88.90
2023-04-18T03:37:54.956Z,88.98
2023-04-18T03:40:21.063Z,88.83
2023-04-18T03:42:47.154Z,88.90
2023-04-18T03:45:13.431Z,88.82
2023-04-18T03:47:39.685Z,88.80
2023-04-18T03:50:05.792Z,88.83
2023-04-18T03:52:31.871Z,88.84
2023-04-18T03:54:58.009Z,88.76
2023-04-18T03:57:24.100Z,88.72
2023-04-18T03:59:50.482Z,88.71
2023-04-18T04:02:16.687Z,88.65
2023-04-18T04:04:42.959Z,88.59
2023-04-18T04:07:09.101Z,88.53
2023-04-18T04:09:35.252Z,88.69
2023-04-18T04:12:02.496Z,88.78
2023-04-18T04:14:28.656Z,88.76
2023-04-18T04:16:54.788Z,88.80
2023-04-18T04:19:20.854Z,88.78
2023-04-18T04:21:47.186Z,88.71
2023-04-18T04:24:13.495Z,88.70
2023-04-18T04:26:42.024Z,88.68
2023-04-18T04:29:09.980Z,88.60
2023-04-18T04:31:36.312Z,88.60
2023-04-18T04:34:04.215Z,88.61
2023-04-18T04:36:32.595Z,88.65
2023-04-18T04:38:58.888Z,88.60
2023-04-18T04:41:25.039Z,88.61
2023-04-18T04:43:52.432Z,88.62
2023-04-18T04:46:19.364Z,88.54
2023-04-18T04:48:45.532Z,88.61
2023-04-18T04:51:11.642Z,88.50
2023-04-18T04:53:38.103Z,88.51
2023-04-18T04:56:05.341Z,88.50
2023-04-18T04:58:31.425Z,88.51
2023-04-18T05:00:57.656Z,88.59
2023-04-18T05:03:24.085Z,88.51
2023-04-18T05:05:50.328Z,88.67
2023-04-18T05:08:16.549Z,88.61
2023-04-18T05:10:42.742Z,88.61
2023-04-18T05:13:09.001Z,89.14
2023-04-18T05:15:35.164Z,88.49
2023-04-18T05:18:01.301Z,88.29
2023-04-18T05:20:27.593Z,88.21
2023-04-18T05:22:54.013Z,88.29
2023-04-18T05:25:20.380Z,88.22
2023-04-18T05:27:46.493Z,88.20
2023-04-18T05:30:12.851Z,88.14
2023-04-18T05:32:39.258Z,88.10
2023-04-18T05:35:05.656Z,88.06
2023-04-18T05:37:31.840Z,88.06
2023-04-18T05:39:59.958Z,88.14
2023-04-18T05:42:26.805Z,87.96
2023-04-18T05:44:52.936Z,87.99
2023-04-18T05:47:19.024Z,88.00
2023-04-18T05:49:45.082Z,87.92
2023-04-18T05:52:11.292Z,87.89
2023-04-18T05:54:37.521Z,87.85
2023-04-18T05:57:04.770Z,87.83
2023-04-18T05:59:31.203Z,87.84
2023-04-18T06:01:57.383Z,87.70
2023-04-18T06:04:23.693Z,87.71
2023-04-18T06:06:49.948Z,87.84
2023-04-18T06:09:16.122Z,87.90
2023-04-18T06:11:42.192Z,87.84
2023-04-18T06:14:08.361Z,87.94
2023-04-18T06:16:34.565Z,88.03
2023-04-18T06:19:01.753Z,87.77
2023-04-18T06:21:28.072Z,87.69
2023-04-18T06:23:54.277Z,87.68
2023-04-18T06:26:20.422Z,87.56
2023-04-18T06:28:46.875Z,87.00
2023-04-18T06:31:13.001Z,86.40
2023-04-18T06:33:39.144Z,86.38
2023-04-18T06:36:06.631Z,86.04
2023-04-18T06:38:32.749Z,86.11
2023-04-18T06:40:58.860Z,85.78
2023-04-18T06:43:25.100Z,85.43
2023-04-18T06:45:51.267Z,85.35
2023-04-18T06:48:17.502Z,85.49
2023-04-18T06:50:44.168Z,84.92
2023-04-18T06:53:10.311Z,84.14
2023-04-18T06:55:36.447Z,83.93
2023-04-18T06:58:02.524Z,83.69
2023-04-18T07:00:28.599Z,83.40
2023-04-18T07:02:54.902Z,81.25
2023-04-18T07:05:21.422Z,81.20
2023-04-18T07:07:47.520Z,81.70
2023-04-18T07:10:13.580Z,81.14
2023-04-18T07:12:39.809Z,79.61
2023-04-18T07:15:05.904Z,78.90
2023-04-18T07:17:32.101Z,78.46
2023-04-18T07:19:58.601Z,78.42
2023-04-18T07:22:24.782Z,77.73
2023-04-18T07:24:50.857Z,77.45
2023-04-18T07:27:16.940Z,77.56
2023-04-18T07:29:43.096Z,78.04
2023-04-18T07:32:10.163Z,77.21
2023-04-18T07:34:36.905Z,76.68
2023-04-18T07:37:03.148Z,74.88
2023-04-18T07:39:31.161Z,74.99
2023-04-18T07:41:57.799Z,74.94
2023-04-18T07:44:24.612Z,73.55
2023-04-18T07:46:50.786Z,72.17
2023-04-18T07:49:16.972Z,72.74
2023-04-18T07:51:43.129Z,73.97
2023-04-18T07:54:10.441Z,73.51
2023-04-18T07:56:36.530Z,73.38
2023-04-18T07:59:02.659Z,72.52
2023-04-18T08:01:30.309Z,72.85
2023-04-18T08:04:00.938Z,72.80
2023-04-18T08:06:27.201Z,71.38
2023-04-18T08:08:53.271Z,70.44
2023-04-18T08:11:19.414Z,72.23
2023-04-18T08:13:45.688Z,71.48
2023-04-18T08:16:11.799Z,69.95
2023-04-18T08:18:38.152Z,70.91
2023-04-18T08:21:04.509Z,71.47
2023-04-18T08:23:30.675Z,71.20
2023-04-18T08:25:56.767Z,71.09
2023-04-18T08:28:22.890Z,71.13
2023-04-18T08:30:50.585Z,71.57
2023-04-18T08:33:16.716Z,71.91
2023-04-18T08:35:42.882Z,71.12
2023-04-18T08:38:09.011Z,70.70
2023-04-18T08:40:35.187Z,68.87
2023-04-18T08:43:01.860Z,69.49
2023-04-18T08:45:28.088Z,68.90
2023-04-18T08:47:55.278Z,68.13
2023-04-18T08:50:22.448Z,66.33
2023-04-18T08:52:49.891Z,66.87
2023-04-18T08:55:16.184Z,67.64
2023-04-18T08:57:42.665Z,68.20
2023-04-18T09:00:09.719Z,67.96
2023-04-18T09:02:41.714Z,66.63
2023-04-18T09:05:08.735Z,66.14
2023-04-18T09:07:34.874Z,66.62
2023-04-18T09:10:01.061Z,65.06
2023-04-18T09:12:27.177Z,65.98
2023-04-18T09:14:56.772Z,66.12
2023-04-18T09:17:22.871Z,66.71
2023-04-18T09:19:49.505Z,65.58
2023-04-18T09:22:16.305Z,65.42
2023-04-18T09:24:44.144Z,66.09
2023-04-18T09:27:10.260Z,66.38
2023-04-18T09:29:38.355Z,67.24
2023-04-18T09:32:05.140Z,66.96
2023-04-18T09:34:33.235Z,66.79
2023-04-18T09:36:59.347Z,67.03
2023-04-18T09:39:25.518Z,65.32
2023-04-18T09:41:51.574Z,64.15
2023-04-18T09:44:19.331Z,63.57
2023-04-18T09:46:47.179Z,64.40
2023-04-18T09:49:14.179Z,64.20
2023-04-18T09:51:41.380Z,65.41
2023-04-18T09:54:07.538Z,66.02
2023-04-18T09:56:33.664Z,65.79
2023-04-18T09:59:00.302Z,63.54
2023-04-18T10:01:26.594Z,65.50
2023-04-18T10:03:52.824Z,63.61
2023-04-18T10:06:18.978Z,62.53
2023-04-18T10:08:45.209Z,62.66
2023-04-18T10:11:11.286Z,63.07
2023-04-18T10:13:37.407Z,63.13
2023-04-18T10:16:04.011Z,63.44
2023-04-18T10:18:30.156Z,63.70
2023-04-18T10:20:56.437Z,63.71
2023-04-18T10:23:22.510Z,63.48
2023-04-18T10:25:48.810Z,64.46
2023-04-18T10:28:15.199Z,64.45
2023-04-18T10:30:41.633Z,64.93
2023-04-18T10:33:10.596Z,63.60
2023-04-18T10:35:44.414Z,62.63
2023-04-18T10:38:10.485Z,61.01
2023-04-18T10:40:36.589Z,60.23
2023-04-18T10:43:02.764Z,60.28
2023-04-18T10:45:35.643Z,60.18
2023-04-18T10:48:01.751Z,59.25
2023-04-18T10:50:27.923Z,60.60
2023-04-18T10:52:54.077Z,61.29
2023-04-18T10:55:20.328Z,60.69
2023-04-18T10:57:46.563Z,60.70
2023-04-18T11:00:13.193Z,60.54
2023-04-18T11:02:39.795Z,59.86
2023-04-18T11:05:06.092Z,58.67
2023-04-18T11:07:32.465Z,58.45
2023-04-18T11:09:58.651Z,58.71
2023-04-18T11:12:24.921Z,60.00
2023-04-18T11:14:51.958Z,59.69
2023-04-18T11:17:18.332Z,58.86
2023-04-18T11:19:44.796Z,57.97
2023-04-18T11:22:10.895Z,58.82
2023-04-18T11:24:37.046Z,58.76
2023-04-18T11:27:03.203Z,57.91
2023-04-18T11:29:29.292Z,57.64
2023-04-18T11:31:58.336Z,56.41
2023-04-18T11:34:25.063Z,57.72
2023-04-18T11:36:51.196Z,57.67
2023-04-18T11:39:17.515Z,57.30
2023-04-18T11:41:49.556Z,57.87
2023-04-18T11:44:15.793Z,56.91
2023-04-18T11:46:42.051Z,55.62
2023-04-18T11:49:08.146Z,53.43
2023-04-18T11:51:45.589Z,53.61
2023-04-18T11:54:12.821Z,53.46
2023-04-18T11:56:39.067Z,53.95
2023-04-18T11:59:05.125Z,53.77
2023-04-18T12:01:31.496Z,52.44
2023-04-18T12:03:57.796Z,52.40
2023-04-18T12:06:24.199Z,53.41
2023-04-18T12:08:51.225Z,53.17
2023-04-18T12:11:18.462Z,54.45
2023-04-18T12:13:44.634Z,54.60
2023-04-18T12:16:10.757Z,54.99
2023-04-18T12:18:36.949Z,54.00
2023-04-18T12:21:04.174Z,53.67
2023-04-18T12:23:30.354Z,53.09
2023-04-18T12:25:56.407Z,54.08
2023-04-18T12:28:22.468Z,54.14
2023-04-18T12:30:48.563Z,53.69
2023-04-18T12:33:14.887Z,53.91
2023-04-18T12:35:41.823Z,54.35
2023-04-18T12:38:08.084Z,53.99
2023-04-18T12:40:34.151Z,54.48
2023-04-18T12:43:02.163Z,54.59
2023-04-18T12:45:29.773Z,54.37
2023-04-18T12:47:55.968Z,54.35
2023-04-18T12:50:22.180Z,54.61
2023-04-18T12:52:48.307Z,54.81
2023-04-18T12:55:14.866Z,54.68
2023-04-18T12:57:41.419Z,54.53
2023-04-18T13:00:10.634Z,53.66
2023-04-18T13:02:38.029Z,52.89
2023-04-18T13:05:04.356Z,54.20
2023-04-18T13:07:31.011Z,54.72
2023-04-18T13:09:57.106Z,54.04
2023-04-18T13:12:23.801Z,53.10
2023-04-18T13:14:50.223Z,53.19
2023-04-18T13:17:16.289Z,53.16
2023-04-18T13:19:42.362Z,52.81
2023-04-18T13:22:08.429Z,52.47
2023-04-18T13:24:36.287Z,51.03
2023-04-18T13:27:09.470Z,51.99
2023-04-18T13:29:35.511Z,51.82
2023-04-18T13:32:01.634Z,52.13
2023-04-18T13:34:27.751Z,51.90
2023-04-18T13:36:53.798Z,52.48
2023-04-18T13:39:20.753Z,51.12
2023-04-18T13:41:46.984Z,51.99
2023-04-18T13:44:13.050Z,51.48
2023-04-18T13:46:39.146Z,51.67
2023-04-18T13:49:05.329Z,51.71
2023-04-18T13:51:31.508Z,52.13
2023-04-18T13:53:59.755Z,51.91
2023-04-18T13:56:25.887Z,50.29
2023-04-18T13:58:51.977Z,50.12
2023-04-18T14:01:18.732Z,50.18
2023-04-18T14:03:46.759Z,50.28
2023-04-18T14:06:13.083Z,50.55
2023-04-18T14:08:40.197Z,50.42
2023-04-18T14:11:06.449Z,51.14
2023-04-18T14:13:32.641Z,50.82
2023-04-18T14:15:59.501Z,50.89
2023-04-18T14:18:25.808Z,50.18
2023-04-18T14:20:51.951Z,50.36
2023-04-18T14:23:18.037Z,51.08
2023-04-18T14:25:44.287Z,50.84
2023-04-18T14:28:10.358Z,51.58
2023-04-18T14:30:36.669Z,52.09
2023-04-18T14:33:03.170Z,53.88
2023-04-18T14:35:29.427Z,52.46
2023-04-18T14:37:55.482Z,52.59
2023-04-18T14:40:21.687Z,53.13
2023-04-18T14:42:47.790Z,54.26
2023-04-18T14:45:15.501Z,53.36
2023-04-18T14:47:41.620Z,53.59
2023-04-18T14:50:08.007Z,54.33
2023-04-18T14:52:34.134Z,55.11
2023-04-18T14:55:00.232Z,55.84
2023-04-18T14:57:26.343Z,55.83
2023-04-18T14:59:54.115Z,55.65
2023-04-18T15:02:20.496Z,56.64
2023-04-18T15:04:46.974Z,55.77
2023-04-18T15:07:14.403Z,54.74
2023-04-18T15:09:40.673Z,55.62
2023-04-18T15:12:06.767Z,54.88
2023-04-18T15:14:33.131Z,53.99
2023-04-18T15:16:59.467Z,55.43
2023-04-18T15:19:25.717Z,53.02
2023-04-18T15:21:51.770Z,53.24
2023-04-18T15:24:17.926Z,54.17
2023-04-18T15:26:44.560Z,53.23
2023-04-18T15:29:10.694Z,52.23
2023-04-18T15:31:38.973Z,53.86
2023-04-18T15:34:05.271Z,53.13
2023-04-18T15:36:31.745Z,53.54
2023-04-18T15:38:57.896Z,53.88
2023-04-18T15:41:23.966Z,54.40
2023-04-18T15:43:50.033Z,54.95
2023-04-18T15:46:16.189Z,55.49
2023-04-18T15:48:42.322Z,54.61
2023-04-18T15:51:08.450Z,55.14
2023-04-18T15:53:34.577Z,55.50
2023-04-18T15:56:01.139Z,56.00
2023-04-18T15:58:29.426Z,55.40
2023-04-18T16:00:55.611Z,55.18
2023-04-18T16:03:23.122Z,56.12
2023-04-18T16:05:49.361Z,56.29
2023-04-18T16:08:15.534Z,56.84
2023-04-18T16:10:41.644Z,57.48
2023-04-18T16:13:07.688Z,56.61
2023-04-18T16:15:40.801Z,57.35
2023-04-18T16:18:06.894Z,56.68
2023-04-18T16:20:33.423Z,56.46
2023-04-18T16:22:59.549Z,56.72
2023-04-18T16:25:25.605Z,57.03
2023-04-18T16:27:51.689Z,57.74
2023-04-18T16:30:17.795Z,57.88
2023-04-18T16:32:43.892Z,57.63
2023-04-18T16:35:10.178Z,57.82
2023-04-18T16:37:36.354Z,58.39
2023-04-18T16:40:04.533Z,58.83
2023-04-18T16:42:30.587Z,59.42
2023-04-18T16:44:56.711Z,59.19
2023-04-18T16:47:22.810Z,59.59
2023-04-18T16:49:50.570Z,57.97
2023-04-18T16:52:17.269Z,56.02
2023-04-18T16:54:43.355Z,55.62
2023-04-18T16:57:09.524Z,55.85
2023-04-18T16:59:35.735Z,57.12
2023-04-18T17:02:02.206Z,58.02
2023-04-18T17:04:31.129Z,57.96
2023-04-18T17:06:57.483Z,56.62
2023-04-18T17:09:23.627Z,55.99
2023-04-18T17:11:49.905Z,56.81
2023-04-18T17:14:17.629Z,56.55
2023-04-18T17:16:44.031Z,57.08
2023-04-18T17:19:10.550Z,57.70
2023-04-18T17:21:36.871Z,57.19
2023-04-18T17:24:03.097Z,56.77
2023-04-18T17:26:29.124Z,56.14
2023-04-18T17:28:55.283Z,56.26
2023-04-18T17:31:21.621Z,56.66
2023-04-18T17:33:50.120Z,56.92
2023-04-18T17:36:16.254Z,57.26
2023-04-18T17:38:48.203Z,57.85
2023-04-18T17:41:14.471Z,58.36
2023-04-18T17:43:40.613Z,58.28
2023-04-18T17:46:06.913Z,59.05
2023-04-18T17:48:33.289Z,59.14
2023-04-18T17:50:59.746Z,58.94
2023-04-18T17:53:26.206Z,59.07
2023-04-18T17:55:52.308Z,58.96
2023-04-18T17:58:18.652Z,59.26
2023-04-18T18:00:44.867Z,59.37
2023-04-18T18:03:12.719Z,59.40
2023-04-18T18:05:39.105Z,59.33
2023-04-18T18:08:05.250Z,59.28
2023-04-18T18:10:31.998Z,59.36
2023-04-18T18:12:58.309Z,59.46
2023-04-18T18:15:24.520Z,59.94
2023-04-18T18:17:51.054Z,60.13
2023-04-18T18:20:17.526Z,60.14
2023-04-18T18:22:43.882Z,60.34
2023-04-18T18:25:10.419Z,60.69
2023-04-18T18:27:36.610Z,61.37
2023-04-18T18:30:02.704Z,61.47
2023-04-18T18:32:28.975Z,61.79
2023-04-18T18:34:55.371Z,62.04
2023-04-18T18:37:22.719Z,62.32
2023-04-18T18:39:51.825Z,62.73
2023-04-18T18:42:18.049Z,62.60
2023-04-18T18:44:44.722Z,62.73
2023-04-18T18:47:10.860Z,62.69
2023-04-18T18:49:37.015Z,62.73
2023-04-18T18:52:04.657Z,63.06
2023-04-18T18:54:31.052Z,63.13
2023-04-18T18:56:57.522Z,63.26
2023-04-18T18:59:24.031Z,63.60
2023-04-18T19:01:50.470Z,63.98
2023-04-18T19:04:17.929Z,64.14
2023-04-18T19:06:44.480Z,63.99
2023-04-18T19:09:10.967Z,64.38
2023-04-18T19:11:37.217Z,64.68
2023-04-18T19:14:03.464Z,64.60
2023-04-18T19:16:29.998Z,64.50
2023-04-18T19:18:56.390Z,64.76
2023-04-18T19:21:22.587Z,65.07
2023-04-18T19:23:48.750Z,65.10
2023-04-18T19:26:15.023Z,65.31
2023-04-18T19:28:41.255Z,65.82
2023-04-18T19:31:08.877Z,65.85
2023-04-18T19:33:35.240Z,65.92
2023-04-18T19:36:01.752Z,66.54
2023-04-18T19:38:28.398Z,66.76
2023-04-18T19:40:54.700Z,66.83
2023-04-18T19:43:21.096Z,67.33
2023-04-18T19:45:47.315Z,67.93
2023-04-18T19:48:13.646Z,68.04
2023-04-18T19:50:39.968Z,67.99
2023-04-18T19:53:06.220Z,68.22
2023-04-18T19:55:34.017Z,68.30
2023-04-18T19:58:00.285Z,68.51
2023-04-18T20:00:27.513Z,68.41
2023-04-18T20:02:54.156Z,68.49
2023-04-18T20:05:20.630Z,68.55
2023-04-18T20:07:47.343Z,68.63
2023-04-18T20:10:13.610Z,68.92
2023-04-18T20:12:39.862Z,68.99
2023-04-18T20:15:06.215Z,69.12
2023-04-18T20:17:33.816Z,69.15
2023-04-18T20:20:00.493Z,69.30
2023-04-18T20:22:26.652Z,69.14
2023-04-18T20:24:52.754Z,69.09
2023-04-18T20:27:21.970Z,68.77
2023-04-18T20:29:48.080Z,68.98
2023-04-18T20:32:14.262Z,69.14
2023-04-18T20:34:40.300Z,69.15
2023-04-18T20:37:09.367Z,69.24
2023-04-18T20:39:37.523Z,69.43
2023-04-18T20:42:03.713Z,69.96
2023-04-18T20:44:30.579Z,69.60
2023-04-18T20:46:57.306Z,70.05
2023-04-18T20:49:23.556Z,70.24
2023-04-18T20:51:49.598Z,70.47
2023-04-18T20:54:15.847Z,70.73
2023-04-18T20:56:42.244Z,70.66
2023-04-18T20:59:08.300Z,70.80
2023-04-18T21:01:36.918Z,70.88
2023-04-18T21:04:03.334Z,70.98
2023-04-18T21:06:30.285Z,71.18
2023-04-18T21:08:56.674Z,71.24
2023-04-18T21:11:23.063Z,71.38
2023-04-18T21:13:51.358Z,71.61
2023-04-18T21:16:17.679Z,71.73
2023-04-18T21:18:43.802Z,71.82
2023-04-18T21:21:11.017Z,71.99
2023-04-18T21:23:37.090Z,72.22
2023-04-18T21:26:03.140Z,72.13
2023-04-18T21:28:29.290Z,72.33
2023-04-18T21:30:55.609Z,72.64
2023-04-18T21:33:22.963Z,72.84
2023-04-18T21:35:49.326Z,73.02
2023-04-18T21:38:15.473Z,72.94
2023-04-18T21:40:41.564Z,72.91
2023-04-18T21:43:07.638Z,72.99
2023-04-18T21:45:33.791Z,73.11
2023-04-18T21:48:00.122Z,73.30
2023-04-18T21:50:26.311Z,73.31
2023-04-18T21:52:52.476Z,73.40
2023-04-18T21:55:18.545Z,73.58
2023-04-18T21:57:44.585Z,73.86
2023-04-18T22:00:10.814Z,73.92
2023-04-18T22:02:37.193Z,74.14
2023-04-18T22:05:03.427Z,74.24
2023-04-18T22:07:30.371Z,74.48
2023-04-18T22:09:58.935Z,74.61
2023-04-18T22:12:25.593Z,74.67
2023-04-18T22:14:52.132Z,74.72
2023-04-18T22:17:18.307Z,75.02
2023-04-18T22:19:44.516Z,75.10
2023-04-18T22:22:11.089Z,75.25
2023-04-18T22:24:37.199Z,75.35
2023-04-18T22:27:03.373Z,75.58
2023-04-18T22:29:29.466Z,75.78
2023-04-18T22:31:55.648Z,75.85
2023-04-18T22:34:21.777Z,75.97
2023-04-18T22:36:47.873Z,76.19
2023-04-18T22:39:13.925Z,76.35
2023-04-18T22:41:40.406Z,76.69
2023-04-18T22:44:06.595Z,77.02
2023-04-18T22:46:32.713Z,77.00
2023-04-18T22:48:58.990Z,77.14
2023-04-18T22:51:28.031Z,77.21
2023-04-18T22:53:54.094Z,77.26
2023-04-18T22:56:20.376Z,77.48
2023-04-18T22:58:46.442Z,77.59
2023-04-18T23:01:12.514Z,77.62
2023-04-18T23:03:38.851Z,77.94
2023-04-18T23:06:05.821Z,78.10
2023-04-18T23:08:31.941Z,78.52
2023-04-18T23:10:57.999Z,78.82
2023-04-18T23:13:24.078Z,79.42
2023-04-18T23:15:50.327Z,79.62
2023-04-18T23:18:16.397Z,79.76
2023-04-18T23:20:42.463Z,79.79
2023-04-18T23:23:08.605Z,79.41
2023-04-18T23:25:34.642Z,79.03
2023-04-18T23:28:00.778Z,78.88
2023-04-18T23:30:26.841Z,78.88
2023-04-18T23:32:53.202Z,79.06
2023-04-18T23:35:19.358Z,78.91
2023-04-18T23:37:45.494Z,78.92
2023-04-18T23:40:11.774Z,79.17
2023-04-18T23:42:37.938Z,79.44
2023-04-18T23:45:05.075Z,79.53
2023-04-18T23:47:31.456Z,79.60
2023-04-18T23:49:57.600Z,79.49
2023-04-18T23:52:23.645Z,79.54
2023-04-18T23:54:49.907Z,79.48
2023-04-18T23:57:16.029Z,79.69
2023-04-18T23:59:42.107Z,80.21
