createdAt,value
2023-04-16T00:00:04.882Z,9.10
2023-04-16T00:05:13.736Z,9.00
2023-04-16T00:10:16.101Z,8.90
2023-04-16T00:15:18.089Z,9.00
2023-04-16T00:20:20.577Z,9.00
2023-04-16T00:25:22.427Z,9.10
2023-04-16T00:30:24.172Z,9.00
2023-04-16T00:35:25.939Z,9.10
2023-04-16T00:40:29.090Z,9.10
2023-04-16T00:45:31.256Z,9.20
2023-04-16T00:50:33.849Z,9.00
2023-04-16T00:55:36.589Z,9.00
2023-04-16T01:00:38.359Z,8.90
2023-04-16T01:05:40.726Z,8.90
2023-04-16T01:10:42.827Z,9.00
2023-04-16T01:15:44.652Z,9.00
2023-04-16T01:20:47.418Z,9.10
2023-04-16T01:25:49.307Z,9.00
2023-04-16T01:30:51.251Z,9.00
2023-04-16T01:36:02.125Z,9.00
2023-04-16T01:41:04.272Z,9.00
2023-04-16T01:46:21.430Z,9.10
2023-04-16T01:51:24.005Z,9.10
2023-04-16T01:56:26.389Z,9.10
2023-04-16T02:01:29.161Z,9.10
2023-04-16T02:06:31.876Z,9.20
2023-04-16T02:11:34.017Z,9.20
2023-04-16T02:16:35.919Z,9.20
2023-04-16T02:22:02.604Z,9.20
2023-04-16T02:27:22.901Z,9.10
2023-04-16T02:32:30.498Z,9.00
2023-04-16T02:37:32.508Z,9.10
2023-04-16T02:42:34.231Z,9.10
2023-04-16T02:47:36.083Z,9.10
2023-04-16T02:52:38.269Z,9.10
2023-04-16T02:57:40.743Z,9.00
2023-04-16T03:02:42.779Z,9.00
2023-04-16T03:07:44.733Z,9.00
2023-04-16T03:12:46.443Z,9.10
2023-04-16T03:17:48.188Z,9.10
2023-04-16T03:22:52.163Z,9.10
2023-04-16T03:27:54.127Z,9.10
2023-04-16T03:32:56.228Z,9.10
2023-04-16T03:37:58.195Z,9.20
2023-04-16T03:43:00.289Z,9.20
2023-04-16T03:48:03.336Z,9.10
2023-04-16T03:53:06.012Z,9.10
2023-04-16T03:58:09.262Z,9.20
2023-04-16T04:03:11.862Z,9.30
2023-04-16T04:08:14.454Z,9.20
2023-04-16T04:13:29.878Z,9.20
2023-04-16T04:18:33.116Z,9.20
2023-04-16T04:23:35.929Z,9.20
2023-04-16T04:28:37.795Z,9.30
2023-04-16T04:33:39.954Z,9.40
2023-04-16T04:38:41.850Z,9.30
2023-04-16T04:43:46.486Z,9.40
2023-04-16T04:48:51.466Z,9.40
2023-04-16T05:05:29.406Z,9.30
2023-04-16T05:10:31.086Z,9.40
2023-04-16T05:15:32.768Z,9.30
2023-04-16T05:20:34.508Z,9.40
2023-04-16T05:25:36.832Z,9.40
2023-04-16T05:30:38.648Z,9.40
2023-04-16T05:35:40.362Z,9.30
2023-04-16T05:40:42.082Z,9.30
2023-04-16T05:45:43.932Z,9.40
2023-04-16T05:50:45.732Z,9.40
2023-04-16T05:55:47.438Z,9.40
2023-04-16T06:00:49.156Z,9.30
2023-04-16T06:05:51.004Z,9.40
2023-04-16T06:10:53.474Z,9.50
2023-04-16T06:15:55.248Z,9.50
2023-04-16T06:20:58.925Z,9.60
2023-04-16T06:26:00.763Z,9.50
2023-04-16T06:31:02.774Z,9.60
2023-04-16T06:36:05.681Z,9.70
2023-04-16T06:41:07.767Z,9.90
2023-04-16T06:46:09.761Z,9.70
2023-04-16T06:51:11.768Z,9.70
2023-04-16T06:56:23.111Z,9.90
2023-04-16T07:02:01.879Z,10.10
2023-04-16T07:07:04.028Z,10.20
2023-04-16T07:12:07.121Z,10.10
2023-04-16T07:17:09.117Z,10.20
2023-04-16T07:22:10.967Z,10.10
2023-04-16T07:27:13.136Z,10.20
2023-04-16T07:32:15.734Z,10.10
2023-04-16T07:37:17.943Z,10.20
2023-04-16T07:42:19.720Z,10.40
2023-04-16T07:47:23.142Z,10.30
2023-04-16T07:52:25.168Z,10.30
2023-04-16T07:57:26.928Z,10.50
2023-04-16T08:02:28.955Z,10.70
2023-04-16T08:07:32.724Z,10.80
2023-04-16T08:12:36.100Z,10.80
2023-04-16T08:17:38.374Z,10.90
2023-04-16T08:22:40.225Z,11.30
2023-04-16T08:27:41.889Z,11.50
2023-04-16T08:32:43.822Z,11.70
2023-04-16T08:37:46.019Z,12.10
2023-04-16T08:42:58.115Z,12.20
2023-04-16T08:48:00.646Z,12.10
2023-04-16T08:53:07.046Z,12.10
2023-04-16T08:58:22.155Z,12.10
2023-04-16T09:03:24.301Z,12.00
2023-04-16T09:08:26.462Z,11.80
2023-04-16T09:13:28.869Z,12.00
2023-04-16T09:18:31.041Z,11.90
2023-04-16T09:23:32.715Z,11.90
2023-04-16T09:28:41.542Z,11.80
2023-04-16T09:33:44.734Z,11.80
2023-04-16T09:38:51.232Z,11.70
2023-04-16T09:44:00.868Z,11.70
2023-04-16T09:49:10.162Z,11.50
2023-04-16T09:54:12.402Z,11.70
2023-04-16T09:59:18.594Z,11.70
2023-04-16T10:04:22.193Z,11.90
2023-04-16T10:09:23.972Z,11.80
2023-04-16T10:14:25.963Z,11.80
2023-04-16T10:19:27.984Z,11.80
2023-04-16T10:24:31.233Z,11.60
2023-04-16T10:29:33.926Z,11.60
2023-04-16T10:34:36.082Z,11.50
2023-04-16T10:39:38.486Z,11.50
2023-04-16T10:44:44.332Z,11.50
2023-04-16T10:49:48.177Z,11.50
2023-04-16T10:54:52.473Z,11.50
2023-04-16T10:59:54.807Z,11.50
2023-04-16T11:04:58.082Z,11.50
2023-04-16T11:10:04.221Z,11.40
2023-04-16T11:15:08.207Z,11.40
2023-04-16T11:20:21.865Z,11.30
2023-04-16T11:25:31.747Z,11.30
2023-04-16T11:30:36.520Z,11.30
2023-04-16T11:35:39.599Z,11.60
2023-04-16T11:40:42.553Z,11.70
2023-04-16T11:45:56.364Z,11.80
2023-04-16T11:50:58.887Z,11.90
2023-04-16T11:56:00.828Z,11.80
2023-04-16T12:01:02.674Z,11.70
2023-04-16T12:06:09.444Z,11.80
2023-04-16T12:11:11.413Z,11.90
2023-04-16T12:16:21.118Z,11.90
2023-04-16T12:21:22.994Z,11.80
2023-04-16T12:26:25.408Z,11.80
2023-04-16T12:31:39.163Z,11.70
2023-04-16T12:36:42.213Z,11.90
2023-04-16T12:41:44.807Z,12.00
2023-04-16T12:46:46.815Z,11.80
2023-04-16T12:51:49.184Z,11.90
2023-04-16T12:56:50.901Z,11.80
2023-04-16T13:01:52.752Z,11.50
2023-04-16T13:06:54.714Z,11.50
2023-04-16T13:11:56.497Z,11.40
2023-04-16T13:16:58.202Z,11.50
2023-04-16T13:21:59.964Z,11.50
2023-04-16T13:27:01.655Z,11.80
2023-04-16T13:32:04.254Z,11.80
2023-04-16T13:37:06.414Z,11.80
2023-04-16T13:42:08.425Z,12.00
2023-04-16T13:47:11.281Z,12.30
2023-04-16T13:52:12.987Z,12.40
2023-04-16T13:57:14.937Z,12.30
2023-04-16T14:02:16.884Z,12.10
2023-04-16T14:07:19.943Z,12.20
2023-04-16T14:12:21.878Z,12.10
2023-04-16T14:17:23.642Z,11.80
2023-04-16T14:22:25.352Z,11.70
2023-04-16T14:27:28.001Z,11.60
2023-04-16T14:32:30.675Z,11.60
2023-04-16T14:37:32.527Z,11.60
2023-04-16T14:42:36.451Z,11.80
2023-04-16T14:47:42.753Z,11.90
2023-04-16T14:52:44.557Z,11.90
2023-04-16T14:57:46.793Z,11.90
2023-04-16T15:02:48.687Z,11.90
2023-04-16T15:07:50.652Z,12.00
2023-04-16T15:12:52.371Z,12.10
2023-04-16T15:17:54.269Z,12.10
2023-04-16T15:22:56.172Z,12.00
2023-04-16T15:27:57.962Z,12.00
2023-04-16T15:32:59.672Z,11.90
2023-04-16T15:38:01.588Z,11.90
2023-04-16T15:43:03.725Z,12.00
2023-04-16T15:48:06.137Z,11.90
2023-04-16T15:53:08.197Z,11.90
2023-04-16T15:58:10.061Z,11.80
2023-04-16T16:03:12.535Z,11.80
2023-04-16T16:08:15.164Z,11.70
2023-04-16T16:13:18.335Z,11.60
2023-04-16T16:18:21.997Z,11.40
2023-04-16T16:23:23.936Z,11.30
2023-04-16T16:28:26.126Z,11.20
2023-04-16T16:33:28.692Z,11.20
2023-04-16T16:38:30.527Z,11.00
2023-04-16T16:43:32.238Z,11.00
2023-04-16T16:48:33.970Z,11.00
2023-04-16T16:53:35.721Z,11.10
2023-04-16T16:58:37.432Z,11.00
2023-04-16T17:03:39.184Z,10.90
2023-04-16T17:08:40.968Z,10.90
2023-04-16T17:13:42.985Z,10.90
2023-04-16T17:18:44.676Z,10.90
2023-04-16T17:23:46.343Z,11.00
2023-04-16T17:28:48.197Z,11.00
2023-04-16T17:33:49.882Z,11.00
2023-04-16T17:38:51.618Z,11.00
2023-04-16T17:43:53.406Z,10.80
2023-04-16T17:48:55.303Z,11.00
2023-04-16T17:53:57.025Z,10.80
2023-04-16T17:58:59.228Z,10.70
2023-04-16T18:04:01.125Z,10.60
2023-04-16T18:09:05.766Z,10.60
2023-04-16T18:14:09.831Z,10.50
2023-04-16T18:19:12.002Z,10.50
2023-04-16T18:24:15.140Z,10.30
2023-04-16T18:29:18.028Z,10.30
2023-04-16T18:34:20.730Z,10.30
2023-04-16T18:39:22.776Z,10.30
2023-04-16T18:44:24.546Z,10.20
2023-04-16T18:49:26.237Z,10.10
2023-04-16T18:54:28.144Z,10.10
2023-04-16T18:59:29.978Z,10.00
2023-04-16T19:04:31.902Z,10.00
2023-04-16T19:09:33.694Z,10.10
2023-04-16T19:14:35.526Z,9.90
2023-04-16T19:19:37.249Z,10.00
2023-04-16T19:24:39.420Z,10.00
2023-04-16T19:29:43.388Z,10.00
2023-04-16T19:34:45.316Z,9.90
2023-04-16T19:39:47.014Z,9.90
2023-04-16T19:44:48.771Z,9.80
2023-04-16T19:49:50.633Z,9.70
2023-04-16T19:54:52.514Z,9.60
2023-04-16T19:59:55.138Z,9.60
2023-04-16T20:04:57.005Z,9.60
2023-04-16T20:09:58.771Z,9.50
2023-04-16T20:15:00.526Z,9.50
2023-04-16T20:20:09.754Z,9.60
2023-04-16T20:25:14.350Z,9.70
2023-04-16T20:30:16.403Z,9.70
2023-04-16T20:35:18.304Z,9.70
2023-04-16T20:40:21.168Z,9.70
2023-04-16T20:45:24.243Z,9.80
2023-04-16T20:50:26.115Z,9.70
2023-04-16T20:55:27.822Z,9.60
2023-04-16T21:00:29.563Z,9.60
2023-04-16T21:05:33.307Z,9.60
2023-04-16T21:10:35.272Z,9.60
2023-04-16T21:15:41.726Z,9.60
2023-04-16T21:20:43.490Z,9.60
2023-04-16T21:25:45.184Z,9.50
2023-04-16T21:30:50.495Z,9.50
2023-04-16T21:35:53.065Z,9.60
2023-04-16T21:40:55.574Z,9.50
2023-04-16T21:45:57.574Z,9.50
2023-04-16T21:51:06.274Z,9.50
2023-04-16T21:56:08.280Z,9.40
2023-04-16T22:01:11.089Z,9.50
2023-04-16T22:06:16.620Z,9.40
2023-04-16T22:11:18.539Z,9.30
2023-04-16T22:16:20.334Z,9.30
2023-04-16T22:21:22.265Z,9.30
2023-04-16T22:26:23.990Z,9.20
2023-04-16T22:31:25.749Z,9.30
2023-04-16T22:36:27.503Z,9.30
2023-04-16T22:41:29.222Z,9.40
2023-04-16T22:46:31.369Z,9.30
2023-04-16T22:51:33.457Z,9.30
2023-04-16T22:56:35.199Z,9.30
2023-04-16T23:01:37.068Z,9.40
2023-04-16T23:06:40.494Z,9.40
2023-04-16T23:11:42.241Z,9.30
2023-04-16T23:16:43.940Z,9.30
2023-04-16T23:21:45.804Z,9.20
2023-04-16T23:26:48.072Z,9.20
2023-04-16T23:31:49.835Z,9.10
2023-04-16T23:36:51.660Z,9.10
2023-04-16T23:41:53.379Z,9.00
2023-04-16T23:46:55.248Z,9.00
2023-04-16T23:51:57.027Z,8.90
2023-04-16T23:56:58.789Z,9.00
