createdAt,value
2017-09-15T00:01:06.054Z,90.80
2017-09-15T00:03:32.064Z,90.40
2017-09-15T00:05:58.111Z,90.50
2017-09-15T00:08:24.119Z,90.60
2017-09-15T00:10:50.130Z,90.70
2017-09-15T00:13:16.166Z,90.80
2017-09-15T00:15:42.187Z,91.00
2017-09-15T00:18:08.210Z,91.00
2017-09-15T00:20:34.227Z,91.00
2017-09-15T00:23:00.263Z,91.00
2017-09-15T00:25:26.275Z,91.00
2017-09-15T00:27:52.338Z,90.90
2017-09-15T00:30:19.159Z,90.90
2017-09-15T00:32:45.194Z,90.90
2017-09-15T00:35:11.222Z,90.80
2017-09-15T00:37:37.479Z,90.90
2017-09-15T00:40:03.511Z,90.90
2017-09-15T00:42:29.546Z,91.00
2017-09-15T00:44:55.590Z,91.00
2017-09-15T00:47:21.602Z,91.10
2017-09-15T00:49:47.623Z,91.20
2017-09-15T00:52:13.682Z,90.90
2017-09-15T00:54:40.459Z,91.20
2017-09-15T00:57:06.510Z,91.20
2017-09-15T00:59:32.594Z,91.20
2017-09-15T01:01:58.625Z,91.30
2017-09-15T01:04:24.959Z,91.10
2017-09-15T01:06:50.972Z,91.00
2017-09-15T01:09:17.004Z,91.10
2017-09-15T01:11:43.058Z,91.10
2017-09-15T01:14:09.074Z,91.30
2017-09-15T01:16:35.091Z,91.30
2017-09-15T01:19:01.126Z,91.20
2017-09-15T01:21:27.162Z,91.20
2017-09-15T01:23:53.214Z,91.20
2017-09-15T01:26:20.178Z,91.30
2017-09-15T01:28:46.188Z,91.30
2017-09-15T01:31:12.203Z,91.20
2017-09-15T01:33:38.248Z,91.30
2017-09-15T01:36:04.260Z,91.50
2017-09-15T01:38:30.291Z,91.40
2017-09-15T01:40:56.326Z,91.30
2017-09-15T01:43:22.390Z,91.30
2017-09-15T01:45:48.416Z,91.60
2017-09-15T01:48:14.450Z,91.30
2017-09-15T01:50:41.266Z,91.40
2017-09-15T01:53:07.277Z,91.40
2017-09-15T01:55:33.302Z,91.30
2017-09-15T01:57:59.491Z,91.30
2017-09-15T02:00:25.498Z,91.40
2017-09-15T02:02:51.518Z,91.30
2017-09-15T02:05:18.311Z,91.50
2017-09-15T02:07:44.338Z,91.50
2017-09-15T02:10:10.354Z,91.40
2017-09-15T02:12:36.436Z,91.30
2017-09-15T02:15:02.498Z,91.20
2017-09-15T02:17:28.558Z,91.20
2017-09-15T02:19:55.537Z,91.20
2017-09-15T02:22:21.553Z,91.20
2017-09-15T02:24:47.575Z,91.10
2017-09-15T02:27:13.719Z,91.00
2017-09-15T02:29:39.744Z,91.00
2017-09-15T02:32:12.703Z,91.10
2017-09-15T02:34:38.758Z,91.20
2017-09-15T02:37:04.775Z,91.00
2017-09-15T02:39:30.793Z,90.90
2017-09-15T02:41:56.863Z,90.80
2017-09-15T02:44:22.948Z,90.80
2017-09-15T02:46:48.974Z,90.60
2017-09-15T02:49:15.023Z,90.60
2017-09-15T02:51:41.794Z,90.90
2017-09-15T02:54:08.548Z,90.80
2017-09-15T02:56:34.838Z,90.80
2017-09-15T02:59:00.883Z,90.80
2017-09-15T03:01:26.889Z,91.10
2017-09-15T03:03:53.682Z,90.60
2017-09-15T03:06:19.685Z,90.60
2017-09-15T03:08:45.727Z,90.30
2017-09-15T03:11:11.750Z,90.30
2017-09-15T03:13:37.776Z,90.30
2017-09-15T03:16:03.786Z,90.20
2017-09-15T03:18:29.878Z,90.20
2017-09-15T03:20:55.890Z,90.20
2017-09-15T03:23:22.666Z,90.10
2017-09-15T03:25:48.679Z,90.10
2017-09-15T03:28:14.690Z,90.20
2017-09-15T03:30:40.919Z,90.10
2017-09-15T03:33:06.929Z,90.20
2017-09-15T03:35:33.704Z,90.20
2017-09-15T03:38:00.015Z,90.20
2017-09-15T03:40:26.038Z,90.20
2017-09-15T03:42:52.062Z,90.40
2017-09-15T03:45:18.110Z,90.40
2017-09-15T03:47:44.124Z,90.40
2017-09-15T03:50:10.149Z,90.20
2017-09-15T03:52:36.202Z,90.30
2017-09-15T03:55:02.223Z,90.20
2017-09-15T03:57:28.234Z,90.30
2017-09-15T03:59:54.298Z,90.30
2017-09-15T04:02:21.422Z,90.20
2017-09-15T04:04:47.446Z,90.20
2017-09-15T04:07:13.510Z,90.60
2017-09-15T04:09:39.539Z,90.20
2017-09-15T04:12:05.562Z,90.00
2017-09-15T04:14:31.622Z,90.00
2017-09-15T04:16:57.639Z,89.90
2017-09-15T04:19:23.666Z,90.00
2017-09-15T04:21:49.683Z,89.90
2017-09-15T04:24:15.707Z,89.80
2017-09-15T04:26:41.715Z,89.80
2017-09-15T04:29:07.798Z,90.00
2017-09-15T04:31:34.589Z,89.50
2017-09-15T04:34:00.602Z,89.50
2017-09-15T04:36:26.656Z,89.60
2017-09-15T04:38:52.671Z,89.80
2017-09-15T04:41:19.436Z,89.50
2017-09-15T04:43:46.312Z,89.70
2017-09-15T04:46:12.326Z,89.80
2017-09-15T04:48:38.345Z,89.60
2017-09-15T04:51:04.375Z,89.60
2017-09-15T04:53:30.406Z,89.80
2017-09-15T04:55:56.419Z,89.80
2017-09-15T04:58:22.445Z,90.00
2017-09-15T05:00:48.468Z,89.90
2017-09-15T05:03:14.524Z,89.60
2017-09-15T05:05:40.822Z,89.70
2017-09-15T05:08:06.877Z,89.20
2017-09-15T05:10:32.890Z,88.70
2017-09-15T05:12:58.914Z,88.60
2017-09-15T05:15:24.931Z,88.80
2017-09-15T05:17:50.959Z,88.80
2017-09-15T05:20:17.154Z,88.80
2017-09-15T05:22:43.176Z,89.50
2017-09-15T05:25:09.211Z,89.50
2017-09-15T05:27:35.415Z,89.00
2017-09-15T05:30:01.450Z,88.80
2017-09-15T05:32:27.461Z,88.70
2017-09-15T05:34:53.497Z,88.70
2017-09-15T05:37:19.518Z,88.40
2017-09-15T05:39:45.538Z,88.80
2017-09-15T05:42:11.599Z,88.70
2017-09-15T05:44:37.611Z,88.50
2017-09-15T05:47:03.635Z,88.50
2017-09-15T05:49:29.942Z,88.70
2017-09-15T05:51:55.958Z,88.40
2017-09-15T05:54:21.982Z,88.40
2017-09-15T05:56:48.299Z,88.20
2017-09-15T05:59:14.331Z,88.40
2017-09-15T06:01:40.374Z,88.00
2017-09-15T06:04:06.414Z,88.00
2017-09-15T06:06:32.430Z,87.60
2017-09-15T06:08:58.447Z,87.50
2017-09-15T06:11:24.494Z,87.50
2017-09-15T06:13:50.515Z,87.40
2017-09-15T06:16:16.550Z,87.40
2017-09-15T06:18:43.330Z,87.40
2017-09-15T06:21:09.341Z,87.40
2017-09-15T06:23:35.410Z,87.50
2017-09-15T06:26:01.591Z,87.20
2017-09-15T06:28:27.614Z,87.10
2017-09-15T06:30:53.623Z,87.00
2017-09-15T06:33:19.678Z,86.90
2017-09-15T06:35:45.684Z,87.30
2017-09-15T06:38:11.686Z,87.40
2017-09-15T06:40:38.483Z,87.10
2017-09-15T06:43:04.498Z,87.00
2017-09-15T06:45:30.527Z,86.70
2017-09-15T06:47:56.590Z,86.80
2017-09-15T06:50:23.337Z,86.70
2017-09-15T06:52:49.356Z,86.70
2017-09-15T06:55:16.310Z,86.10
2017-09-15T06:57:42.365Z,86.10
2017-09-15T07:00:08.415Z,86.20
2017-09-15T07:02:34.642Z,85.90
2017-09-15T07:05:00.681Z,85.40
2017-09-15T07:07:27.426Z,86.00
2017-09-15T07:09:54.492Z,85.80
2017-09-15T07:12:20.504Z,85.80
2017-09-15T07:14:47.261Z,86.30
2017-09-15T07:17:13.304Z,86.20
2017-09-15T07:19:39.338Z,86.30
2017-09-15T07:22:05.366Z,85.80
2017-09-15T07:24:31.414Z,85.50
2017-09-15T07:26:57.434Z,86.20
2017-09-15T07:29:23.458Z,85.60
2017-09-15T07:31:50.540Z,85.30
2017-09-15T07:34:16.556Z,85.20
2017-09-15T07:36:42.562Z,84.70
2017-09-15T07:39:09.530Z,84.20
2017-09-15T07:41:35.561Z,84.10
2017-09-15T07:44:01.598Z,84.10
2017-09-15T07:46:27.614Z,84.50
2017-09-15T07:48:53.615Z,84.20
2017-09-15T07:51:19.834Z,83.90
2017-09-15T07:53:45.867Z,83.70
2017-09-15T07:56:11.899Z,83.40
2017-09-15T07:58:38.122Z,83.60
2017-09-15T08:01:04.158Z,83.10
2017-09-15T08:03:30.165Z,82.30
2017-09-15T08:05:56.494Z,82.80
2017-09-15T08:08:22.516Z,83.10
2017-09-15T08:10:48.558Z,83.50
2017-09-15T08:13:14.612Z,83.00
2017-09-15T08:15:42.131Z,82.20
2017-09-15T08:18:08.154Z,82.10
2017-09-15T08:20:34.222Z,80.70
2017-09-15T08:23:00.978Z,81.10
2017-09-15T08:25:27.728Z,80.60
2017-09-15T08:27:53.765Z,80.50
2017-09-15T08:30:19.787Z,80.50
2017-09-15T08:32:45.838Z,79.10
2017-09-15T08:35:11.902Z,79.00
2017-09-15T08:37:38.679Z,78.50
2017-09-15T08:40:04.699Z,78.50
2017-09-15T08:42:30.991Z,78.50
2017-09-15T08:44:57.763Z,78.70
2017-09-15T08:47:23.810Z,78.50
2017-09-15T08:49:49.883Z,77.80
2017-09-15T08:52:16.663Z,77.60
2017-09-15T08:54:42.686Z,77.50
2017-09-15T08:57:08.747Z,77.40
2017-09-15T08:59:34.754Z,76.40
2017-09-15T09:02:00.770Z,76.40
2017-09-15T09:04:26.803Z,76.40
2017-09-15T09:06:52.841Z,76.10
2017-09-15T09:09:18.854Z,75.70
2017-09-15T09:11:44.875Z,74.50
2017-09-15T09:14:10.930Z,71.60
2017-09-15T09:16:37.699Z,71.80
2017-09-15T09:19:03.721Z,71.80
2017-09-15T09:21:29.770Z,70.70
2017-09-15T09:23:56.482Z,71.40
2017-09-15T09:26:22.506Z,70.40
2017-09-15T09:28:48.551Z,69.00
2017-09-15T09:31:14.578Z,70.00
2017-09-15T09:33:40.607Z,67.80
2017-09-15T09:36:06.673Z,64.30
2017-09-15T09:38:33.426Z,56.60
2017-09-15T09:40:59.449Z,56.50
2017-09-15T09:43:25.675Z,53.20
2017-09-15T09:45:51.702Z,52.40
2017-09-15T09:48:17.709Z,53.90
2017-09-15T09:50:43.820Z,52.50
2017-09-15T09:53:10.573Z,52.40
2017-09-15T09:55:36.594Z,52.40
2017-09-15T09:58:02.630Z,52.30
2017-09-15T10:00:28.642Z,52.30
2017-09-15T10:02:54.658Z,50.90
2017-09-15T10:05:21.434Z,53.00
2017-09-15T10:07:47.450Z,53.00
2017-09-15T10:10:13.464Z,51.90
2017-09-15T10:12:39.510Z,50.30
2017-09-15T10:15:05.560Z,49.80
2017-09-15T10:17:31.579Z,50.10
2017-09-15T10:19:57.627Z,50.60
2017-09-15T10:22:24.386Z,52.80
2017-09-15T10:24:50.402Z,52.80
2017-09-15T10:27:16.442Z,54.10
2017-09-15T10:29:42.454Z,56.10
2017-09-15T10:32:08.473Z,55.90
2017-09-15T10:34:34.774Z,58.30
2017-09-15T10:37:01.526Z,57.30
2017-09-15T10:39:28.279Z,56.80
2017-09-15T10:41:54.292Z,56.90
2017-09-15T10:44:20.347Z,57.40
2017-09-15T10:46:46.358Z,58.30
2017-09-15T10:49:12.668Z,60.20
2017-09-15T10:51:38.692Z,60.70
2017-09-15T10:54:04.713Z,60.40
2017-09-15T10:56:31.055Z,59.40
2017-09-15T10:59:03.441Z,60.00
2017-09-15T11:01:29.477Z,60.40
2017-09-15T11:03:56.983Z,60.90
2017-09-15T11:06:22.992Z,60.50
2017-09-15T11:08:49.745Z,60.80
2017-09-15T11:11:16.082Z,60.80
2017-09-15T11:13:42.114Z,59.50
2017-09-15T11:16:08.131Z,59.30
2017-09-15T11:18:34.385Z,60.10
2017-09-15T11:21:00.417Z,60.10
2017-09-15T11:23:26.445Z,60.30
2017-09-15T11:25:52.507Z,61.00
2017-09-15T11:28:19.274Z,59.60
2017-09-15T11:30:45.291Z,59.60
2017-09-15T11:33:11.531Z,59.80
2017-09-15T11:35:37.591Z,58.60
2017-09-15T11:38:04.367Z,59.10
2017-09-15T11:40:30.711Z,58.90
2017-09-15T11:42:56.729Z,59.40
2017-09-15T11:45:22.752Z,59.20
2017-09-15T11:47:48.966Z,59.70
2017-09-15T11:50:15.010Z,59.30
2017-09-15T11:52:41.059Z,59.20
2017-09-15T11:55:07.155Z,58.30
2017-09-15T11:57:33.168Z,58.10
2017-09-15T11:59:59.190Z,58.10
2017-09-15T12:02:25.524Z,58.00
2017-09-15T12:04:51.537Z,58.10
2017-09-15T12:07:17.592Z,57.00
2017-09-15T12:09:43.623Z,57.50
2017-09-15T12:12:09.650Z,58.00
2017-09-15T12:14:35.838Z,58.90
2017-09-15T12:17:01.882Z,57.70
2017-09-15T12:19:27.886Z,56.20
2017-09-15T12:22:00.982Z,56.50
2017-09-15T12:24:27.014Z,56.90
2017-09-15T12:26:53.024Z,56.70
2017-09-15T12:29:19.045Z,57.60
2017-09-15T12:31:52.146Z,57.40
2017-09-15T12:34:18.454Z,57.20
2017-09-15T12:36:44.487Z,55.80
2017-09-15T12:39:10.518Z,55.40
2017-09-15T12:41:36.564Z,55.50
2017-09-15T12:44:02.665Z,55.70
2017-09-15T12:46:28.689Z,55.90
2017-09-15T12:48:55.097Z,56.60
2017-09-15T12:51:21.130Z,56.60
2017-09-15T12:53:47.147Z,56.00
2017-09-15T12:56:13.248Z,55.60
2017-09-15T12:58:40.012Z,56.50
2017-09-15T13:01:06.038Z,56.50
2017-09-15T13:03:32.097Z,57.20
2017-09-15T13:05:58.131Z,57.90
2017-09-15T13:08:24.141Z,57.70
2017-09-15T13:10:50.170Z,57.90
2017-09-15T13:13:16.186Z,58.00
2017-09-15T13:15:42.206Z,57.60
2017-09-15T13:18:08.254Z,58.00
2017-09-15T13:20:35.038Z,57.50
2017-09-15T13:23:01.070Z,57.50
2017-09-15T13:25:27.119Z,57.80
2017-09-15T13:27:53.204Z,57.80
2017-09-15T13:30:19.235Z,56.20
2017-09-15T13:32:45.257Z,57.20
2017-09-15T13:35:11.293Z,57.70
2017-09-15T13:37:37.792Z,57.30
2017-09-15T13:40:03.843Z,57.40
2017-09-15T13:42:29.850Z,57.20
2017-09-15T13:44:55.886Z,57.60
2017-09-15T13:47:21.930Z,58.70
2017-09-15T13:49:47.959Z,59.00
2017-09-15T13:52:14.257Z,59.50
2017-09-15T13:54:40.282Z,59.30
2017-09-15T13:57:06.315Z,59.10
2017-09-15T13:59:33.086Z,60.30
2017-09-15T14:01:59.853Z,59.80
2017-09-15T14:04:25.877Z,59.70
2017-09-15T14:06:51.927Z,59.90
2017-09-15T14:09:17.958Z,60.00
2017-09-15T14:11:44.001Z,59.70
2017-09-15T14:14:15.707Z,59.40
2017-09-15T14:16:41.730Z,59.40
2017-09-15T14:19:07.763Z,59.90
2017-09-15T14:21:33.831Z,59.80
2017-09-15T14:24:00.624Z,60.00
2017-09-15T14:26:26.663Z,60.70
2017-09-15T14:28:52.714Z,59.70
2017-09-15T14:31:19.480Z,59.80
2017-09-15T14:33:45.503Z,59.80
2017-09-15T14:36:11.546Z,59.60
2017-09-15T14:38:37.582Z,59.50
2017-09-15T14:41:03.639Z,58.20
2017-09-15T14:43:30.428Z,59.50
2017-09-15T14:45:56.454Z,59.50
2017-09-15T14:48:22.476Z,59.80
2017-09-15T14:50:48.883Z,59.60
2017-09-15T14:53:14.911Z,59.40
2017-09-15T14:55:40.957Z,60.00
2017-09-15T14:58:06.986Z,60.60
2017-09-15T15:00:33.051Z,60.40
2017-09-15T15:02:59.826Z,59.60
2017-09-15T15:05:26.130Z,59.60
2017-09-15T15:07:52.202Z,58.70
2017-09-15T15:10:18.230Z,58.90
2017-09-15T15:12:44.254Z,59.10
2017-09-15T15:15:10.290Z,59.50
2017-09-15T15:17:37.242Z,60.40
2017-09-15T15:20:03.994Z,60.30
2017-09-15T15:22:30.775Z,60.70
2017-09-15T15:24:56.831Z,60.70
2017-09-15T15:27:22.880Z,60.80
2017-09-15T15:29:49.667Z,60.20
2017-09-15T15:32:15.730Z,60.20
2017-09-15T15:34:42.496Z,60.50
2017-09-15T15:37:08.517Z,60.50
2017-09-15T15:39:34.787Z,60.80
2017-09-15T15:42:00.808Z,61.20
2017-09-15T15:44:26.830Z,59.50
2017-09-15T15:46:52.912Z,59.50
2017-09-15T15:49:20.482Z,58.90
2017-09-15T15:51:46.523Z,58.90
2017-09-15T15:54:12.592Z,59.40
2017-09-15T15:56:39.358Z,59.70
2017-09-15T15:59:05.415Z,59.80
2017-09-15T16:01:31.573Z,60.10
2017-09-15T16:04:06.841Z,60.60
2017-09-15T16:06:32.866Z,60.60
2017-09-15T16:08:58.886Z,60.90
2017-09-15T16:11:24.914Z,61.10
2017-09-15T16:13:51.248Z,61.20
2017-09-15T16:16:17.284Z,62.10
2017-09-15T16:18:43.330Z,62.00
2017-09-15T16:21:09.386Z,62.20
2017-09-15T16:23:35.418Z,62.60
2017-09-15T16:26:01.468Z,62.30
2017-09-15T16:28:27.768Z,61.90
2017-09-15T16:31:00.866Z,62.40
2017-09-15T16:33:26.893Z,62.70
2017-09-15T16:35:52.930Z,62.80
2017-09-15T16:38:25.198Z,62.80
2017-09-15T16:40:57.326Z,62.60
2017-09-15T16:43:29.798Z,65.30
2017-09-15T16:46:02.355Z,65.80
2017-09-15T16:48:35.657Z,65.30
2017-09-15T16:51:01.762Z,65.30
2017-09-15T16:53:28.563Z,66.00
2017-09-15T16:55:54.593Z,66.00
2017-09-15T16:58:20.611Z,66.80
2017-09-15T17:00:46.666Z,67.50
2017-09-15T17:03:13.484Z,68.30
2017-09-15T17:05:39.518Z,68.20
2017-09-15T17:08:05.581Z,68.50
2017-09-15T17:10:31.611Z,69.00
2017-09-15T17:12:57.638Z,69.20
2017-09-15T17:15:30.588Z,69.60
2017-09-15T17:17:57.379Z,72.50
2017-09-15T17:20:23.466Z,72.50
2017-09-15T17:22:49.697Z,72.40
2017-09-15T17:25:15.710Z,71.80
2017-09-15T17:27:41.903Z,71.30
2017-09-15T17:30:07.994Z,71.80
2017-09-15T17:32:34.075Z,72.60
2017-09-15T17:35:01.402Z,73.50
2017-09-15T17:37:27.451Z,73.50
2017-09-15T17:39:54.205Z,74.10
2017-09-15T17:42:20.343Z,74.10
2017-09-15T17:44:46.530Z,74.20
2017-09-15T17:47:13.314Z,75.00
2017-09-15T17:49:39.366Z,74.80
2017-09-15T17:52:05.390Z,74.50
2017-09-15T17:54:31.667Z,74.60
2017-09-15T17:56:57.688Z,75.00
2017-09-15T17:59:23.770Z,75.70
2017-09-15T18:01:49.891Z,76.20
2017-09-15T18:04:16.681Z,77.10
2017-09-15T18:06:42.736Z,77.00
2017-09-15T18:09:10.279Z,77.50
2017-09-15T18:11:36.358Z,77.50
2017-09-15T18:14:03.125Z,77.80
2017-09-15T18:16:29.542Z,77.80
2017-09-15T18:18:55.574Z,77.70
2017-09-15T18:21:21.602Z,78.20
2017-09-15T18:23:47.627Z,78.40
2017-09-15T18:26:13.764Z,78.50
2017-09-15T18:28:40.201Z,78.60
2017-09-15T18:31:06.506Z,78.90
2017-09-15T18:33:32.534Z,79.50
2017-09-15T18:35:58.662Z,79.30
2017-09-15T18:38:25.014Z,79.20
2017-09-15T18:40:51.119Z,78.70
2017-09-15T18:43:17.358Z,78.70
2017-09-15T18:45:43.496Z,78.80
2017-09-15T18:48:10.312Z,78.40
2017-09-15T18:50:36.420Z,78.20
2017-09-15T18:53:02.829Z,78.20
2017-09-15T18:55:28.894Z,78.20
2017-09-15T18:57:54.912Z,78.10
2017-09-15T19:00:21.070Z,78.20
2017-09-15T19:02:47.185Z,78.20
2017-09-15T19:05:13.257Z,78.20
2017-09-15T19:07:39.330Z,78.20
2017-09-15T19:10:06.739Z,78.10
2017-09-15T19:12:32.830Z,78.10
2017-09-15T19:14:59.662Z,78.10
2017-09-15T19:17:26.484Z,77.90
2017-09-15T19:19:52.584Z,77.90
2017-09-15T19:22:18.759Z,77.80
2017-09-15T19:24:45.790Z,77.40
2017-09-15T19:27:11.879Z,77.40
2017-09-15T19:29:37.995Z,77.30
2017-09-15T19:32:04.037Z,77.90
2017-09-15T19:34:30.088Z,78.60
2017-09-15T19:36:56.206Z,78.40
2017-09-15T19:39:22.266Z,78.00
2017-09-15T19:41:48.286Z,78.40
2017-09-15T19:44:15.154Z,78.60
2017-09-15T19:46:41.245Z,78.50
2017-09-15T19:49:07.267Z,78.80
2017-09-15T19:51:34.363Z,78.80
2017-09-15T19:54:00.420Z,78.80
2017-09-15T19:56:27.224Z,79.20
2017-09-15T19:58:53.304Z,79.10
2017-09-15T20:01:19.347Z,79.50
2017-09-15T20:03:45.376Z,79.70
2017-09-15T20:06:11.514Z,80.00
2017-09-15T20:08:37.583Z,80.20
2017-09-15T20:11:04.405Z,80.40
2017-09-15T20:13:30.520Z,80.40
2017-09-15T20:15:57.965Z,81.30
2017-09-15T20:18:24.052Z,80.90
2017-09-15T20:20:50.108Z,81.20
2017-09-15T20:23:16.174Z,81.30
2017-09-15T20:25:43.239Z,81.20
2017-09-15T20:28:09.279Z,81.20
2017-09-15T20:30:35.317Z,81.00
2017-09-15T20:33:01.414Z,81.10
2017-09-15T20:35:34.418Z,81.70
2017-09-15T20:38:00.438Z,81.20
2017-09-15T20:40:26.502Z,81.00
2017-09-15T20:42:52.665Z,81.20
2017-09-15T20:45:19.566Z,81.00
2017-09-15T20:47:45.633Z,81.00
2017-09-15T20:50:11.677Z,81.30
2017-09-15T20:52:37.731Z,80.90
2017-09-15T20:55:05.681Z,80.90
2017-09-15T20:57:31.711Z,80.70
2017-09-15T20:59:57.738Z,80.20
2017-09-15T21:02:23.902Z,80.10
2017-09-15T21:04:49.938Z,80.50
2017-09-15T21:07:15.978Z,80.80
2017-09-15T21:09:44.168Z,80.70
2017-09-15T21:12:10.214Z,80.80
2017-09-15T21:14:36.250Z,80.70
2017-09-15T21:17:04.002Z,79.90
2017-09-15T21:19:30.624Z,79.90
2017-09-15T21:21:56.686Z,80.10
2017-09-15T21:24:22.927Z,80.00
2017-09-15T21:26:48.954Z,79.70
2017-09-15T21:29:15.002Z,79.80
2017-09-15T21:31:41.308Z,79.30
2017-09-15T21:34:07.378Z,79.90
2017-09-15T21:36:33.403Z,79.40
2017-09-15T21:38:59.869Z,79.10
2017-09-15T21:41:25.938Z,79.20
2017-09-15T21:43:51.969Z,78.40
2017-09-15T21:46:18.244Z,78.30
2017-09-15T21:48:44.257Z,78.90
2017-09-15T21:51:11.383Z,78.20
2017-09-15T21:53:38.358Z,77.90
2017-09-15T21:56:04.403Z,77.90
2017-09-15T21:58:30.426Z,78.10
2017-09-15T22:00:56.478Z,78.20
2017-09-15T22:03:22.534Z,78.50
2017-09-15T22:05:48.569Z,78.70
2017-09-15T22:08:14.595Z,79.10
2017-09-15T22:10:40.643Z,79.10
2017-09-15T22:13:06.682Z,79.10
2017-09-15T22:15:32.707Z,79.90
2017-09-15T22:17:58.766Z,80.10
2017-09-15T22:20:25.543Z,80.00
2017-09-15T22:22:51.550Z,80.00
2017-09-15T22:25:17.590Z,80.40
2017-09-15T22:27:43.598Z,80.60
2017-09-15T22:30:09.678Z,81.00
2017-09-15T22:32:36.454Z,81.00
2017-09-15T22:35:02.526Z,80.90
2017-09-15T22:37:28.582Z,80.90
2017-09-15T22:39:54.619Z,80.90
2017-09-15T22:42:20.630Z,81.50
2017-09-15T22:44:46.986Z,81.90
2017-09-15T22:47:13.035Z,81.90
2017-09-15T22:49:39.051Z,81.80
2017-09-15T22:52:05.119Z,82.10
2017-09-15T22:54:31.886Z,82.30
2017-09-15T22:56:57.958Z,82.20
2017-09-15T22:59:24.030Z,81.70
2017-09-15T23:01:50.073Z,81.80
2017-09-15T23:04:16.097Z,81.70
2017-09-15T23:06:43.151Z,81.60
2017-09-15T23:09:09.178Z,81.00
2017-09-15T23:11:35.233Z,81.10
2017-09-15T23:14:02.039Z,81.10
2017-09-15T23:16:28.055Z,81.20
2017-09-15T23:18:54.078Z,81.10
2017-09-15T23:21:20.111Z,81.20
2017-09-15T23:23:46.142Z,81.20
2017-09-15T23:26:12.163Z,80.90
2017-09-15T23:28:40.086Z,80.90
2017-09-15T23:31:06.135Z,80.80
2017-09-15T23:33:32.172Z,81.50
2017-09-15T23:35:59.678Z,81.30
2017-09-15T23:38:25.696Z,81.30
2017-09-15T23:40:51.731Z,81.30
2017-09-15T23:43:17.791Z,81.70
2017-09-15T23:45:43.853Z,81.50
2017-09-15T23:48:09.870Z,80.70
2017-09-15T23:50:36.650Z,80.70
2017-09-15T23:53:02.675Z,80.70
2017-09-15T23:55:28.726Z,80.80
2017-09-15T23:57:55.001Z,80.80
