createdAt,value
2023-08-21T00:00:47.179Z,66.90
2023-08-21T00:03:14.227Z,66.90
2023-08-21T00:05:41.247Z,67.00
2023-08-21T00:08:08.974Z,67.00
2023-08-21T00:10:38.562Z,67.10
2023-08-21T00:13:05.916Z,67.00
2023-08-21T00:15:34.206Z,67.10
2023-08-21T00:18:01.174Z,67.10
2023-08-21T00:20:28.207Z,67.10
2023-08-21T00:22:55.131Z,67.00
2023-08-21T00:25:22.486Z,67.10
2023-08-21T00:27:49.417Z,67.10
2023-08-21T00:30:16.369Z,67.10
2023-08-21T00:32:44.704Z,67.20
2023-08-21T00:35:11.647Z,67.20
2023-08-21T00:37:38.646Z,67.20
2023-08-21T00:40:06.628Z,67.20
2023-08-21T00:42:33.573Z,67.30
2023-08-21T00:45:00.517Z,67.30
2023-08-21T00:47:27.450Z,67.20
2023-08-21T00:49:55.890Z,67.20
2023-08-21T00:52:22.807Z,67.30
2023-08-21T00:54:49.846Z,67.30
2023-08-21T00:57:16.796Z,67.30
2023-08-21T00:59:43.751Z,67.30
2023-08-21T01:02:10.661Z,67.30
2023-08-21T01:04:37.589Z,67.30
2023-08-21T01:07:06.098Z,67.30
2023-08-21T01:09:37.143Z,67.30
2023-08-21T01:12:07.352Z,67.40
2023-08-21T01:14:37.515Z,67.40
2023-08-21T01:17:04.588Z,67.40
2023-08-21T01:19:32.641Z,67.50
2023-08-21T01:21:59.806Z,67.50
2023-08-21T01:24:28.127Z,67.50
2023-08-21T01:26:55.048Z,67.50
2023-08-21T01:29:22.058Z,67.50
2023-08-21T01:31:58.307Z,67.50
2023-08-21T01:34:25.271Z,67.50
2023-08-21T01:36:52.215Z,67.60
2023-08-21T01:39:19.168Z,68.40
2023-08-21T01:41:47.433Z,67.60
2023-08-21T01:44:14.343Z,67.60
2023-08-21T01:46:41.265Z,67.70
2023-08-21T01:49:08.173Z,67.70
2023-08-21T01:51:35.090Z,67.70
2023-08-21T01:54:02.049Z,67.70
2023-08-21T01:56:28.950Z,67.80
2023-08-21T01:58:57.223Z,67.80
2023-08-21T02:01:24.271Z,67.80
2023-08-21T02:03:51.686Z,68.70
2023-08-21T02:06:18.569Z,67.80
2023-08-21T02:08:45.444Z,67.90
2023-08-21T02:11:12.465Z,67.90
2023-08-21T02:13:39.403Z,68.70
2023-08-21T02:16:07.787Z,67.90
2023-08-21T02:18:34.824Z,67.90
2023-08-21T02:21:01.966Z,67.90
2023-08-21T02:23:28.885Z,68.00
2023-08-21T02:25:55.790Z,68.00
2023-08-21T02:28:22.702Z,68.00
2023-08-21T02:30:49.646Z,68.00
2023-08-21T02:33:18.010Z,68.00
2023-08-21T02:35:44.986Z,68.00
2023-08-21T02:38:11.924Z,68.00
2023-08-21T02:40:38.798Z,68.00
2023-08-21T02:43:05.791Z,68.10
2023-08-21T02:45:32.722Z,68.10
2023-08-21T02:47:59.678Z,68.00
2023-08-21T02:50:28.026Z,68.10
2023-08-21T02:52:54.961Z,68.00
2023-08-21T02:55:21.855Z,68.00
2023-08-21T02:57:48.734Z,68.10
2023-08-21T03:00:15.830Z,68.10
2023-08-21T03:02:43.167Z,68.10
2023-08-21T03:05:10.414Z,68.10
2023-08-21T03:07:38.707Z,68.90
2023-08-21T03:10:06.522Z,68.20
2023-08-21T03:12:33.433Z,68.10
2023-08-21T03:15:00.358Z,68.20
2023-08-21T03:17:27.280Z,68.20
2023-08-21T03:19:54.174Z,68.30
2023-08-21T03:22:21.059Z,68.20
2023-08-21T03:24:49.350Z,68.20
2023-08-21T03:27:16.395Z,68.20
2023-08-21T03:29:43.313Z,68.30
2023-08-21T03:32:10.236Z,68.30
2023-08-21T03:34:37.188Z,68.30
2023-08-21T03:37:04.205Z,68.30
2023-08-21T03:39:31.152Z,68.40
2023-08-21T03:41:59.447Z,68.50
2023-08-21T03:44:26.371Z,68.50
2023-08-21T03:46:53.251Z,68.50
2023-08-21T03:49:20.918Z,68.50
2023-08-21T03:51:47.891Z,68.50
2023-08-21T03:54:14.873Z,68.60
2023-08-21T03:56:41.760Z,68.60
2023-08-21T03:59:10.050Z,68.60
2023-08-21T04:01:36.966Z,68.60
2023-08-21T04:04:04.184Z,68.60
2023-08-21T04:06:31.182Z,68.60
2023-08-21T04:08:58.089Z,68.60
2023-08-21T04:11:24.992Z,68.60
2023-08-21T04:13:51.884Z,68.50
2023-08-21T04:16:20.201Z,68.70
2023-08-21T04:18:47.087Z,68.60
2023-08-21T04:21:13.971Z,68.60
2023-08-21T04:23:40.870Z,68.70
2023-08-21T04:26:07.750Z,68.80
2023-08-21T04:28:34.769Z,68.70
2023-08-21T04:31:01.700Z,68.80
2023-08-21T04:33:30.608Z,68.80
2023-08-21T04:35:57.604Z,68.80
2023-08-21T04:38:24.533Z,68.80
2023-08-21T04:40:51.472Z,68.80
2023-08-21T04:43:18.398Z,68.80
2023-08-21T04:45:48.887Z,68.80
2023-08-21T04:48:15.849Z,68.80
2023-08-21T04:50:44.178Z,68.90
2023-08-21T04:53:11.343Z,68.80
2023-08-21T04:55:38.223Z,68.90
2023-08-21T04:58:05.104Z,68.80
2023-08-21T05:00:32.120Z,68.90
2023-08-21T05:02:59.118Z,69.00
2023-08-21T05:05:26.034Z,69.80
2023-08-21T05:07:54.755Z,69.00
2023-08-21T05:10:21.644Z,69.00
2023-08-21T05:12:48.772Z,69.00
2023-08-21T05:15:15.821Z,69.00
2023-08-21T05:17:42.748Z,69.00
2023-08-21T05:20:10.424Z,69.00
2023-08-21T05:22:37.634Z,69.00
2023-08-21T05:25:07.435Z,69.20
2023-08-21T05:27:34.385Z,69.00
2023-08-21T05:30:01.294Z,69.00
2023-08-21T05:32:28.327Z,69.00
2023-08-21T05:34:55.252Z,69.00
2023-08-21T05:37:22.150Z,69.00
2023-08-21T05:39:49.056Z,69.00
2023-08-21T05:42:17.339Z,69.00
2023-08-21T05:44:44.248Z,69.00
2023-08-21T05:47:11.185Z,69.00
2023-08-21T05:49:38.104Z,69.00
2023-08-21T05:52:05.069Z,69.00
2023-08-21T05:54:32.268Z,68.90
2023-08-21T05:56:59.230Z,68.90
2023-08-21T05:59:31.208Z,69.00
2023-08-21T06:01:58.129Z,68.90
2023-08-21T06:04:25.300Z,68.90
2023-08-21T06:06:52.433Z,68.90
2023-08-21T06:09:19.368Z,69.00
2023-08-21T06:11:46.252Z,68.90
2023-08-21T06:14:13.177Z,68.90
2023-08-21T06:16:41.585Z,68.90
2023-08-21T06:19:08.600Z,68.90
2023-08-21T06:21:35.489Z,68.90
2023-08-21T06:24:02.431Z,68.90
2023-08-21T06:26:29.345Z,68.90
2023-08-21T06:28:56.262Z,68.90
2023-08-21T06:31:23.239Z,68.80
2023-08-21T06:33:51.553Z,68.80
2023-08-21T06:36:20.174Z,68.70
2023-08-21T06:38:47.052Z,68.70
2023-08-21T06:41:13.966Z,68.70
2023-08-21T06:43:44.541Z,68.70
2023-08-21T06:46:12.110Z,68.70
2023-08-21T06:48:39.847Z,68.60
2023-08-21T06:51:08.097Z,68.60
2023-08-21T06:53:35.455Z,68.60
2023-08-21T06:56:02.344Z,68.50
2023-08-21T06:58:29.248Z,68.60
2023-08-21T07:00:56.326Z,68.60
2023-08-21T07:03:23.229Z,68.50
2023-08-21T07:05:54.733Z,68.60
2023-08-21T07:08:23.111Z,68.50
2023-08-21T07:10:50.115Z,68.50
2023-08-21T07:13:17.057Z,68.50
2023-08-21T07:15:44.010Z,68.50
2023-08-21T07:18:10.984Z,68.60
2023-08-21T07:20:37.914Z,68.50
2023-08-21T07:23:04.870Z,68.50
2023-08-21T07:25:33.164Z,68.50
2023-08-21T07:28:00.086Z,68.60
2023-08-21T07:30:27.016Z,68.60
2023-08-21T07:32:54.224Z,68.60
2023-08-21T07:35:21.322Z,68.60
2023-08-21T07:37:48.214Z,68.60
2023-08-21T07:40:15.114Z,68.60
2023-08-21T07:42:43.455Z,68.60
2023-08-21T07:45:10.987Z,68.60
2023-08-21T07:47:38.212Z,68.60
2023-08-21T07:50:06.497Z,68.50
2023-08-21T07:52:33.369Z,68.60
2023-08-21T07:55:00.279Z,69.40
2023-08-21T07:57:27.194Z,68.50
2023-08-21T07:59:56.112Z,68.60
2023-08-21T08:02:23.717Z,68.50
2023-08-21T08:04:50.630Z,68.60
2023-08-21T08:07:17.551Z,68.70
2023-08-21T08:09:44.736Z,68.60
2023-08-21T08:12:11.625Z,68.60
2023-08-21T08:14:39.282Z,68.70
2023-08-21T08:17:07.536Z,68.60
2023-08-21T08:19:34.744Z,68.60
2023-08-21T08:22:01.630Z,68.60
2023-08-21T08:24:28.537Z,69.50
2023-08-21T08:26:55.487Z,68.60
2023-08-21T08:29:22.390Z,68.50
2023-08-21T08:31:49.365Z,68.50
2023-08-21T08:34:17.746Z,69.30
2023-08-21T08:36:44.696Z,68.50
2023-08-21T08:39:11.633Z,68.40
2023-08-21T08:41:42.575Z,68.40
2023-08-21T08:44:09.497Z,68.30
2023-08-21T08:46:36.421Z,68.40
2023-08-21T08:49:03.330Z,68.30
2023-08-21T08:51:31.699Z,68.30
2023-08-21T08:53:59.275Z,68.30
2023-08-21T08:56:26.210Z,68.30
2023-08-21T08:58:53.145Z,68.20
2023-08-21T09:01:20.094Z,68.20
2023-08-21T09:03:47.099Z,68.10
2023-08-21T09:06:14.039Z,68.00
2023-08-21T09:08:43.797Z,67.90
2023-08-21T09:11:10.922Z,67.80
2023-08-21T09:13:37.851Z,67.80
2023-08-21T09:16:05.116Z,67.80
2023-08-21T09:18:33.699Z,67.70
2023-08-21T09:21:03.210Z,67.70
2023-08-21T09:23:30.120Z,67.60
2023-08-21T09:25:58.398Z,67.60
2023-08-21T09:28:25.341Z,67.60
2023-08-21T09:30:52.885Z,67.60
2023-08-21T09:33:20.286Z,67.50
2023-08-21T09:35:47.238Z,67.50
2023-08-21T09:38:14.215Z,67.50
2023-08-21T09:40:41.414Z,67.40
2023-08-21T09:43:10.031Z,67.30
2023-08-21T09:45:36.921Z,67.20
2023-08-21T09:48:04.514Z,67.20
2023-08-21T09:50:31.516Z,67.20
2023-08-21T09:52:58.488Z,67.20
2023-08-21T09:55:25.404Z,67.20
2023-08-21T09:57:52.298Z,67.10
2023-08-21T10:00:20.707Z,67.50
2023-08-21T10:02:50.582Z,67.10
2023-08-21T10:05:17.519Z,67.10
2023-08-21T10:07:44.947Z,67.10
2023-08-21T10:10:12.097Z,67.00
2023-08-21T10:12:39.015Z,67.00
2023-08-21T10:15:07.136Z,67.00
2023-08-21T10:17:35.427Z,67.00
2023-08-21T10:20:04.165Z,66.80
2023-08-21T10:22:41.052Z,66.90
2023-08-21T10:25:15.541Z,66.60
2023-08-21T10:27:42.645Z,66.60
2023-08-21T10:30:14.926Z,66.70
2023-08-21T10:32:47.467Z,66.60
2023-08-21T10:35:18.761Z,66.40
2023-08-21T10:38:15.711Z,66.60
2023-08-21T10:41:02.944Z,66.10
2023-08-21T10:43:39.350Z,66.50
2023-08-21T10:46:06.346Z,66.20
2023-08-21T10:48:34.680Z,66.30
2023-08-21T10:51:02.183Z,66.20
2023-08-21T10:53:29.148Z,66.20
2023-08-21T10:55:56.074Z,66.20
2023-08-21T10:58:23.026Z,66.20
2023-08-21T11:00:57.526Z,66.20
2023-08-21T11:03:24.510Z,66.10
2023-08-21T11:06:03.389Z,66.10
2023-08-21T11:08:30.349Z,66.00
2023-08-21T11:10:57.244Z,66.40
2023-08-21T11:13:24.827Z,66.50
2023-08-21T11:15:58.828Z,66.60
2023-08-21T11:18:31.174Z,66.50
2023-08-21T11:21:06.284Z,66.50
2023-08-21T11:23:33.985Z,66.40
2023-08-21T11:26:10.802Z,66.50
2023-08-21T11:28:47.296Z,67.30
2023-08-21T11:31:14.232Z,66.50
2023-08-21T11:33:41.138Z,66.40
2023-08-21T11:36:09.420Z,66.40
2023-08-21T11:38:36.385Z,66.30
2023-08-21T11:41:03.729Z,66.40
2023-08-21T11:43:37.255Z,66.40
2023-08-21T11:46:04.413Z,66.30
2023-08-21T11:48:31.409Z,66.40
2023-08-21T11:50:58.339Z,66.50
2023-08-21T11:53:36.577Z,66.50
2023-08-21T11:56:03.574Z,66.30
2023-08-21T11:58:30.494Z,66.50
2023-08-21T12:01:04.172Z,66.50
2023-08-21T12:03:31.214Z,66.40
2023-08-21T12:05:58.186Z,66.30
2023-08-21T12:08:25.156Z,66.30
2023-08-21T12:10:53.458Z,66.20
2023-08-21T12:13:20.366Z,66.10
2023-08-21T12:15:47.279Z,66.20
2023-08-21T12:18:14.290Z,66.10
2023-08-21T12:20:41.319Z,66.10
2023-08-21T12:23:08.220Z,66.10
2023-08-21T12:25:35.138Z,66.10
2023-08-21T12:28:09.482Z,66.00
2023-08-21T12:30:37.136Z,66.80
2023-08-21T12:33:20.453Z,66.00
2023-08-21T12:35:52.165Z,65.80
2023-08-21T12:38:19.202Z,65.80
2023-08-21T12:40:46.143Z,65.70
2023-08-21T12:43:14.415Z,65.50
2023-08-21T12:45:41.397Z,65.50
2023-08-21T12:48:08.372Z,65.60
2023-08-21T12:50:35.342Z,65.50
2023-08-21T12:53:02.255Z,65.50
2023-08-21T12:55:29.629Z,65.50
2023-08-21T12:57:56.868Z,65.40
2023-08-21T13:00:25.233Z,65.30
2023-08-21T13:02:52.220Z,65.50
2023-08-21T13:05:19.167Z,65.20
2023-08-21T13:07:46.104Z,65.00
2023-08-21T13:10:13.022Z,65.10
2023-08-21T13:12:40.213Z,65.20
2023-08-21T13:15:07.966Z,65.10
2023-08-21T13:17:36.346Z,65.00
2023-08-21T13:20:03.824Z,65.00
2023-08-21T13:22:41.078Z,65.10
2023-08-21T13:25:08.742Z,65.00
2023-08-21T13:27:35.738Z,66.00
2023-08-21T13:30:02.751Z,65.20
2023-08-21T13:32:30.371Z,65.10
2023-08-21T13:34:58.688Z,65.10
2023-08-21T13:37:28.210Z,65.10
2023-08-21T13:39:55.329Z,65.10
2023-08-21T13:42:22.305Z,65.10
2023-08-21T13:44:49.197Z,65.10
2023-08-21T13:47:16.147Z,65.10
2023-08-21T13:49:43.070Z,66.00
2023-08-21T13:52:11.353Z,65.20
2023-08-21T13:54:38.265Z,65.10
2023-08-21T13:57:05.293Z,65.20
2023-08-21T13:59:33.202Z,65.20
2023-08-21T14:02:00.155Z,65.20
2023-08-21T14:04:27.244Z,65.20
2023-08-21T14:06:54.220Z,65.20
2023-08-21T14:09:22.496Z,65.30
2023-08-21T14:11:49.393Z,65.20
2023-08-21T14:14:16.295Z,65.30
2023-08-21T14:16:43.214Z,65.20
2023-08-21T14:19:10.131Z,65.20
2023-08-21T14:21:37.046Z,65.20
2023-08-21T14:24:04.409Z,65.20
2023-08-21T14:26:32.692Z,65.20
2023-08-21T14:28:59.612Z,65.20
2023-08-21T14:31:26.533Z,65.30
2023-08-21T14:33:53.440Z,65.20
2023-08-21T14:36:20.365Z,65.20
2023-08-21T14:38:47.311Z,65.20
2023-08-21T14:41:14.189Z,65.10
2023-08-21T14:43:42.491Z,65.10
2023-08-21T14:46:09.455Z,65.10
2023-08-21T14:48:36.459Z,65.10
2023-08-21T14:51:03.517Z,65.10
2023-08-21T14:53:30.440Z,65.10
2023-08-21T14:55:57.424Z,65.10
2023-08-21T14:58:24.781Z,65.10
2023-08-21T15:00:56.206Z,65.10
2023-08-21T15:03:23.277Z,65.00
2023-08-21T15:05:50.278Z,65.10
2023-08-21T15:08:17.201Z,65.10
2023-08-21T15:10:44.112Z,65.10
2023-08-21T15:13:11.005Z,65.10
2023-08-21T15:15:37.926Z,65.10
2023-08-21T15:18:06.505Z,65.10
2023-08-21T15:20:33.465Z,65.00
2023-08-21T15:23:00.374Z,65.10
2023-08-21T15:25:27.349Z,64.90
2023-08-21T15:27:54.267Z,65.10
2023-08-21T15:30:21.300Z,65.00
2023-08-21T15:32:48.234Z,65.00
2023-08-21T15:35:16.614Z,64.90
2023-08-21T15:37:43.596Z,64.90
2023-08-21T15:40:10.923Z,64.90
2023-08-21T15:42:38.181Z,64.90
2023-08-21T15:45:06.612Z,65.00
2023-08-21T15:47:46.308Z,64.90
2023-08-21T15:50:16.478Z,65.00
2023-08-21T15:52:43.397Z,65.00
2023-08-21T15:55:10.433Z,65.00
2023-08-21T15:57:37.363Z,65.00
2023-08-21T16:00:04.657Z,65.00
2023-08-21T16:02:31.645Z,65.00
2023-08-21T16:04:58.603Z,65.00
2023-08-21T16:07:26.985Z,65.00
2023-08-21T16:09:53.897Z,65.00
2023-08-21T16:12:20.798Z,65.00
2023-08-21T16:14:47.693Z,65.00
2023-08-21T16:17:14.602Z,65.00
2023-08-21T16:19:41.509Z,64.90
2023-08-21T16:22:08.411Z,65.00
2023-08-21T16:24:36.701Z,64.90
2023-08-21T16:27:03.784Z,64.90
2023-08-21T16:29:30.677Z,65.00
2023-08-21T16:31:57.636Z,64.90
2023-08-21T16:34:24.642Z,64.90
2023-08-21T16:36:51.527Z,65.00
2023-08-21T16:39:18.426Z,65.00
2023-08-21T16:41:46.738Z,65.00
2023-08-21T16:44:13.668Z,65.10
2023-08-21T16:46:40.547Z,65.10
2023-08-21T16:49:07.488Z,65.10
2023-08-21T16:51:34.380Z,65.10
2023-08-21T16:54:01.372Z,65.10
2023-08-21T16:56:28.288Z,65.00
2023-08-21T16:58:56.600Z,65.10
2023-08-21T17:01:23.560Z,65.00
2023-08-21T17:03:50.560Z,65.10
2023-08-21T17:06:17.549Z,65.00
2023-08-21T17:08:44.466Z,65.00
2023-08-21T17:11:11.392Z,65.00
2023-08-21T17:13:38.297Z,65.10
2023-08-21T17:16:06.792Z,65.00
2023-08-21T17:18:33.716Z,65.00
2023-08-21T17:21:00.612Z,65.00
2023-08-21T17:23:27.555Z,65.10
2023-08-21T17:25:54.461Z,65.20
2023-08-21T17:28:21.377Z,65.20
2023-08-21T17:30:48.275Z,65.20
2023-08-21T17:33:16.649Z,65.20
2023-08-21T17:35:43.599Z,65.20
2023-08-21T17:38:10.669Z,65.30
2023-08-21T17:40:37.576Z,65.20
2023-08-21T17:43:04.657Z,65.20
2023-08-21T17:45:31.599Z,65.20
2023-08-21T17:47:58.606Z,65.30
2023-08-21T17:50:27.042Z,65.20
2023-08-21T17:52:54.086Z,65.20
2023-08-21T17:55:21.010Z,65.20
2023-08-21T17:57:48.108Z,65.20
2023-08-21T18:00:16.178Z,65.20
2023-08-21T18:02:43.110Z,65.10
2023-08-21T18:05:10.256Z,65.20
2023-08-21T18:07:38.747Z,65.30
2023-08-21T18:10:07.338Z,65.20
2023-08-21T18:12:34.327Z,65.20
2023-08-21T18:15:02.533Z,65.20
2023-08-21T18:17:29.472Z,65.10
2023-08-21T18:19:56.566Z,65.20
2023-08-21T18:22:23.493Z,65.10
2023-08-21T18:24:51.906Z,65.20
2023-08-21T18:27:18.796Z,65.00
2023-08-21T18:29:45.742Z,65.10
2023-08-21T18:32:12.645Z,65.00
2023-08-21T18:34:39.644Z,65.10
2023-08-21T18:37:07.861Z,65.10
2023-08-21T18:39:34.911Z,65.20
2023-08-21T18:42:03.220Z,65.10
2023-08-21T18:44:30.217Z,65.30
2023-08-21T18:46:58.269Z,65.30
2023-08-21T18:49:25.185Z,65.30
2023-08-21T18:51:52.146Z,65.30
2023-08-21T18:54:19.115Z,65.30
2023-08-21T18:56:46.063Z,65.10
2023-08-21T18:59:14.312Z,65.00
2023-08-21T19:01:41.258Z,65.00
2023-08-21T19:04:08.162Z,65.10
2023-08-21T19:06:35.039Z,65.20
2023-08-21T19:09:01.958Z,65.10
2023-08-21T19:11:28.846Z,65.20
2023-08-21T19:13:55.724Z,65.20
2023-08-21T19:16:24.114Z,65.20
2023-08-21T19:18:51.057Z,65.20
2023-08-21T19:21:17.998Z,65.30
2023-08-21T19:23:44.892Z,65.30
2023-08-21T19:26:11.845Z,65.20
2023-08-21T19:28:38.773Z,65.30
2023-08-21T19:31:08.708Z,65.30
2023-08-21T19:33:36.997Z,65.30
2023-08-21T19:36:11.176Z,65.30
2023-08-21T19:38:38.125Z,65.30
2023-08-21T19:41:09.991Z,65.30
2023-08-21T19:43:36.979Z,65.10
2023-08-21T19:46:03.965Z,65.20
2023-08-21T19:48:30.957Z,65.20
2023-08-21T19:50:59.288Z,65.20
2023-08-21T19:53:26.332Z,65.00
2023-08-21T19:55:55.138Z,64.70
2023-08-21T19:58:23.659Z,64.70
2023-08-21T20:00:50.539Z,64.50
2023-08-21T20:03:17.521Z,64.60
2023-08-21T20:05:44.511Z,64.50
2023-08-21T20:08:12.806Z,64.50
2023-08-21T20:10:39.887Z,64.20
2023-08-21T20:13:06.937Z,64.10
2023-08-21T20:15:33.956Z,64.00
2023-08-21T20:18:00.948Z,63.90
2023-08-21T20:20:27.909Z,64.00
2023-08-21T20:22:54.854Z,64.00
2023-08-21T20:25:23.388Z,63.70
2023-08-21T20:27:50.336Z,63.50
2023-08-21T20:30:17.480Z,63.60
2023-08-21T20:32:44.470Z,63.60
2023-08-21T20:35:11.384Z,63.50
2023-08-21T20:37:38.556Z,63.40
2023-08-21T20:40:06.815Z,63.40
2023-08-21T20:42:35.206Z,63.40
2023-08-21T20:45:02.205Z,63.20
2023-08-21T20:47:29.204Z,63.20
2023-08-21T20:49:56.135Z,63.20
2023-08-21T20:52:23.052Z,63.20
2023-08-21T20:54:49.989Z,63.20
2023-08-21T20:57:16.908Z,63.20
2023-08-21T20:59:45.152Z,63.20
2023-08-21T21:02:12.135Z,63.20
2023-08-21T21:04:39.163Z,63.20
2023-08-21T21:07:06.988Z,63.20
2023-08-21T21:09:33.926Z,63.10
2023-08-21T21:12:00.865Z,63.10
2023-08-21T21:14:27.834Z,63.10
2023-08-21T21:16:56.147Z,63.20
2023-08-21T21:19:23.164Z,63.10
2023-08-21T21:21:50.140Z,63.30
2023-08-21T21:24:17.038Z,63.20
2023-08-21T21:26:43.927Z,63.30
2023-08-21T21:29:10.799Z,63.30
2023-08-21T21:31:37.680Z,63.30
2023-08-21T21:34:05.959Z,63.30
2023-08-21T21:36:32.866Z,63.40
2023-08-21T21:39:01.092Z,63.50
2023-08-21T21:41:27.973Z,63.50
2023-08-21T21:43:54.887Z,63.60
2023-08-21T21:46:25.062Z,63.60
2023-08-21T21:48:51.969Z,63.60
2023-08-21T21:51:20.307Z,63.60
2023-08-21T21:53:47.219Z,63.70
2023-08-21T21:56:14.171Z,64.50
2023-08-21T21:58:41.090Z,63.70
2023-08-21T22:01:08.043Z,63.70
2023-08-21T22:03:35.085Z,63.70
2023-08-21T22:06:02.072Z,63.80
2023-08-21T22:08:30.391Z,63.80
2023-08-21T22:10:57.304Z,63.80
2023-08-21T22:13:24.315Z,63.90
2023-08-21T22:15:51.308Z,63.80
2023-08-21T22:18:18.215Z,63.80
2023-08-21T22:20:45.194Z,63.90
2023-08-21T22:23:12.122Z,63.90
2023-08-21T22:25:40.377Z,63.90
2023-08-21T22:28:07.265Z,63.90
2023-08-21T22:30:34.197Z,64.00
2023-08-21T22:33:01.164Z,64.00
2023-08-21T22:35:28.151Z,64.10
2023-08-21T22:37:55.111Z,64.10
2023-08-21T22:40:21.974Z,64.20
2023-08-21T22:42:50.205Z,64.10
2023-08-21T22:45:17.137Z,64.20
2023-08-21T22:47:45.021Z,64.20
2023-08-21T22:50:11.927Z,64.20
2023-08-21T22:52:38.855Z,64.30
2023-08-21T22:55:06.752Z,64.30
2023-08-21T22:57:33.688Z,64.30
2023-08-21T23:00:01.968Z,64.40
2023-08-21T23:02:28.891Z,64.40
2023-08-21T23:04:55.815Z,64.50
2023-08-21T23:07:22.707Z,64.60
2023-08-21T23:09:49.605Z,64.60
2023-08-21T23:12:16.509Z,64.60
2023-08-21T23:14:43.390Z,64.70
2023-08-21T23:17:11.713Z,64.70
2023-08-21T23:19:38.624Z,64.80
2023-08-21T23:22:05.677Z,64.80
2023-08-21T23:24:32.755Z,64.90
2023-08-21T23:26:59.650Z,64.80
2023-08-21T23:29:26.587Z,64.90
2023-08-21T23:31:53.504Z,65.00
2023-08-21T23:34:21.790Z,65.00
2023-08-21T23:36:48.726Z,65.00
2023-08-21T23:39:15.646Z,65.10
2023-08-21T23:41:42.570Z,65.10
2023-08-21T23:44:09.494Z,65.10
2023-08-21T23:46:36.423Z,65.20
2023-08-21T23:49:03.352Z,65.20
2023-08-21T23:51:31.682Z,65.30
2023-08-21T23:53:58.584Z,65.30
2023-08-21T23:56:25.472Z,65.30
2023-08-21T23:58:52.363Z,65.50
