createdAt,value
2018-06-28T00:02:04.371Z,67.36
2018-06-28T00:04:31.385Z,67.29
2018-06-28T00:06:58.378Z,67.91
2018-06-28T00:09:25.357Z,68.08
2018-06-28T00:11:52.349Z,68.66
2018-06-28T00:14:19.337Z,68.31
2018-06-28T00:16:46.353Z,68.82
2018-06-28T00:19:13.337Z,68.66
2018-06-28T00:21:40.331Z,69.04
2018-06-28T00:24:07.322Z,69.12
2018-06-28T00:26:34.362Z,68.95
2018-06-28T00:29:01.338Z,69.10
2018-06-28T00:31:28.310Z,69.22
2018-06-28T00:33:55.325Z,69.49
2018-06-28T00:36:22.317Z,69.39
2018-06-28T00:38:49.304Z,69.91
2018-06-28T00:41:16.317Z,69.80
2018-06-28T00:43:43.314Z,69.77
2018-06-28T00:46:10.329Z,70.25
2018-06-28T00:48:37.317Z,70.92
2018-06-28T00:51:04.359Z,70.32
2018-06-28T00:53:31.403Z,70.64
2018-06-28T00:55:58.396Z,71.26
2018-06-28T00:58:25.653Z,71.27
2018-06-28T01:00:53.097Z,71.45
2018-06-28T01:03:20.113Z,71.75
2018-06-28T01:05:47.122Z,71.99
2018-06-28T01:08:14.106Z,71.98
2018-06-28T01:10:41.109Z,72.73
2018-06-28T01:13:08.177Z,72.46
2018-06-28T01:15:35.164Z,72.55
2018-06-28T01:18:02.185Z,72.68
2018-06-28T01:20:29.158Z,73.18
2018-06-28T01:22:56.177Z,73.30
2018-06-28T01:25:23.169Z,73.42
2018-06-28T01:27:50.364Z,73.79
2018-06-28T01:30:17.336Z,73.96
2018-06-28T01:32:44.885Z,73.61
2018-06-28T01:35:12.014Z,74.28
2018-06-28T01:37:39.022Z,74.57
2018-06-28T01:40:06.061Z,74.28
2018-06-28T01:43:39.857Z,74.47
2018-06-28T01:46:06.941Z,74.54
2018-06-28T01:48:34.241Z,74.68
2018-06-28T01:51:01.274Z,75.09
2018-06-28T01:53:28.605Z,75.15
2018-06-28T01:55:55.850Z,75.23
2018-06-28T01:58:22.870Z,75.06
2018-06-28T02:00:49.890Z,75.41
2018-06-28T02:03:17.337Z,75.61
2018-06-28T02:05:44.665Z,75.55
2018-06-28T02:08:11.660Z,75.39
2018-06-28T02:10:38.666Z,75.37
2018-06-28T02:13:05.720Z,75.11
2018-06-28T02:15:33.425Z,75.20
2018-06-28T02:18:00.411Z,75.70
2018-06-28T02:20:27.463Z,75.90
2018-06-28T02:22:54.714Z,76.16
2018-06-28T02:25:21.810Z,76.11
2018-06-28T02:27:48.817Z,76.03
2018-06-28T02:30:16.466Z,75.96
2018-06-28T02:32:43.605Z,76.29
2018-06-28T02:35:10.621Z,76.66
2018-06-28T02:37:37.627Z,76.52
2018-06-28T02:40:04.959Z,76.20
2018-06-28T02:42:31.957Z,76.06
2018-06-28T02:44:59.065Z,75.64
2018-06-28T02:47:26.365Z,76.31
2018-06-28T02:49:53.453Z,76.11
2018-06-28T02:52:20.599Z,76.25
2018-06-28T02:54:47.609Z,76.27
2018-06-28T02:57:14.593Z,76.50
2018-06-28T02:59:41.618Z,76.08
2018-06-28T03:02:08.590Z,76.76
2018-06-28T03:04:35.647Z,76.63
2018-06-28T03:07:03.070Z,76.73
2018-06-28T03:09:30.141Z,76.65
2018-06-28T03:11:57.138Z,76.60
2018-06-28T03:14:24.134Z,76.66
2018-06-28T03:16:51.142Z,76.75
2018-06-28T03:19:18.157Z,76.83
2018-06-28T03:21:45.141Z,77.01
2018-06-28T03:24:12.126Z,77.07
2018-06-28T03:26:39.398Z,76.84
2018-06-28T03:29:06.581Z,76.69
2018-06-28T03:31:33.565Z,77.01
2018-06-28T03:34:00.529Z,76.66
2018-06-28T03:36:27.514Z,77.27
2018-06-28T03:38:54.505Z,76.57
2018-06-28T03:41:21.521Z,76.85
2018-06-28T03:43:48.514Z,76.62
2018-06-28T03:46:15.484Z,76.72
2018-06-28T03:48:42.497Z,77.00
2018-06-28T03:51:09.481Z,77.08
2018-06-28T03:53:36.484Z,77.08
2018-06-28T03:56:03.549Z,76.95
2018-06-28T03:58:30.513Z,77.23
2018-06-28T04:00:57.518Z,76.67
2018-06-28T04:03:24.661Z,76.95
2018-06-28T04:05:51.653Z,76.49
2018-06-28T04:08:18.613Z,76.33
2018-06-28T04:10:45.849Z,76.44
2018-06-28T04:13:12.821Z,76.36
2018-06-28T04:15:39.825Z,76.42
2018-06-28T04:18:06.829Z,76.57
2018-06-28T04:20:33.869Z,76.15
2018-06-28T04:23:00.857Z,76.37
2018-06-28T04:25:27.842Z,76.21
2018-06-28T04:27:54.825Z,76.48
2018-06-28T04:30:21.814Z,76.13
2018-06-28T04:32:48.839Z,75.70
2018-06-28T04:35:15.831Z,75.91
2018-06-28T04:37:42.809Z,75.79
2018-06-28T04:40:09.798Z,75.48
2018-06-28T04:42:36.917Z,73.67
2018-06-28T04:45:03.997Z,73.37
2018-06-28T04:47:31.025Z,72.96
2018-06-28T04:49:58.086Z,73.61
2018-06-28T04:52:24.982Z,74.18
2018-06-28T04:54:52.685Z,73.60
2018-06-28T04:57:19.685Z,73.98
2018-06-28T04:59:46.676Z,73.91
2018-06-28T05:02:13.690Z,74.05
2018-06-28T05:04:40.688Z,74.00
2018-06-28T05:07:07.824Z,74.19
2018-06-28T05:09:34.771Z,74.14
2018-06-28T05:12:01.769Z,74.15
2018-06-28T05:14:28.826Z,74.09
2018-06-28T05:16:55.789Z,74.09
2018-06-28T05:19:23.224Z,73.33
2018-06-28T05:21:50.221Z,73.99
2018-06-28T05:24:17.246Z,73.98
2018-06-28T05:26:44.249Z,72.95
2018-06-28T05:29:11.247Z,73.76
2018-06-28T05:31:38.294Z,73.32
2018-06-28T05:34:05.292Z,73.30
2018-06-28T05:36:32.360Z,73.18
2018-06-28T05:38:59.257Z,72.66
2018-06-28T05:41:26.317Z,72.76
2018-06-28T05:43:53.270Z,73.24
2018-06-28T05:46:20.310Z,72.65
2018-06-28T05:48:47.301Z,72.94
2018-06-28T05:51:14.314Z,72.27
2018-06-28T05:53:41.289Z,71.87
2018-06-28T05:56:08.281Z,71.96
2018-06-28T05:58:35.269Z,71.26
2018-06-28T06:01:02.277Z,71.20
2018-06-28T06:03:29.254Z,71.23
2018-06-28T06:05:56.281Z,71.15
2018-06-28T06:08:23.249Z,71.28
2018-06-28T06:10:50.217Z,70.75
2018-06-28T06:13:17.204Z,70.59
2018-06-28T06:15:44.173Z,70.25
2018-06-28T06:18:11.153Z,69.98
2018-06-28T06:20:38.153Z,69.73
2018-06-28T06:23:05.141Z,69.79
2018-06-28T06:25:32.174Z,70.12
2018-06-28T06:27:59.165Z,69.34
2018-06-28T06:30:26.186Z,69.37
2018-06-28T06:32:53.398Z,69.40
2018-06-28T06:35:20.381Z,68.93
2018-06-28T06:37:47.386Z,68.58
2018-06-28T06:40:14.429Z,68.27
2018-06-28T06:42:41.408Z,68.38
2018-06-28T06:45:08.393Z,68.04
2018-06-28T06:47:35.425Z,68.35
2018-06-28T06:50:02.449Z,67.55
2018-06-28T06:52:29.450Z,67.55
2018-06-28T06:54:56.465Z,67.70
2018-06-28T06:57:23.486Z,67.29
2018-06-28T06:59:50.464Z,68.05
2018-06-28T07:02:17.477Z,67.28
2018-06-28T07:04:44.485Z,67.07
2018-06-28T07:07:11.496Z,66.19
2018-06-28T07:09:38.510Z,67.20
2018-06-28T07:12:05.601Z,66.30
2018-06-28T07:14:32.570Z,66.13
2018-06-28T07:16:59.578Z,65.60
2018-06-28T07:19:26.549Z,65.66
2018-06-28T07:21:53.547Z,65.74
2018-06-28T07:24:20.758Z,64.73
2018-06-28T07:26:48.030Z,64.65
2018-06-28T07:29:15.013Z,63.31
2018-06-28T07:31:41.993Z,62.77
2018-06-28T07:34:09.134Z,62.86
2018-06-28T07:36:36.050Z,62.52
2018-06-28T07:39:05.282Z,61.36
2018-06-28T07:41:32.242Z,60.97
2018-06-28T07:43:59.273Z,60.40
2018-06-28T07:46:26.293Z,61.37
2018-06-28T07:48:53.294Z,60.92
2018-06-28T07:51:20.258Z,60.50
2018-06-28T07:53:47.249Z,60.08
2018-06-28T07:56:14.225Z,60.58
2018-06-28T07:58:41.222Z,59.83
2018-06-28T08:01:08.305Z,59.27
2018-06-28T08:03:35.331Z,57.79
2018-06-28T08:06:02.343Z,56.62
2018-06-28T08:08:29.324Z,57.13
2018-06-28T08:10:56.325Z,56.54
2018-06-28T08:13:23.477Z,56.04
2018-06-28T08:15:50.499Z,55.71
2018-06-28T08:18:17.780Z,56.05
2018-06-28T08:20:44.742Z,54.93
2018-06-28T08:23:11.769Z,55.78
2018-06-28T08:25:38.758Z,55.39
2018-06-28T08:28:06.369Z,56.85
2018-06-28T08:30:33.429Z,56.02
2018-06-28T08:33:00.430Z,53.78
2018-06-28T08:35:27.398Z,53.53
2018-06-28T08:37:54.450Z,52.92
2018-06-28T08:40:21.402Z,54.74
2018-06-28T08:42:48.389Z,53.37
2018-06-28T08:45:15.430Z,53.57
2018-06-28T08:47:42.558Z,52.26
2018-06-28T08:50:09.550Z,52.62
2018-06-28T08:52:36.521Z,52.98
2018-06-28T08:57:46.148Z,52.92
2018-06-28T09:00:13.113Z,51.79
2018-06-28T09:02:40.181Z,50.66
2018-06-28T09:05:07.213Z,51.39
2018-06-28T09:07:34.198Z,50.42
2018-06-28T09:10:01.198Z,50.21
2018-06-28T09:12:28.182Z,49.63
2018-06-28T09:14:55.313Z,49.75
2018-06-28T09:17:22.298Z,48.35
2018-06-28T09:19:49.294Z,48.05
2018-06-28T09:22:16.273Z,49.35
2018-06-28T09:24:43.249Z,47.75
2018-06-28T09:27:10.234Z,49.04
2018-06-28T09:29:37.222Z,49.26
2018-06-28T09:32:04.305Z,48.62
2018-06-28T09:34:31.286Z,48.63
2018-06-28T09:36:58.258Z,49.36
2018-06-28T09:39:25.273Z,48.61
2018-06-28T09:41:52.232Z,48.04
2018-06-28T09:44:19.304Z,48.08
2018-06-28T09:46:46.277Z,46.92
2018-06-28T09:49:13.450Z,48.80
2018-06-28T09:51:40.468Z,48.35
2018-06-28T09:54:07.478Z,48.27
2018-06-28T09:56:34.442Z,47.80
2018-06-28T09:59:01.441Z,48.44
2018-06-28T10:01:28.398Z,49.30
2018-06-28T10:03:55.469Z,48.27
2018-06-28T10:06:22.430Z,48.19
2018-06-28T10:08:49.414Z,47.92
2018-06-28T10:11:16.376Z,48.47
2018-06-28T10:13:43.329Z,48.18
2018-06-28T10:16:10.353Z,48.33
2018-06-28T10:18:37.314Z,46.91
2018-06-28T10:21:04.374Z,46.56
2018-06-28T10:23:31.349Z,46.23
2018-06-28T10:25:58.329Z,46.66
2018-06-28T10:28:25.341Z,46.75
2018-06-28T10:30:52.378Z,45.18
2018-06-28T10:33:19.362Z,46.26
2018-06-28T10:35:46.341Z,45.96
2018-06-28T10:38:13.305Z,46.41
2018-06-28T10:40:40.276Z,44.08
2018-06-28T10:43:07.270Z,45.25
2018-06-28T10:45:34.249Z,44.44
2018-06-28T10:48:01.417Z,44.01
2018-06-28T10:50:28.473Z,43.50
2018-06-28T10:52:55.435Z,44.72
2018-06-28T10:55:22.438Z,44.70
2018-06-28T10:57:49.401Z,43.84
2018-06-28T11:00:16.757Z,43.50
2018-06-28T11:02:43.793Z,43.26
2018-06-28T11:05:11.054Z,42.90
2018-06-28T11:07:38.354Z,43.51
2018-06-28T11:10:05.863Z,43.59
2018-06-28T11:12:32.829Z,43.22
2018-06-28T11:14:59.817Z,43.53
2018-06-28T11:17:26.781Z,42.73
2018-06-28T11:19:53.973Z,42.38
2018-06-28T11:22:20.989Z,42.02
2018-06-28T11:24:47.997Z,43.11
2018-06-28T11:27:15.098Z,42.31
2018-06-28T11:29:42.094Z,41.95
2018-06-28T11:32:09.085Z,42.66
2018-06-28T11:34:36.082Z,42.44
2018-06-28T11:37:03.233Z,42.39
2018-06-28T11:39:30.324Z,42.31
2018-06-28T11:41:57.285Z,42.26
2018-06-28T11:44:24.258Z,41.66
2018-06-28T11:46:51.281Z,40.84
2018-06-28T11:49:18.249Z,41.41
2018-06-28T11:51:45.249Z,41.46
2018-06-28T11:54:12.209Z,40.36
2018-06-28T11:56:39.229Z,40.63
2018-06-28T11:59:06.336Z,41.45
2018-06-28T12:01:33.321Z,40.01
2018-06-28T12:04:00.284Z,40.11
2018-06-28T12:06:27.265Z,40.06
2018-06-28T12:08:54.233Z,39.86
2018-06-28T12:11:21.245Z,40.48
2018-06-28T12:13:48.283Z,39.11
2018-06-28T12:16:15.280Z,38.76
2018-06-28T12:18:42.244Z,39.59
2018-06-28T12:21:09.496Z,39.83
2018-06-28T12:23:36.478Z,39.94
2018-06-28T12:26:03.645Z,38.26
2018-06-28T12:28:30.624Z,38.62
2018-06-28T12:30:57.694Z,39.21
2018-06-28T12:33:24.750Z,38.00
2018-06-28T12:35:57.413Z,35.88
2018-06-28T12:38:24.413Z,36.75
2018-06-28T12:40:51.449Z,36.66
2018-06-28T12:43:18.445Z,37.76
2018-06-28T12:45:45.414Z,37.58
2018-06-28T12:48:13.862Z,36.64
2018-06-28T12:50:40.881Z,36.53
2018-06-28T12:53:09.132Z,36.86
2018-06-28T12:56:16.866Z,36.50
2018-06-28T12:58:44.304Z,36.41
2018-06-28T13:01:11.298Z,36.56
2018-06-28T13:03:38.270Z,35.98
2018-06-28T13:06:05.293Z,36.85
2018-06-28T13:08:32.293Z,33.74
2018-06-28T13:10:59.273Z,34.74
2018-06-28T13:13:26.297Z,33.34
2018-06-28T13:15:53.285Z,34.68
2018-06-28T13:18:20.284Z,34.70
2018-06-28T13:20:47.310Z,34.73
2018-06-28T13:23:14.674Z,33.80
2018-06-28T13:25:41.648Z,35.02
2018-06-28T13:28:08.763Z,34.90
2018-06-28T13:30:35.773Z,33.87
2018-06-28T13:33:02.789Z,33.20
2018-06-28T13:35:29.758Z,33.11
2018-06-28T13:37:56.733Z,33.92
2018-06-28T13:40:23.717Z,34.04
2018-06-28T13:42:50.718Z,33.71
2018-06-28T13:45:17.725Z,33.16
2018-06-28T13:47:44.794Z,33.79
2018-06-28T13:50:11.762Z,33.52
2018-06-28T13:52:38.750Z,33.65
2018-06-28T13:55:05.776Z,33.76
2018-06-28T13:57:32.773Z,33.11
2018-06-28T13:59:59.769Z,32.85
2018-06-28T14:02:27.026Z,32.92
2018-06-28T14:04:54.012Z,33.26
2018-06-28T14:07:21.093Z,31.84
2018-06-28T14:09:48.073Z,31.88
2018-06-28T14:12:15.061Z,32.49
2018-06-28T14:14:42.297Z,31.85
2018-06-28T14:17:09.318Z,31.60
2018-06-28T14:19:36.326Z,31.19
2018-06-28T14:22:03.418Z,32.05
2018-06-28T14:24:30.409Z,31.54
2018-06-28T14:26:57.697Z,31.36
2018-06-28T14:29:24.703Z,31.54
2018-06-28T14:31:52.694Z,32.19
2018-06-28T14:34:19.657Z,31.59
2018-06-28T14:36:46.649Z,31.67
2018-06-28T14:39:13.642Z,31.52
2018-06-28T14:41:40.698Z,31.65
2018-06-28T14:44:07.717Z,31.70
2018-06-28T14:46:34.677Z,32.18
2018-06-28T14:49:01.670Z,32.66
2018-06-28T14:51:28.717Z,31.52
2018-06-28T14:53:55.753Z,32.12
2018-06-28T14:56:22.844Z,32.57
2018-06-28T14:58:49.837Z,32.95
2018-06-28T15:01:16.816Z,32.35
2018-06-28T15:03:43.825Z,31.03
2018-06-28T15:06:10.913Z,31.76
2018-06-28T15:08:37.905Z,32.28
2018-06-28T15:11:04.933Z,31.93
2018-06-28T15:13:31.921Z,31.41
2018-06-28T15:15:58.909Z,31.67
2018-06-28T15:18:25.885Z,30.79
2018-06-28T15:20:52.933Z,31.15
2018-06-28T15:23:20.216Z,31.70
2018-06-28T15:25:47.271Z,31.02
2018-06-28T15:28:14.658Z,30.96
2018-06-28T15:30:41.625Z,31.12
2018-06-28T15:33:08.700Z,31.20
2018-06-28T15:35:35.744Z,31.84
2018-06-28T15:38:02.745Z,31.40
2018-06-28T15:40:29.741Z,31.97
2018-06-28T15:42:56.744Z,32.00
2018-06-28T15:45:23.733Z,31.11
2018-06-28T15:47:50.721Z,32.13
2018-06-28T15:50:17.709Z,31.46
2018-06-28T15:52:44.805Z,32.01
2018-06-28T15:55:11.865Z,31.90
2018-06-28T15:57:38.860Z,31.44
2018-06-28T16:00:06.482Z,32.32
2018-06-28T16:02:33.557Z,31.12
2018-06-28T16:05:00.657Z,31.33
2018-06-28T16:07:27.624Z,32.01
2018-06-28T16:09:54.614Z,32.31
2018-06-28T16:12:21.658Z,31.40
2018-06-28T16:14:48.657Z,32.40
2018-06-28T16:17:15.724Z,32.01
2018-06-28T16:19:42.652Z,32.52
2018-06-28T16:22:09.649Z,32.36
2018-06-28T16:24:36.643Z,32.77
2018-06-28T16:27:03.705Z,32.38
2018-06-28T16:29:30.717Z,31.48
2018-06-28T16:31:57.709Z,31.40
2018-06-28T16:34:24.748Z,32.00
2018-06-28T16:36:51.954Z,32.47
2018-06-28T16:39:18.947Z,33.01
2018-06-28T16:41:45.941Z,32.97
2018-06-28T16:44:12.942Z,32.40
2018-06-28T16:46:39.977Z,33.48
2018-06-28T16:49:07.349Z,33.72
2018-06-28T16:51:34.546Z,33.64
2018-06-28T16:54:01.655Z,35.04
2018-06-28T16:56:29.461Z,35.27
2018-06-28T16:58:56.561Z,34.13
2018-06-28T17:01:23.568Z,34.42
2018-06-28T17:03:50.595Z,34.44
2018-06-28T17:06:17.681Z,34.25
2018-06-28T17:08:44.686Z,34.55
2018-06-28T17:11:11.853Z,35.03
2018-06-28T17:13:38.985Z,34.18
2018-06-28T17:16:06.001Z,34.20
2018-06-28T17:18:33.044Z,34.16
2018-06-28T17:21:00.049Z,34.63
2018-06-28T17:23:27.045Z,33.91
2018-06-28T17:25:54.445Z,33.94
2018-06-28T17:28:21.421Z,33.90
2018-06-28T17:30:48.426Z,33.64
2018-06-28T17:33:15.403Z,33.64
2018-06-28T17:35:42.406Z,33.50
2018-06-28T17:38:09.404Z,34.30
2018-06-28T17:40:36.409Z,33.62
2018-06-28T17:43:03.408Z,34.16
2018-06-28T17:45:30.405Z,33.45
2018-06-28T17:47:57.394Z,34.42
2018-06-28T17:50:24.409Z,33.76
2018-06-28T17:52:51.666Z,34.86
2018-06-28T17:55:18.646Z,34.14
2018-06-28T17:57:45.657Z,34.47
2018-06-28T18:00:12.665Z,34.44
2018-06-28T18:02:39.657Z,34.47
2018-06-28T18:05:06.947Z,34.94
2018-06-28T18:07:33.949Z,34.29
2018-06-28T18:10:00.920Z,34.67
2018-06-28T18:12:27.953Z,34.39
2018-06-28T18:14:54.959Z,34.13
2018-06-28T18:17:21.941Z,34.31
2018-06-28T18:19:48.945Z,34.20
2018-06-28T18:22:15.986Z,34.38
2018-06-28T18:24:43.001Z,34.64
2018-06-28T18:27:09.998Z,34.71
2018-06-28T18:29:36.973Z,34.95
2018-06-28T18:32:03.969Z,35.15
2018-06-28T18:34:30.972Z,35.58
2018-06-28T18:36:57.965Z,35.82
2018-06-28T18:39:24.949Z,36.13
2018-06-28T18:41:51.971Z,36.30
2018-06-28T18:44:18.954Z,36.53
2018-06-28T18:46:45.972Z,37.33
2018-06-28T18:49:12.957Z,37.44
2018-06-28T18:51:39.969Z,38.44
2018-06-28T18:54:07.369Z,38.77
2018-06-28T18:56:34.373Z,38.54
2018-06-28T18:59:01.358Z,39.72
2018-06-28T19:01:28.444Z,39.34
2018-06-28T19:03:55.458Z,39.95
2018-06-28T19:06:22.704Z,40.45
2018-06-28T19:08:49.730Z,40.79
2018-06-28T19:11:16.793Z,41.48
2018-06-28T19:13:49.357Z,41.26
2018-06-28T19:16:22.081Z,41.83
2018-06-28T19:18:49.163Z,41.45
2018-06-28T19:21:21.905Z,42.17
2018-06-28T19:23:50.085Z,42.61
2018-06-28T19:26:17.704Z,42.12
2018-06-28T19:28:45.043Z,42.80
2018-06-28T19:33:22.457Z,42.93
2018-06-28T19:35:50.227Z,43.44
2018-06-28T19:38:17.201Z,44.39
2018-06-28T19:40:50.050Z,43.71
2018-06-28T19:43:17.052Z,44.35
2018-06-28T19:45:44.065Z,44.85
2018-06-28T19:48:11.081Z,45.40
2018-06-28T19:50:43.734Z,45.13
2018-06-28T19:53:12.376Z,45.90
2018-06-28T19:55:39.361Z,46.08
2018-06-28T19:58:06.345Z,45.85
2018-06-28T20:00:39.042Z,46.76
2018-06-28T20:03:11.813Z,46.98
2018-06-28T20:05:38.846Z,47.01
2018-06-28T20:08:05.848Z,47.96
2018-06-28T20:10:32.869Z,46.95
2018-06-28T20:13:05.409Z,48.20
2018-06-28T20:15:50.657Z,47.88
2018-06-28T20:18:23.313Z,48.56
2018-06-28T20:20:50.306Z,48.57
2018-06-28T20:23:17.289Z,49.66
2018-06-28T20:25:44.302Z,50.12
2018-06-28T20:28:16.974Z,49.58
2018-06-28T20:30:49.786Z,50.60
2018-06-28T20:33:22.481Z,51.55
2018-06-28T20:35:49.498Z,51.79
2018-06-28T20:38:16.470Z,51.42
2018-06-28T20:40:43.513Z,52.52
2018-06-28T20:43:10.549Z,52.04
2018-06-28T20:45:37.613Z,52.32
2018-06-28T20:48:04.798Z,52.76
2018-06-28T20:50:31.843Z,53.20
2018-06-28T20:52:58.817Z,53.38
2018-06-28T20:55:25.817Z,54.04
2018-06-28T20:57:52.953Z,54.53
2018-06-28T21:00:19.957Z,54.78
2018-06-28T21:02:47.089Z,55.32
2018-06-28T21:05:14.205Z,55.21
2018-06-28T21:07:41.233Z,55.92
2018-06-28T21:10:08.398Z,56.09
2018-06-28T21:12:35.481Z,55.94
2018-06-28T21:15:02.566Z,56.19
2018-06-28T21:17:29.573Z,56.17
2018-06-28T21:19:56.593Z,57.03
2018-06-28T21:22:23.637Z,56.80
2018-06-28T21:24:50.697Z,57.59
2018-06-28T21:27:17.701Z,57.52
2018-06-28T21:29:45.224Z,57.73
2018-06-28T21:32:12.225Z,57.40
2018-06-28T21:34:39.290Z,58.62
2018-06-28T21:37:06.417Z,58.24
2018-06-28T21:39:33.389Z,58.38
2018-06-28T21:42:00.477Z,58.71
2018-06-28T21:44:27.524Z,58.76
2018-06-28T21:46:54.537Z,59.17
2018-06-28T21:49:21.557Z,59.36
2018-06-28T21:51:48.592Z,59.47
2018-06-28T21:54:15.561Z,59.90
2018-06-28T21:56:42.554Z,59.75
2018-06-28T21:59:09.793Z,60.38
2018-06-28T22:01:36.978Z,60.03
2018-06-28T22:04:04.006Z,60.43
2018-06-28T22:06:30.977Z,60.67
2018-06-28T22:08:57.954Z,61.00
2018-06-28T22:11:25.092Z,60.88
2018-06-28T22:13:52.085Z,61.00
2018-06-28T22:16:19.105Z,61.40
2018-06-28T22:18:46.153Z,61.83
2018-06-28T22:21:13.129Z,60.72
2018-06-28T22:23:40.325Z,60.66
2018-06-28T22:26:07.427Z,60.81
2018-06-28T22:28:34.885Z,61.08
2018-06-28T22:31:01.874Z,61.29
2018-06-28T22:33:28.913Z,61.17
2018-06-28T22:35:55.937Z,61.80
2018-06-28T22:38:22.998Z,61.89
2018-06-28T22:40:49.985Z,62.79
2018-06-28T22:43:17.073Z,62.22
2018-06-28T22:45:44.061Z,62.86
2018-06-28T22:48:11.205Z,63.49
2018-06-28T22:50:38.217Z,62.94
2018-06-28T22:53:05.457Z,63.62
2018-06-28T22:55:32.477Z,63.59
2018-06-28T22:57:59.641Z,63.40
2018-06-28T23:00:28.314Z,63.12
2018-06-28T23:02:55.344Z,63.26
2018-06-28T23:05:22.389Z,63.05
2018-06-28T23:07:49.617Z,62.91
2018-06-28T23:10:16.593Z,63.03
2018-06-28T23:12:43.637Z,62.87
2018-06-28T23:15:10.636Z,63.37
2018-06-28T23:17:37.617Z,63.19
2018-06-28T23:20:04.748Z,62.60
2018-06-28T23:22:50.205Z,62.84
2018-06-28T23:25:17.445Z,63.22
2018-06-28T23:27:45.590Z,63.48
2018-06-28T23:30:12.766Z,63.29
2018-06-28T23:32:39.813Z,63.50
2018-06-28T23:35:07.228Z,63.35
2018-06-28T23:37:34.282Z,63.59
2018-06-28T23:40:01.754Z,63.48
2018-06-28T23:42:29.413Z,64.13
2018-06-28T23:44:56.657Z,63.71
2018-06-28T23:47:23.793Z,63.31
2018-06-28T23:49:50.965Z,63.31
2018-06-28T23:52:18.438Z,63.11
2018-06-28T23:54:45.442Z,63.41
2018-06-28T23:57:12.413Z,63.12
2018-06-28T23:59:39.401Z,62.89
