createdAt,value
2022-12-17T00:02:06.457Z,-3.50
2022-12-17T00:04:51.693Z,-3.60
2022-12-17T00:07:37.281Z,-3.60
2022-12-17T00:10:23.664Z,-3.60
2022-12-17T00:13:05.603Z,-3.70
2022-12-17T00:15:51.561Z,-3.70
2022-12-17T00:18:39.394Z,-3.70
2022-12-17T00:21:25.103Z,-3.70
2022-12-17T00:24:10.459Z,-3.70
2022-12-17T00:26:55.671Z,-3.80
2022-12-17T00:29:42.021Z,-3.80
2022-12-17T00:32:28.482Z,-3.80
2022-12-17T00:35:14.887Z,-3.80
2022-12-17T00:38:00.408Z,-3.90
2022-12-17T00:40:45.836Z,-3.90
2022-12-17T00:43:31.984Z,-3.90
2022-12-17T00:46:17.688Z,-4.00
2022-12-17T00:49:03.470Z,-4.00
2022-12-17T00:51:50.227Z,-4.00
2022-12-17T00:54:35.396Z,-4.00
2022-12-17T00:57:21.186Z,-4.10
2022-12-17T01:00:06.574Z,-4.10
2022-12-17T01:02:52.114Z,-4.10
2022-12-17T01:05:37.685Z,-4.10
2022-12-17T01:08:32.032Z,-4.10
2022-12-17T01:11:18.752Z,-4.20
2022-12-17T01:14:04.745Z,-4.20
2022-12-17T01:16:50.428Z,-4.20
2022-12-17T01:19:35.646Z,-4.20
2022-12-17T01:22:20.396Z,-4.20
2022-12-17T01:25:06.339Z,-4.30
2022-12-17T01:27:51.754Z,-4.30
2022-12-17T01:30:39.730Z,-4.30
2022-12-17T01:33:28.074Z,-4.30
2022-12-17T01:36:14.363Z,-4.30
2022-12-17T01:39:00.194Z,-4.30
2022-12-17T01:41:46.803Z,-4.30
2022-12-17T01:45:07.373Z,-4.40
2022-12-17T01:47:59.003Z,-4.30
2022-12-17T01:50:47.840Z,-4.30
2022-12-17T01:53:35.369Z,-4.40
2022-12-17T01:56:21.268Z,-4.40
2022-12-17T01:59:08.320Z,-4.40
2022-12-17T02:01:53.754Z,-4.40
2022-12-17T02:04:39.696Z,-4.40
2022-12-17T02:07:36.975Z,-4.30
2022-12-17T02:10:34.498Z,-4.30
2022-12-17T02:13:26.654Z,-4.30
2022-12-17T02:16:16.955Z,-4.30
2022-12-17T02:19:14.172Z,-4.30
2022-12-17T02:22:01.419Z,-4.30
2022-12-17T02:24:54.646Z,-4.30
2022-12-17T02:27:43.031Z,-4.30
2022-12-17T02:30:29.245Z,-4.30
2022-12-17T02:33:15.370Z,-4.30
2022-12-17T02:36:03.737Z,-4.30
2022-12-17T02:38:50.370Z,-4.30
2022-12-17T02:41:39.772Z,-4.30
2022-12-17T02:44:28.329Z,-4.30
2022-12-17T02:47:15.469Z,-4.30
2022-12-17T02:50:03.139Z,-4.30
2022-12-17T02:52:51.815Z,-4.30
2022-12-17T02:55:37.007Z,-4.30
2022-12-17T02:58:22.355Z,-4.30
2022-12-17T03:01:09.039Z,-4.30
2022-12-17T03:03:55.181Z,-4.30
2022-12-17T03:06:40.629Z,-4.30
2022-12-17T03:09:26.041Z,-4.30
2022-12-17T03:12:11.325Z,-4.30
2022-12-17T03:14:56.548Z,-4.30
2022-12-17T03:17:43.107Z,-4.30
2022-12-17T03:20:29.237Z,-4.30
2022-12-17T03:23:21.017Z,-4.30
2022-12-17T03:26:06.642Z,-4.30
2022-12-17T03:28:52.164Z,-4.30
2022-12-17T03:31:37.657Z,-4.30
2022-12-17T03:34:24.492Z,-4.30
2022-12-17T03:37:09.633Z,-4.30
2022-12-17T03:39:55.387Z,-4.30
2022-12-17T03:42:40.561Z,-4.30
2022-12-17T03:45:26.776Z,-4.30
2022-12-17T03:48:23.140Z,-4.30
2022-12-17T03:51:10.238Z,-4.20
2022-12-17T03:53:55.357Z,-4.20
2022-12-17T03:56:40.949Z,-4.20
2022-12-17T03:59:26.284Z,-4.20
2022-12-17T04:02:11.853Z,-4.20
2022-12-17T04:04:57.520Z,-4.20
2022-12-17T04:07:44.265Z,-4.20
2022-12-17T04:10:30.021Z,-4.20
2022-12-17T04:13:15.300Z,-4.20
2022-12-17T04:16:00.703Z,-4.20
2022-12-17T04:18:46.256Z,-4.20
2022-12-17T04:21:31.522Z,-4.20
2022-12-17T04:24:18.247Z,-4.20
2022-12-17T04:27:03.628Z,-4.20
2022-12-17T04:29:48.775Z,-4.10
2022-12-17T04:32:35.507Z,-4.10
2022-12-17T04:35:21.195Z,-4.10
2022-12-17T04:38:07.230Z,-4.10
2022-12-17T04:40:54.116Z,-4.10
2022-12-17T04:43:39.609Z,-4.10
2022-12-17T04:46:25.232Z,-4.10
2022-12-17T04:49:10.523Z,-4.10
2022-12-17T04:51:55.600Z,-4.10
2022-12-17T04:54:41.021Z,-4.10
2022-12-17T04:57:27.487Z,-4.10
2022-12-17T05:00:12.674Z,-4.10
2022-12-17T05:03:06.501Z,-4.10
2022-12-17T05:05:51.918Z,-4.10
2022-12-17T05:08:41.356Z,-4.10
2022-12-17T05:11:26.929Z,-4.10
2022-12-17T05:14:13.506Z,-4.10
2022-12-17T05:16:58.917Z,-4.10
2022-12-17T05:19:44.404Z,-4.10
2022-12-17T05:22:29.811Z,-4.00
2022-12-17T05:25:15.168Z,-4.00
2022-12-17T05:28:01.766Z,-4.10
2022-12-17T05:30:48.356Z,-4.10
2022-12-17T05:33:34.312Z,-4.10
2022-12-17T05:36:20.229Z,-4.10
2022-12-17T05:39:05.824Z,-4.10
2022-12-17T05:42:02.621Z,-4.10
2022-12-17T05:44:48.267Z,-4.10
2022-12-17T05:47:34.807Z,-4.10
2022-12-17T05:50:20.168Z,-4.10
2022-12-17T05:53:05.892Z,-4.10
2022-12-17T05:55:51.459Z,-4.10
2022-12-17T05:58:36.979Z,-4.10
2022-12-17T06:01:24.457Z,-4.10
2022-12-17T06:04:11.225Z,-4.10
2022-12-17T06:06:56.748Z,-4.10
2022-12-17T06:09:41.969Z,-4.10
2022-12-17T06:12:27.224Z,-4.10
2022-12-17T06:15:12.510Z,-4.10
2022-12-17T06:18:00.918Z,-4.10
2022-12-17T06:20:47.413Z,-4.10
2022-12-17T06:23:32.922Z,-4.10
2022-12-17T06:26:18.525Z,-4.10
2022-12-17T06:29:03.957Z,-4.10
2022-12-17T06:31:49.653Z,-4.10
2022-12-17T06:34:35.107Z,-4.10
2022-12-17T06:37:21.756Z,-4.10
2022-12-17T06:40:06.958Z,-4.10
2022-12-17T06:42:52.213Z,-4.10
2022-12-17T06:45:37.509Z,-4.10
2022-12-17T06:48:24.729Z,-4.10
2022-12-17T06:51:12.233Z,-4.10
2022-12-17T06:53:59.203Z,-4.10
2022-12-17T06:56:44.380Z,-4.10
2022-12-17T06:59:29.622Z,-4.10
2022-12-17T07:02:15.116Z,-4.10
2022-12-17T07:05:00.459Z,-4.10
2022-12-17T07:07:46.053Z,-4.10
2022-12-17T07:10:32.849Z,-4.20
2022-12-17T07:13:23.451Z,-4.20
2022-12-17T07:16:09.663Z,-4.20
2022-12-17T07:18:55.913Z,-4.20
2022-12-17T07:21:37.742Z,-4.20
2022-12-17T07:24:26.431Z,-4.20
2022-12-17T07:27:12.964Z,-4.20
2022-12-17T07:29:58.215Z,-4.20
2022-12-17T07:32:43.639Z,-4.20
2022-12-17T07:35:28.859Z,-4.20
2022-12-17T07:38:17.865Z,-4.20
2022-12-17T07:41:03.778Z,-4.20
2022-12-17T07:43:53.284Z,-4.30
2022-12-17T07:46:39.688Z,-4.30
2022-12-17T07:49:26.221Z,-4.20
2022-12-17T07:52:11.938Z,-4.30
2022-12-17T07:54:57.641Z,-4.30
2022-12-17T07:57:43.019Z,-4.30
2022-12-17T08:00:31.449Z,-4.30
2022-12-17T08:03:17.509Z,-4.30
2022-12-17T08:06:03.101Z,-4.30
2022-12-17T08:08:48.431Z,-4.30
2022-12-17T08:11:33.741Z,-4.30
2022-12-17T08:14:18.934Z,-4.30
2022-12-17T08:17:14.117Z,-4.30
2022-12-17T08:19:56.021Z,-4.30
2022-12-17T08:22:41.476Z,-4.30
2022-12-17T08:25:27.220Z,-4.30
2022-12-17T08:28:41.570Z,-4.30
2022-12-17T08:31:20.811Z,-4.30
2022-12-17T08:34:08.237Z,-4.30
2022-12-17T08:36:58.901Z,-4.30
2022-12-17T08:39:44.365Z,-4.30
2022-12-17T08:42:29.639Z,-4.20
2022-12-17T08:45:14.815Z,-4.30
2022-12-17T08:48:03.929Z,-4.20
2022-12-17T08:50:50.998Z,-4.20
2022-12-17T08:53:36.849Z,-4.20
2022-12-17T08:56:23.090Z,-4.30
2022-12-17T08:59:08.660Z,-4.20
2022-12-17T09:01:54.006Z,-4.20
2022-12-17T09:04:39.464Z,-4.20
2022-12-17T09:07:25.865Z,-4.20
2022-12-17T09:10:07.692Z,-4.20
2022-12-17T09:12:53.123Z,-4.20
2022-12-17T09:15:38.537Z,-4.20
2022-12-17T09:18:23.611Z,-4.20
2022-12-17T09:21:11.295Z,-4.20
2022-12-17T09:23:57.812Z,-4.20
2022-12-17T09:26:43.580Z,-4.20
2022-12-17T09:29:28.912Z,-4.20
2022-12-17T09:32:14.189Z,-4.20
2022-12-17T09:34:59.611Z,-4.20
2022-12-17T09:37:45.145Z,-4.20
2022-12-17T09:40:36.481Z,-4.20
2022-12-17T09:43:25.229Z,-4.20
2022-12-17T09:46:17.912Z,-4.20
2022-12-17T09:49:14.106Z,-4.20
2022-12-17T09:51:59.748Z,-4.20
2022-12-17T09:54:50.429Z,-4.20
2022-12-17T09:57:41.268Z,-4.20
2022-12-17T10:00:33.853Z,-4.20
2022-12-17T10:03:21.123Z,-4.20
2022-12-17T10:06:07.823Z,-4.20
2022-12-17T10:09:08.328Z,-4.20
2022-12-17T10:11:54.500Z,-4.20
2022-12-17T10:14:44.109Z,-4.20
2022-12-17T10:17:34.660Z,-4.20
2022-12-17T10:20:20.384Z,-4.20
2022-12-17T10:23:07.367Z,-4.20
2022-12-17T10:25:54.340Z,-4.20
2022-12-17T10:28:41.730Z,-4.20
2022-12-17T10:31:44.027Z,-4.20
2022-12-17T10:34:34.350Z,-4.10
2022-12-17T10:37:20.300Z,-4.20
2022-12-17T10:40:14.450Z,-4.10
2022-12-17T10:42:59.956Z,-4.10
2022-12-17T10:45:48.179Z,-4.10
2022-12-17T10:48:40.823Z,-4.10
2022-12-17T10:51:38.498Z,-4.10
2022-12-17T10:54:45.420Z,-4.10
2022-12-17T10:57:42.918Z,-4.10
2022-12-17T11:00:49.349Z,-4.10
2022-12-17T11:03:50.986Z,-4.10
2022-12-17T11:06:42.910Z,-4.10
2022-12-17T11:09:37.391Z,-4.00
2022-12-17T11:12:30.581Z,-4.00
2022-12-17T11:15:30.590Z,-4.00
2022-12-17T11:18:16.686Z,-4.00
2022-12-17T11:21:09.004Z,-4.00
2022-12-17T11:23:59.933Z,-4.00
2022-12-17T11:26:49.156Z,-4.00
2022-12-17T11:29:34.292Z,-4.00
2022-12-17T11:32:34.851Z,-4.00
2022-12-17T11:35:28.115Z,-4.00
2022-12-17T11:38:26.164Z,-4.00
2022-12-17T11:41:16.997Z,-4.00
2022-12-17T11:44:09.463Z,-4.00
2022-12-17T11:47:07.340Z,-4.00
2022-12-17T11:50:00.267Z,-4.00
2022-12-17T11:52:54.541Z,-4.00
2022-12-17T11:55:49.758Z,-3.90
2022-12-17T11:58:41.595Z,-3.90
2022-12-17T12:01:35.988Z,-3.90
2022-12-17T12:04:35.250Z,-3.90
2022-12-17T12:07:31.123Z,-3.90
2022-12-17T12:10:20.612Z,-3.90
2022-12-17T12:13:17.657Z,-3.90
2022-12-17T12:16:14.516Z,-3.90
2022-12-17T12:19:06.433Z,-3.90
2022-12-17T12:21:58.182Z,-3.90
2022-12-17T12:24:57.951Z,-4.00
2022-12-17T12:27:52.956Z,-3.90
2022-12-17T12:30:42.167Z,-3.90
2022-12-17T12:33:38.896Z,-3.90
2022-12-17T12:36:28.097Z,-4.00
2022-12-17T12:39:19.045Z,-4.00
2022-12-17T12:42:11.717Z,-4.00
2022-12-17T12:45:02.913Z,-4.00
2022-12-17T12:47:53.861Z,-4.00
2022-12-17T12:50:46.342Z,-4.00
2022-12-17T12:53:31.228Z,-3.90
2022-12-17T12:56:16.595Z,-3.90
2022-12-17T12:59:02.239Z,-3.90
2022-12-17T13:01:53.076Z,-3.90
2022-12-17T13:04:51.729Z,-3.90
2022-12-17T13:07:24.814Z,-3.90
2022-12-17T13:09:55.453Z,-3.90
2022-12-17T13:12:31.902Z,-3.80
2022-12-17T13:15:33.416Z,-3.80
2022-12-17T13:18:17.107Z,-3.80
2022-12-17T13:20:59.947Z,-3.80
2022-12-17T13:23:34.357Z,-3.80
2022-12-17T13:26:16.378Z,-3.70
2022-12-17T13:28:49.726Z,-3.70
2022-12-17T13:31:21.459Z,-3.70
2022-12-17T13:33:55.228Z,-3.70
2022-12-17T13:36:31.432Z,-3.70
2022-12-17T13:39:05.031Z,-3.70
2022-12-17T13:41:35.319Z,-3.70
2022-12-17T13:44:05.730Z,-3.70
2022-12-17T13:46:47.004Z,-3.80
2022-12-17T13:49:19.592Z,-3.80
2022-12-17T13:51:49.048Z,-3.80
2022-12-17T13:54:18.615Z,-3.80
2022-12-17T13:56:47.566Z,-3.80
2022-12-17T13:59:20.080Z,-3.80
2022-12-17T14:01:49.558Z,-3.80
2022-12-17T14:04:23.179Z,-3.80
2022-12-17T14:06:53.636Z,-3.80
2022-12-17T14:09:23.477Z,-3.80
2022-12-17T14:12:09.557Z,-3.80
2022-12-17T14:14:41.832Z,-3.80
2022-12-17T14:17:18.200Z,-3.80
2022-12-17T14:19:46.321Z,-3.80
2022-12-17T14:22:21.422Z,-3.80
2022-12-17T14:24:49.302Z,-3.80
2022-12-17T14:27:26.974Z,-3.80
2022-12-17T14:29:54.922Z,-3.80
2022-12-17T14:32:26.807Z,-3.70
2022-12-17T14:35:00.211Z,-3.70
2022-12-17T14:37:30.960Z,-3.70
2022-12-17T14:40:03.716Z,-3.70
2022-12-17T14:42:35.674Z,-3.70
2022-12-17T14:45:07.724Z,-3.70
2022-12-17T14:47:37.684Z,-3.70
2022-12-17T14:50:09.252Z,-3.80
2022-12-17T14:52:43.935Z,-3.80
2022-12-17T14:55:27.117Z,-3.80
2022-12-17T14:58:07.032Z,-3.80
2022-12-17T15:00:35.525Z,-3.80
2022-12-17T15:03:03.532Z,-3.90
2022-12-17T15:05:31.686Z,-3.90
2022-12-17T15:08:00.911Z,-3.90
2022-12-17T15:10:28.794Z,-3.90
2022-12-17T15:12:57.986Z,-3.90
2022-12-17T15:15:25.803Z,-3.90
2022-12-17T15:17:53.685Z,-3.90
2022-12-17T15:20:22.389Z,-3.90
2022-12-17T15:22:50.329Z,-3.90
2022-12-17T15:25:20.612Z,-3.90
2022-12-17T15:27:48.439Z,-3.90
2022-12-17T15:30:18.512Z,-3.90
2022-12-17T15:32:46.852Z,-4.00
2022-12-17T15:35:15.314Z,-4.00
2022-12-17T15:37:43.127Z,-4.00
2022-12-17T15:40:12.049Z,-4.00
2022-12-17T15:43:04.478Z,-4.10
2022-12-17T15:45:33.835Z,-4.10
2022-12-17T15:48:01.713Z,-4.10
2022-12-17T15:50:29.548Z,-4.10
2022-12-17T15:52:57.338Z,-4.10
2022-12-17T15:55:25.209Z,-4.10
2022-12-17T15:57:54.396Z,-4.10
2022-12-17T16:00:22.438Z,-4.10
2022-12-17T16:02:50.595Z,-4.10
2022-12-17T16:05:19.525Z,-4.10
2022-12-17T16:07:47.454Z,-4.20
2022-12-17T16:10:16.064Z,-4.20
2022-12-17T16:12:44.416Z,-4.30
2022-12-17T16:15:13.993Z,-4.30
2022-12-17T16:17:41.855Z,-4.30
2022-12-17T16:20:10.750Z,-4.30
2022-12-17T16:22:38.755Z,-4.30
2022-12-17T16:25:07.332Z,-4.40
2022-12-17T16:27:35.220Z,-4.30
2022-12-17T16:30:04.191Z,-4.40
2022-12-17T16:32:36.524Z,-4.40
2022-12-17T16:35:05.721Z,-4.50
2022-12-17T16:37:33.562Z,-4.50
2022-12-17T16:40:01.547Z,-4.50
2022-12-17T16:42:29.434Z,-4.50
2022-12-17T16:44:57.309Z,-4.60
2022-12-17T16:47:25.195Z,-4.50
2022-12-17T16:49:54.466Z,-4.60
2022-12-17T16:52:22.308Z,-4.60
2022-12-17T16:54:50.157Z,-4.50
2022-12-17T16:57:18.131Z,-4.60
2022-12-17T16:59:45.928Z,-4.60
2022-12-17T17:02:15.952Z,-4.60
2022-12-17T17:04:43.893Z,-4.60
2022-12-17T17:07:13.089Z,-4.50
2022-12-17T17:09:40.940Z,-4.50
2022-12-17T17:12:09.214Z,-4.50
2022-12-17T17:14:37.069Z,-4.60
2022-12-17T17:17:04.872Z,-4.60
2022-12-17T17:19:32.674Z,-4.60
2022-12-17T17:22:00.548Z,-4.70
2022-12-17T17:24:29.743Z,-4.70
2022-12-17T17:26:57.592Z,-4.70
2022-12-17T17:29:25.592Z,-4.70
2022-12-17T17:32:09.884Z,-4.70
2022-12-17T17:34:39.306Z,-4.70
2022-12-17T17:37:07.145Z,-4.70
2022-12-17T17:39:36.311Z,-4.80
2022-12-17T17:42:04.370Z,-4.70
2022-12-17T17:44:32.385Z,-4.70
2022-12-17T17:47:00.675Z,-4.70
2022-12-17T17:49:28.824Z,-4.60
2022-12-17T17:52:12.448Z,-4.60
2022-12-17T17:54:41.960Z,-4.60
2022-12-17T17:57:10.615Z,-4.60
2022-12-17T17:59:40.264Z,-4.60
2022-12-17T18:02:10.597Z,-4.60
2022-12-17T18:04:38.511Z,-4.70
2022-12-17T18:07:24.872Z,-4.70
2022-12-17T18:09:55.149Z,-4.70
2022-12-17T18:12:40.881Z,-4.70
2022-12-17T18:15:18.067Z,-4.80
2022-12-17T18:17:47.929Z,-4.80
2022-12-17T18:20:16.535Z,-4.80
2022-12-17T18:22:45.691Z,-4.80
2022-12-17T18:25:15.571Z,-4.80
2022-12-17T18:27:43.542Z,-4.80
2022-12-17T18:30:12.066Z,-4.80
2022-12-17T18:32:39.885Z,-4.80
2022-12-17T18:35:08.769Z,-4.80
2022-12-17T18:37:36.690Z,-4.80
2022-12-17T18:40:05.010Z,-4.80
2022-12-17T18:42:51.558Z,-4.90
2022-12-17T18:45:19.556Z,-4.80
2022-12-17T18:47:47.487Z,-4.80
2022-12-17T18:50:15.376Z,-4.80
2022-12-17T18:52:43.304Z,-4.90
2022-12-17T18:55:11.316Z,-4.80
2022-12-17T18:57:40.610Z,-4.90
2022-12-17T19:00:12.159Z,-4.90
2022-12-17T19:02:40.260Z,-4.90
2022-12-17T19:05:08.790Z,-4.90
2022-12-17T19:07:36.677Z,-4.80
2022-12-17T19:10:05.169Z,-4.80
2022-12-17T19:12:33.346Z,-4.80
2022-12-17T19:15:02.550Z,-4.80
2022-12-17T19:17:30.374Z,-4.80
2022-12-17T19:19:58.140Z,-4.80
2022-12-17T19:22:26.078Z,-4.80
2022-12-17T19:24:54.106Z,-4.80
2022-12-17T19:27:22.077Z,-4.80
2022-12-17T19:29:50.205Z,-4.80
2022-12-17T19:32:19.674Z,-4.80
2022-12-17T19:34:47.578Z,-4.80
2022-12-17T19:37:15.477Z,-4.80
2022-12-17T19:39:43.367Z,-4.80
2022-12-17T19:42:24.751Z,-4.80
2022-12-17T19:44:53.879Z,-4.80
2022-12-17T19:47:23.692Z,-4.90
2022-12-17T19:49:51.623Z,-4.90
2022-12-17T19:52:19.425Z,-4.90
2022-12-17T19:54:47.245Z,-4.90
2022-12-17T19:57:15.235Z,-4.90
2022-12-17T19:59:43.226Z,-4.90
2022-12-17T20:02:11.572Z,-5.00
2022-12-17T20:04:40.912Z,-4.90
2022-12-17T20:07:08.677Z,-5.00
2022-12-17T20:09:36.465Z,-5.00
2022-12-17T20:12:04.504Z,-4.90
2022-12-17T20:14:34.260Z,-4.90
2022-12-17T20:17:02.540Z,-4.90
2022-12-17T20:19:32.544Z,-4.90
2022-12-17T20:22:04.318Z,-4.90
2022-12-17T20:24:32.454Z,-4.90
2022-12-17T20:27:01.882Z,-4.80
2022-12-17T20:29:30.204Z,-4.90
2022-12-17T20:31:58.416Z,-5.00
2022-12-17T20:34:26.516Z,-5.00
2022-12-17T20:36:54.787Z,-5.00
2022-12-17T20:39:27.807Z,-5.10
2022-12-17T20:41:56.805Z,-5.10
2022-12-17T20:44:24.793Z,-5.10
2022-12-17T20:46:52.591Z,-5.10
2022-12-17T20:49:20.544Z,-5.10
2022-12-17T20:51:48.480Z,-5.10
2022-12-17T20:54:16.368Z,-5.10
2022-12-17T20:56:45.784Z,-5.10
2022-12-17T20:59:16.383Z,-5.20
2022-12-17T21:01:44.469Z,-5.20
2022-12-17T21:04:14.198Z,-5.20
2022-12-17T21:06:43.789Z,-5.20
2022-12-17T21:09:12.301Z,-5.20
2022-12-17T21:11:41.623Z,-5.20
2022-12-17T21:14:15.860Z,-5.20
2022-12-17T21:16:44.705Z,-5.20
2022-12-17T21:19:15.354Z,-5.20
2022-12-17T21:21:43.248Z,-5.30
2022-12-17T21:24:11.403Z,-5.30
2022-12-17T21:26:41.661Z,-5.30
2022-12-17T21:29:10.056Z,-5.30
2022-12-17T21:31:41.953Z,-5.30
2022-12-17T21:34:12.932Z,-5.40
2022-12-17T21:36:40.950Z,-5.40
2022-12-17T21:39:10.054Z,-5.30
2022-12-17T21:41:44.747Z,-5.30
2022-12-17T21:44:15.448Z,-5.30
2022-12-17T21:46:48.523Z,-5.30
2022-12-17T21:49:18.932Z,-5.30
2022-12-17T21:51:46.993Z,-5.30
2022-12-17T21:54:19.491Z,-5.30
2022-12-17T21:56:48.199Z,-5.30
2022-12-17T21:59:16.095Z,-5.30
2022-12-17T22:01:45.459Z,-5.30
2022-12-17T22:04:13.529Z,-5.20
2022-12-17T22:06:46.286Z,-5.30
2022-12-17T22:09:33.338Z,-5.30
2022-12-17T22:12:32.481Z,-5.20
2022-12-17T22:15:00.343Z,-5.30
2022-12-17T22:17:29.972Z,-5.40
2022-12-17T22:19:57.865Z,-5.40
2022-12-17T22:22:25.785Z,-5.40
2022-12-17T22:24:53.776Z,-5.40
2022-12-17T22:27:21.692Z,-5.40
2022-12-17T22:30:09.763Z,-5.40
2022-12-17T22:32:56.412Z,-5.40
2022-12-17T22:37:28.529Z,-5.50
2022-12-17T22:42:34.954Z,-5.50
2022-12-17T22:44:34.480Z,-5.40
2022-12-17T22:44:46.467Z,-5.50
2022-12-17T22:46:43.215Z,-5.50
2022-12-17T22:49:12.620Z,-5.50
2022-12-17T22:51:42.085Z,-5.50
2022-12-17T22:54:12.400Z,-5.50
2022-12-17T22:57:31.866Z,-5.50
2022-12-17T22:59:30.452Z,-5.60
2022-12-17T23:01:58.357Z,-5.60
2022-12-17T23:04:27.683Z,-5.60
2022-12-17T23:06:55.547Z,-5.60
2022-12-17T23:09:24.064Z,-5.60
2022-12-17T23:11:51.994Z,-5.60
2022-12-17T23:14:19.984Z,-5.60
2022-12-17T23:16:47.857Z,-5.50
2022-12-17T23:19:15.858Z,-5.50
2022-12-17T23:21:45.101Z,-5.60
2022-12-17T23:24:12.890Z,-5.60
2022-12-17T23:26:40.878Z,-5.60
2022-12-17T23:29:19.015Z,-5.60
2022-12-17T23:31:47.810Z,-5.60
2022-12-17T23:34:15.804Z,-5.50
2022-12-17T23:36:45.090Z,-5.50
2022-12-17T23:39:12.929Z,-5.60
2022-12-17T23:41:40.856Z,-5.60
2022-12-17T23:44:08.598Z,-5.60
2022-12-17T23:46:36.533Z,-5.60
2022-12-17T23:49:06.017Z,-5.50
2022-12-17T23:51:34.172Z,-5.50
2022-12-17T23:54:03.456Z,-5.60
2022-12-17T23:56:31.326Z,-5.60
2022-12-17T23:59:00.820Z,-5.60
