createdAt,value
2018-07-21T00:00:01.432Z,1005.20
2018-07-21T00:01:01.426Z,1005.20
2018-07-21T00:02:01.410Z,1005.24
2018-07-21T00:03:01.400Z,1005.23
2018-07-21T00:04:01.399Z,1005.22
2018-07-21T00:05:01.383Z,1005.22
2018-07-21T00:06:01.368Z,1005.21
2018-07-21T00:07:01.358Z,1005.18
2018-07-21T00:08:01.350Z,1005.18
2018-07-21T00:09:01.359Z,1005.16
2018-07-21T00:10:01.331Z,1005.18
2018-07-21T00:11:01.328Z,1005.19
2018-07-21T00:12:01.304Z,1005.19
2018-07-21T00:13:01.290Z,1005.14
2018-07-21T00:14:01.284Z,1005.13
2018-07-21T00:15:01.271Z,1005.12
2018-07-21T00:16:01.260Z,1005.11
2018-07-21T00:17:01.249Z,1005.09
2018-07-21T00:18:01.236Z,1005.11
2018-07-21T00:19:01.228Z,1005.10
2018-07-21T00:20:01.215Z,1005.07
2018-07-21T00:21:01.202Z,1005.15
2018-07-21T00:22:01.198Z,1005.10
2018-07-21T00:23:01.183Z,1005.09
2018-07-21T00:24:01.171Z,1005.07
2018-07-21T00:25:01.158Z,1005.07
2018-07-21T00:26:01.149Z,1005.04
2018-07-21T00:27:01.139Z,1005.03
2018-07-21T00:28:01.129Z,1005.01
2018-07-21T00:29:01.132Z,1005.01
2018-07-21T00:30:01.118Z,1005.05
2018-07-21T00:31:01.100Z,1005.00
2018-07-21T00:32:01.088Z,1005.02
2018-07-21T00:33:01.074Z,1005.02
2018-07-21T00:34:01.060Z,1004.98
2018-07-21T00:35:01.056Z,1004.96
2018-07-21T00:36:01.037Z,1004.89
2018-07-21T00:37:01.027Z,1004.87
2018-07-21T00:38:01.018Z,1004.86
2018-07-21T00:39:01.008Z,1004.87
2018-07-21T00:40:00.993Z,1004.85
2018-07-21T00:41:00.982Z,1004.81
2018-07-21T00:42:00.982Z,1004.81
2018-07-21T00:43:00.960Z,1004.82
2018-07-21T00:44:00.949Z,1004.83
2018-07-21T00:45:00.938Z,1004.84
2018-07-21T00:46:00.926Z,1004.82
2018-07-21T00:47:00.922Z,1004.85
2018-07-21T00:48:00.905Z,1004.81
2018-07-21T00:49:00.892Z,1004.80
2018-07-21T00:50:00.881Z,1004.84
2018-07-21T00:51:00.870Z,1004.84
2018-07-21T00:52:00.859Z,1004.84
2018-07-21T00:53:00.856Z,1004.83
2018-07-21T00:54:00.846Z,1004.86
2018-07-21T00:55:00.829Z,1004.84
2018-07-21T00:56:00.819Z,1004.83
2018-07-21T00:57:00.805Z,1004.84
2018-07-21T00:58:00.792Z,1004.83
2018-07-21T00:59:00.780Z,1004.84
2018-07-21T01:00:00.770Z,1004.77
2018-07-21T01:01:00.760Z,1004.77
2018-07-21T01:02:00.748Z,1004.82
2018-07-21T01:03:00.739Z,1004.77
2018-07-21T01:04:00.726Z,1004.77
2018-07-21T01:05:00.710Z,1004.75
2018-07-21T01:06:00.701Z,1004.75
2018-07-21T01:07:00.696Z,1004.75
2018-07-21T01:08:00.684Z,1004.73
2018-07-21T01:09:00.666Z,1004.71
2018-07-21T01:10:00.663Z,1004.71
2018-07-21T01:11:00.694Z,1004.73
2018-07-21T01:12:00.633Z,1004.67
2018-07-21T01:13:00.622Z,1004.63
2018-07-21T01:14:00.612Z,1004.63
2018-07-21T01:15:00.601Z,1004.60
2018-07-21T01:16:00.591Z,1004.57
2018-07-21T01:17:00.583Z,1004.54
2018-07-21T01:18:00.565Z,1004.56
2018-07-21T01:19:00.560Z,1004.52
2018-07-21T01:20:00.543Z,1004.53
2018-07-21T01:21:00.529Z,1004.53
2018-07-21T01:22:00.520Z,1004.51
2018-07-21T01:23:00.507Z,1004.50
2018-07-21T01:24:00.498Z,1004.48
2018-07-21T01:25:00.486Z,1004.50
2018-07-21T01:26:00.476Z,1004.51
2018-07-21T01:27:00.462Z,1004.54
2018-07-21T01:28:00.454Z,1004.57
2018-07-21T01:29:00.440Z,1004.58
2018-07-21T01:30:00.430Z,1004.58
2018-07-21T01:31:00.419Z,1004.64
2018-07-21T01:32:00.406Z,1004.67
2018-07-21T01:33:00.402Z,1004.68
2018-07-21T01:34:00.384Z,1004.73
2018-07-21T01:35:00.369Z,1004.77
2018-07-21T01:36:00.358Z,1004.78
2018-07-21T01:37:00.346Z,1004.79
2018-07-21T01:39:00.323Z,1004.86
2018-07-21T01:40:00.311Z,1004.86
2018-07-21T01:41:00.299Z,1004.90
2018-07-21T01:42:00.300Z,1004.92
2018-07-21T01:43:01.188Z,1004.97
2018-07-21T01:44:00.273Z,1005.04
2018-07-21T01:45:00.252Z,1005.01
2018-07-21T01:46:00.240Z,1005.10
2018-07-21T01:47:00.230Z,1005.10
2018-07-21T01:48:44.095Z,1005.13
2018-07-21T01:49:44.090Z,1005.17
2018-07-21T01:50:44.070Z,1005.15
2018-07-21T01:51:44.081Z,1005.15
2018-07-21T01:52:44.049Z,1005.18
2018-07-21T01:53:44.036Z,1005.21
2018-07-21T01:54:44.023Z,1005.22
2018-07-21T01:55:44.016Z,1005.25
2018-07-21T01:56:44.006Z,1005.25
2018-07-21T01:58:48.257Z,1005.22
2018-07-21T01:59:48.235Z,1005.24
2018-07-21T02:00:48.222Z,1005.20
2018-07-21T02:01:48.213Z,1005.22
2018-07-21T02:02:48.200Z,1005.22
2018-07-21T02:03:48.187Z,1005.22
2018-07-21T02:04:48.176Z,1005.22
2018-07-21T02:05:48.165Z,1005.23
2018-07-21T02:06:48.158Z,1005.19
2018-07-21T02:07:48.164Z,1005.20
2018-07-21T02:08:48.179Z,1005.21
2018-07-21T02:09:48.119Z,1005.20
2018-07-21T02:10:48.108Z,1005.24
2018-07-21T02:11:48.095Z,1005.27
2018-07-21T02:12:48.153Z,1005.22
2018-07-21T02:13:48.071Z,1005.22
2018-07-21T02:14:48.061Z,1005.23
2018-07-21T02:15:48.050Z,1005.20
2018-07-21T02:16:48.088Z,1005.18
2018-07-21T02:17:48.025Z,1005.13
2018-07-21T02:18:48.015Z,1005.16
2018-07-21T02:19:48.001Z,1005.16
2018-07-21T02:20:47.992Z,1005.15
2018-07-21T02:21:47.977Z,1005.16
2018-07-21T02:22:47.968Z,1005.11
2018-07-21T02:23:47.980Z,1005.10
2018-07-21T02:24:47.943Z,1005.07
2018-07-21T02:25:47.932Z,1005.05
2018-07-21T02:26:47.922Z,1004.99
2018-07-21T02:27:47.906Z,1005.03
2018-07-21T02:28:47.898Z,1005.03
2018-07-21T02:29:47.885Z,1005.01
2018-07-21T02:30:47.872Z,1005.03
2018-07-21T02:31:47.861Z,1004.98
2018-07-21T02:32:47.849Z,1005.00
2018-07-21T02:33:47.842Z,1005.00
2018-07-21T02:34:47.829Z,1005.05
2018-07-21T02:35:47.825Z,1004.98
2018-07-21T02:36:47.817Z,1004.99
2018-07-21T02:37:47.790Z,1004.98
2018-07-21T02:38:47.778Z,1005.00
2018-07-21T02:39:47.766Z,1005.00
2018-07-21T02:40:47.756Z,1004.96
2018-07-21T02:41:47.744Z,1004.97
2018-07-21T02:42:47.731Z,1004.92
2018-07-21T02:43:47.720Z,1004.87
2018-07-21T02:44:47.713Z,1004.90
2018-07-21T02:45:47.755Z,1004.90
2018-07-21T02:46:47.686Z,1004.86
2018-07-21T02:47:47.673Z,1004.88
2018-07-21T02:48:47.660Z,1004.88
2018-07-21T02:49:47.649Z,1004.84
2018-07-21T02:50:47.637Z,1004.82
2018-07-21T02:51:47.624Z,1004.82
2018-07-21T02:52:47.615Z,1004.80
2018-07-21T02:53:47.601Z,1004.78
2018-07-21T02:54:47.626Z,1004.80
2018-07-21T02:55:47.579Z,1004.76
2018-07-21T02:56:47.565Z,1004.72
2018-07-21T02:57:47.553Z,1004.78
2018-07-21T02:58:47.541Z,1004.74
2018-07-21T02:59:47.533Z,1004.74
2018-07-21T03:00:47.520Z,1004.75
2018-07-21T03:01:47.506Z,1004.72
2018-07-21T03:02:47.494Z,1004.72
2018-07-21T03:03:47.490Z,1004.73
2018-07-21T03:04:47.476Z,1004.69
2018-07-21T03:05:47.459Z,1004.70
2018-07-21T03:06:47.447Z,1004.71
2018-07-21T03:07:47.433Z,1004.66
2018-07-21T03:08:47.421Z,1004.70
2018-07-21T03:09:47.413Z,1004.66
2018-07-21T03:10:47.407Z,1004.65
2018-07-21T03:11:47.386Z,1004.64
2018-07-21T03:12:47.375Z,1004.65
2018-07-21T03:13:47.363Z,1004.64
2018-07-21T03:14:47.350Z,1004.64
2018-07-21T03:15:47.340Z,1004.63
2018-07-21T03:16:47.326Z,1004.64
2018-07-21T03:17:47.318Z,1004.61
2018-07-21T03:18:47.302Z,1004.64
2018-07-21T03:19:47.291Z,1004.60
2018-07-21T03:20:47.279Z,1004.64
2018-07-21T03:21:47.266Z,1004.64
2018-07-21T03:22:47.261Z,1004.65
2018-07-21T03:23:47.241Z,1004.63
2018-07-21T03:24:47.229Z,1004.65
2018-07-21T03:25:47.370Z,1004.59
2018-07-21T03:26:47.205Z,1004.61
2018-07-21T03:27:47.194Z,1004.57
2018-07-21T03:28:47.181Z,1004.59
2018-07-21T03:29:47.173Z,1004.61
2018-07-21T03:30:47.170Z,1004.61
2018-07-21T03:31:47.147Z,1004.61
2018-07-21T03:32:47.133Z,1004.60
2018-07-21T03:33:47.123Z,1004.63
2018-07-21T03:34:47.109Z,1004.60
2018-07-21T03:35:47.105Z,1004.62
2018-07-21T03:36:47.084Z,1004.60
2018-07-21T03:37:47.072Z,1004.61
2018-07-21T03:38:47.061Z,1004.60
2018-07-21T03:39:47.049Z,1004.61
2018-07-21T03:40:47.037Z,1004.63
2018-07-21T03:41:47.024Z,1004.62
2018-07-21T03:42:47.013Z,1004.59
2018-07-21T03:43:47.000Z,1004.61
2018-07-21T03:44:46.997Z,1004.60
2018-07-21T03:45:46.977Z,1004.62
2018-07-21T03:46:46.965Z,1004.58
2018-07-21T03:47:46.958Z,1004.60
2018-07-21T03:48:46.943Z,1004.60
2018-07-21T03:49:46.929Z,1004.61
2018-07-21T03:50:46.922Z,1004.64
2018-07-21T03:51:46.913Z,1004.59
2018-07-21T03:52:46.892Z,1004.58
2018-07-21T03:53:46.886Z,1004.56
2018-07-21T03:54:46.868Z,1004.53
2018-07-21T03:55:46.853Z,1004.50
2018-07-21T03:56:46.844Z,1004.52
2018-07-21T03:57:46.932Z,1004.50
2018-07-21T03:58:46.820Z,1004.54
2018-07-21T03:59:46.808Z,1004.51
2018-07-21T04:00:46.795Z,1004.50
2018-07-21T04:01:46.781Z,1004.49
2018-07-21T04:02:46.769Z,1004.48
2018-07-21T04:03:46.756Z,1004.46
2018-07-21T04:04:46.745Z,1004.47
2018-07-21T04:05:46.733Z,1004.49
2018-07-21T04:06:46.721Z,1004.49
2018-07-21T04:07:46.708Z,1004.50
2018-07-21T04:08:46.697Z,1004.51
2018-07-21T04:09:46.686Z,1004.48
2018-07-21T04:10:46.676Z,1004.56
2018-07-21T04:11:46.661Z,1004.56
2018-07-21T04:12:46.648Z,1004.53
2018-07-21T04:15:45.137Z,1004.50
2018-07-21T04:16:45.124Z,1004.50
2018-07-21T04:17:45.112Z,1004.53
2018-07-21T04:18:45.101Z,1004.51
2018-07-21T04:19:45.089Z,1004.55
2018-07-21T04:20:45.074Z,1004.55
2018-07-21T04:21:45.065Z,1004.51
2018-07-21T04:22:45.200Z,1004.56
2018-07-21T04:23:45.038Z,1004.58
2018-07-21T04:24:45.025Z,1004.59
2018-07-21T04:25:45.012Z,1004.59
2018-07-21T04:26:45.002Z,1004.55
2018-07-21T04:27:44.989Z,1004.58
2018-07-21T04:28:44.975Z,1004.56
2018-07-21T04:29:44.964Z,1004.62
2018-07-21T04:30:44.951Z,1004.64
2018-07-21T04:31:44.938Z,1004.67
2018-07-21T04:32:44.926Z,1004.64
2018-07-21T04:33:44.913Z,1004.69
2018-07-21T04:34:44.901Z,1004.71
2018-07-21T04:35:44.891Z,1004.74
2018-07-21T04:36:44.886Z,1004.72
2018-07-21T04:37:44.864Z,1004.72
2018-07-21T04:38:44.853Z,1004.71
2018-07-21T04:39:44.847Z,1004.73
2018-07-21T04:40:44.827Z,1004.71
2018-07-21T04:41:44.822Z,1004.71
2018-07-21T04:42:44.803Z,1004.73
2018-07-21T04:43:44.798Z,1004.73
2018-07-21T04:44:44.777Z,1004.72
2018-07-21T04:45:44.768Z,1004.73
2018-07-21T04:46:44.755Z,1004.71
2018-07-21T04:47:44.740Z,1004.73
2018-07-21T04:48:44.732Z,1004.76
2018-07-21T04:49:44.718Z,1004.75
2018-07-21T04:50:44.705Z,1004.74
2018-07-21T04:51:44.691Z,1004.77
2018-07-21T04:52:44.680Z,1004.74
2018-07-21T04:53:44.667Z,1004.75
2018-07-21T04:54:44.653Z,1004.72
2018-07-21T04:55:44.641Z,1004.75
2018-07-21T04:56:44.643Z,1004.73
2018-07-21T04:57:44.625Z,1004.76
2018-07-21T04:58:44.609Z,1004.76
2018-07-21T04:59:44.592Z,1004.75
2018-07-21T05:00:44.664Z,1004.76
2018-07-21T05:01:44.575Z,1004.72
2018-07-21T05:02:44.563Z,1004.73
2018-07-21T05:03:44.542Z,1004.76
2018-07-21T05:04:44.537Z,1004.74
2018-07-21T05:05:44.571Z,1004.76
2018-07-21T05:06:44.506Z,1004.76
2018-07-21T05:07:44.494Z,1004.78
2018-07-21T05:08:44.483Z,1004.79
2018-07-21T05:09:44.470Z,1004.79
2018-07-21T05:10:44.457Z,1004.80
2018-07-21T05:11:44.462Z,1004.80
2018-07-21T05:12:44.432Z,1004.77
2018-07-21T05:13:44.421Z,1004.73
2018-07-21T05:14:44.415Z,1004.76
2018-07-21T05:15:44.395Z,1004.77
2018-07-21T05:16:44.382Z,1004.77
2018-07-21T05:17:44.372Z,1004.71
2018-07-21T05:18:44.360Z,1004.80
2018-07-21T05:19:44.350Z,1004.77
2018-07-21T05:20:44.345Z,1004.73
2018-07-21T05:21:44.325Z,1004.73
2018-07-21T05:22:44.315Z,1004.71
2018-07-21T05:23:44.297Z,1004.72
2018-07-21T05:24:44.290Z,1004.65
2018-07-21T05:25:44.273Z,1004.68
2018-07-21T05:26:44.270Z,1004.68
2018-07-21T05:27:44.251Z,1004.64
2018-07-21T05:28:44.238Z,1004.71
2018-07-21T05:29:44.225Z,1004.73
2018-07-21T05:30:44.212Z,1004.74
2018-07-21T05:31:44.202Z,1004.74
2018-07-21T05:32:44.195Z,1004.75
2018-07-21T05:33:44.178Z,1004.80
2018-07-21T05:34:44.165Z,1004.77
2018-07-21T05:35:44.152Z,1004.76
2018-07-21T05:36:44.139Z,1004.81
2018-07-21T05:37:44.250Z,1004.77
2018-07-21T05:38:44.116Z,1004.80
2018-07-21T05:39:44.103Z,1004.82
2018-07-21T05:40:44.097Z,1004.82
2018-07-21T05:41:44.086Z,1004.83
2018-07-21T05:42:44.071Z,1004.87
2018-07-21T05:43:44.054Z,1004.86
2018-07-21T05:44:44.045Z,1004.88
2018-07-21T05:45:44.030Z,1004.90
2018-07-21T05:46:44.033Z,1004.90
2018-07-21T05:47:44.005Z,1004.90
2018-07-21T05:48:44.043Z,1004.90
2018-07-21T05:49:43.987Z,1004.94
2018-07-21T05:50:43.970Z,1004.95
2018-07-21T05:51:43.958Z,1004.94
2018-07-21T05:52:43.946Z,1004.94
2018-07-21T05:53:43.933Z,1004.94
2018-07-21T05:54:43.924Z,1004.98
2018-07-21T05:55:43.957Z,1004.97
2018-07-21T05:56:43.901Z,1004.98
2018-07-21T05:57:43.887Z,1005.00
2018-07-21T05:58:43.947Z,1005.03
2018-07-21T05:59:43.861Z,1005.01
2018-07-21T06:00:43.860Z,1005.02
2018-07-21T06:01:43.843Z,1005.05
2018-07-21T06:02:43.912Z,1005.06
2018-07-21T06:03:43.815Z,1005.11
2018-07-21T06:04:43.803Z,1005.10
2018-07-21T06:05:43.794Z,1005.11
2018-07-21T06:06:43.781Z,1005.12
2018-07-21T06:07:43.769Z,1005.17
2018-07-21T06:08:43.797Z,1005.18
2018-07-21T06:09:43.746Z,1005.20
2018-07-21T06:10:43.743Z,1005.23
2018-07-21T06:11:43.723Z,1005.24
2018-07-21T06:12:43.715Z,1005.25
2018-07-21T06:13:43.698Z,1005.25
2018-07-21T06:14:43.687Z,1005.25
2018-07-21T06:15:43.675Z,1005.27
2018-07-21T06:16:43.671Z,1005.27
2018-07-21T06:17:43.651Z,1005.25
2018-07-21T06:18:43.657Z,1005.23
2018-07-21T06:19:43.627Z,1005.25
2018-07-21T06:20:43.624Z,1005.25
2018-07-21T06:21:43.614Z,1005.28
2018-07-21T06:22:43.593Z,1005.31
2018-07-21T06:23:43.639Z,1005.36
2018-07-21T06:24:43.570Z,1005.32
2018-07-21T06:25:43.560Z,1005.34
2018-07-21T06:26:43.548Z,1005.32
2018-07-21T06:27:43.545Z,1005.41
2018-07-21T06:28:43.526Z,1005.39
2018-07-21T06:29:43.513Z,1005.36
2018-07-21T06:30:43.502Z,1005.40
2018-07-21T06:31:43.491Z,1005.38
2018-07-21T06:32:43.482Z,1005.41
2018-07-21T06:33:43.468Z,1005.42
2018-07-21T06:34:43.467Z,1005.42
2018-07-21T06:35:43.456Z,1005.44
2018-07-21T06:36:43.436Z,1005.52
2018-07-21T06:37:43.423Z,1005.49
2018-07-21T06:38:43.414Z,1005.49
2018-07-21T06:39:43.407Z,1005.53
2018-07-21T06:40:43.404Z,1005.57
2018-07-21T06:41:43.387Z,1005.70
2018-07-21T06:42:43.371Z,1005.81
2018-07-21T06:43:43.361Z,1005.64
2018-07-21T06:44:43.350Z,1005.72
2018-07-21T06:45:43.339Z,1005.66
2018-07-21T06:46:43.329Z,1005.65
2018-07-21T06:47:43.320Z,1005.65
2018-07-21T06:48:43.309Z,1005.69
2018-07-21T06:49:43.300Z,1005.70
2018-07-21T06:50:43.305Z,1005.79
2018-07-21T06:51:43.277Z,1005.84
2018-07-21T06:52:43.268Z,1005.78
2018-07-21T06:53:43.259Z,1005.80
2018-07-21T06:54:43.249Z,1005.98
2018-07-21T06:55:43.239Z,1006.03
2018-07-21T06:56:43.236Z,1006.06
2018-07-21T06:57:43.235Z,1006.09
2018-07-21T06:58:43.210Z,1006.11
2018-07-21T06:59:43.203Z,1006.02
2018-07-21T07:00:43.202Z,1006.02
2018-07-21T07:01:43.187Z,1005.98
2018-07-21T07:02:43.184Z,1005.93
2018-07-21T07:03:43.173Z,1005.92
2018-07-21T07:04:43.208Z,1005.90
2018-07-21T07:05:43.156Z,1005.91
2018-07-21T07:06:43.165Z,1005.96
2018-07-21T07:07:43.140Z,1005.81
2018-07-21T07:08:43.141Z,1005.94
2018-07-21T07:09:43.126Z,1005.85
2018-07-21T07:10:43.126Z,1005.90
2018-07-21T07:11:43.119Z,1005.95
2018-07-21T07:12:43.110Z,1005.93
2018-07-21T07:13:43.104Z,1005.91
2018-07-21T07:14:43.091Z,1005.94
2018-07-21T07:15:43.083Z,1006.01
2018-07-21T07:16:43.082Z,1005.98
2018-07-21T07:17:43.069Z,1005.91
2018-07-21T07:18:43.061Z,1005.92
2018-07-21T07:19:43.053Z,1005.91
2018-07-21T07:20:43.049Z,1005.88
2018-07-21T07:21:43.040Z,1005.85
2018-07-21T07:22:43.040Z,1005.83
2018-07-21T07:23:43.025Z,1005.85
2018-07-21T07:24:43.018Z,1005.89
2018-07-21T07:25:43.029Z,1005.93
2018-07-21T07:26:43.015Z,1005.95
2018-07-21T07:27:42.995Z,1005.96
2018-07-21T07:28:42.989Z,1006.05
2018-07-21T07:29:42.996Z,1006.04
2018-07-21T07:30:42.980Z,1005.96
2018-07-21T07:31:43.077Z,1005.94
2018-07-21T07:32:42.969Z,1005.88
2018-07-21T07:33:42.955Z,1005.79
2018-07-21T07:34:43.036Z,1005.76
2018-07-21T07:35:42.942Z,1005.76
2018-07-21T07:36:42.933Z,1005.79
2018-07-21T07:37:42.926Z,1005.74
2018-07-21T07:38:42.917Z,1005.76
2018-07-21T07:39:42.914Z,1005.79
2018-07-21T07:40:42.907Z,1005.80
2018-07-21T07:41:42.904Z,1005.81
2018-07-21T07:42:42.890Z,1005.84
2018-07-21T07:43:42.877Z,1005.86
2018-07-21T07:44:42.870Z,1005.83
2018-07-21T07:45:42.869Z,1005.84
2018-07-21T07:46:42.854Z,1005.88
2018-07-21T07:47:42.856Z,1005.81
2018-07-21T07:48:42.840Z,1005.83
2018-07-21T07:49:42.843Z,1005.84
2018-07-21T07:50:42.829Z,1005.88
2018-07-21T07:51:42.816Z,1005.90
2018-07-21T07:52:42.816Z,1005.88
2018-07-21T07:53:42.802Z,1005.89
2018-07-21T07:54:42.793Z,1005.87
2018-07-21T07:55:42.788Z,1005.87
2018-07-21T07:56:42.781Z,1005.88
2018-07-21T07:57:42.765Z,1005.87
2018-07-21T07:58:42.758Z,1005.87
2018-07-21T07:59:42.747Z,1005.86
2018-07-21T08:00:42.839Z,1005.89
2018-07-21T08:01:42.731Z,1005.84
2018-07-21T08:02:42.722Z,1005.86
2018-07-21T08:03:42.713Z,1005.87
2018-07-21T08:04:42.706Z,1005.87
2018-07-21T08:05:42.697Z,1005.90
2018-07-21T08:06:42.688Z,1005.94
2018-07-21T08:07:42.684Z,1005.94
2018-07-21T08:08:42.680Z,1005.93
2018-07-21T08:09:42.674Z,1005.88
2018-07-21T08:10:42.652Z,1005.91
2018-07-21T08:11:42.642Z,1005.93
2018-07-21T08:12:42.633Z,1005.95
2018-07-21T08:13:42.638Z,1005.91
2018-07-21T08:14:42.618Z,1005.98
2018-07-21T08:15:42.611Z,1005.97
2018-07-21T08:16:42.601Z,1005.96
2018-07-21T08:17:42.598Z,1005.98
2018-07-21T08:18:42.585Z,1006.00
2018-07-21T08:19:42.575Z,1005.98
2018-07-21T08:20:42.589Z,1005.97
2018-07-21T08:21:42.566Z,1005.97
2018-07-21T08:22:42.550Z,1005.99
2018-07-21T08:23:42.541Z,1005.99
2018-07-21T08:24:42.534Z,1006.00
2018-07-21T08:25:42.526Z,1005.98
2018-07-21T08:26:42.518Z,1006.01
2018-07-21T08:27:42.508Z,1005.97
2018-07-21T08:28:42.509Z,1005.99
2018-07-21T08:29:42.499Z,1006.02
2018-07-21T08:30:42.484Z,1006.02
2018-07-21T08:31:42.488Z,1006.02
2018-07-21T08:32:42.469Z,1006.01
2018-07-21T08:33:42.467Z,1006.01
2018-07-21T08:34:42.475Z,1006.05
2018-07-21T08:35:42.448Z,1006.00
2018-07-21T08:36:42.438Z,1006.02
2018-07-21T08:37:42.428Z,1006.01
2018-07-21T08:38:42.420Z,1005.98
2018-07-21T08:39:42.425Z,1005.97
2018-07-21T08:40:42.404Z,1006.00
2018-07-21T08:41:42.397Z,1005.98
2018-07-21T08:42:42.388Z,1006.00
2018-07-21T08:43:42.396Z,1006.04
2018-07-21T08:44:42.378Z,1006.01
2018-07-21T08:45:42.376Z,1006.02
2018-07-21T08:46:42.356Z,1006.00
2018-07-21T08:47:42.351Z,1005.97
2018-07-21T08:48:42.349Z,1005.95
2018-07-21T08:49:42.401Z,1006.01
2018-07-21T08:50:42.332Z,1005.99
2018-07-21T08:51:42.316Z,1005.95
2018-07-21T08:52:42.309Z,1005.98
2018-07-21T08:53:42.301Z,1005.94
2018-07-21T08:54:42.299Z,1005.95
2018-07-21T08:55:42.309Z,1005.95
2018-07-21T08:56:42.277Z,1005.96
2018-07-21T08:57:42.269Z,1005.95
2018-07-21T08:58:42.267Z,1005.90
2018-07-21T08:59:42.254Z,1005.91
2018-07-21T09:00:42.245Z,1005.93
2018-07-21T09:01:42.285Z,1005.87
2018-07-21T09:02:42.238Z,1005.89
2018-07-21T09:03:42.224Z,1005.87
2018-07-21T09:04:42.220Z,1005.88
2018-07-21T09:05:42.255Z,1005.89
2018-07-21T09:06:42.202Z,1005.89
2018-07-21T09:07:42.194Z,1005.88
2018-07-21T09:08:42.190Z,1005.88
2018-07-21T09:09:42.178Z,1005.89
2018-07-21T09:10:42.172Z,1005.89
2018-07-21T09:11:42.163Z,1005.87
2018-07-21T09:12:42.157Z,1005.85
2018-07-21T09:13:42.152Z,1005.88
2018-07-21T09:14:42.141Z,1005.89
2018-07-21T09:15:42.138Z,1005.86
2018-07-21T09:16:42.133Z,1005.87
2018-07-21T09:17:42.118Z,1005.91
2018-07-21T09:18:42.113Z,1005.93
2018-07-21T09:19:42.128Z,1005.94
2018-07-21T09:20:42.112Z,1005.95
2018-07-21T09:21:42.099Z,1005.95
2018-07-21T09:22:42.087Z,1005.91
2018-07-21T09:23:42.077Z,1005.93
2018-07-21T09:24:42.070Z,1005.95
2018-07-21T09:25:42.073Z,1005.91
2018-07-21T09:26:42.059Z,1005.94
2018-07-21T09:27:42.054Z,1006.00
2018-07-21T09:28:42.041Z,1006.01
2018-07-21T09:29:42.039Z,1006.04
2018-07-21T09:30:42.026Z,1006.08
2018-07-21T09:31:42.027Z,1005.99
2018-07-21T09:32:42.019Z,1006.08
2018-07-21T09:33:42.005Z,1006.09
2018-07-21T09:34:42.000Z,1006.06
2018-07-21T09:35:41.999Z,1006.12
2018-07-21T09:36:41.993Z,1006.10
2018-07-21T09:37:41.985Z,1006.11
2018-07-21T09:38:41.983Z,1006.14
2018-07-21T09:39:41.965Z,1006.11
2018-07-21T09:40:41.968Z,1006.10
2018-07-21T09:41:41.957Z,1006.11
2018-07-21T09:42:41.953Z,1006.10
2018-07-21T09:43:41.949Z,1006.04
2018-07-21T09:44:41.933Z,1006.08
2018-07-21T09:45:41.937Z,1006.06
2018-07-21T09:46:41.923Z,1006.02
2018-07-21T09:47:41.923Z,1006.03
2018-07-21T09:48:41.921Z,1006.05
2018-07-21T09:49:41.903Z,1006.04
2018-07-21T09:50:41.894Z,1006.03
2018-07-21T09:51:41.890Z,1006.10
2018-07-21T09:52:41.893Z,1006.08
2018-07-21T09:53:41.879Z,1006.11
2018-07-21T09:54:41.880Z,1006.06
2018-07-21T09:55:41.950Z,1006.02
2018-07-21T09:56:41.878Z,1006.02
2018-07-21T09:57:41.862Z,1006.05
2018-07-21T09:58:41.862Z,1006.03
2018-07-21T09:59:41.849Z,1006.07
2018-07-21T10:00:41.848Z,1006.06
2018-07-21T10:01:41.895Z,1006.03
2018-07-21T10:02:41.826Z,1006.07
2018-07-21T10:03:41.836Z,1006.09
2018-07-21T10:04:41.961Z,1006.03
2018-07-21T10:05:41.817Z,1006.08
2018-07-21T10:06:41.809Z,1006.12
2018-07-21T10:07:41.798Z,1006.09
2018-07-21T10:08:41.790Z,1006.11
2018-07-21T10:09:41.789Z,1006.20
2018-07-21T10:10:41.782Z,1006.16
2018-07-21T10:11:41.782Z,1006.16
2018-07-21T10:12:41.770Z,1006.13
2018-07-21T10:13:41.766Z,1006.16
2018-07-21T10:14:41.762Z,1006.24
2018-07-21T10:15:41.763Z,1006.18
2018-07-21T10:16:41.757Z,1006.15
2018-07-21T10:17:41.755Z,1006.13
2018-07-21T10:18:41.746Z,1006.19
2018-07-21T10:19:41.740Z,1006.20
2018-07-21T10:20:41.775Z,1006.14
2018-07-21T10:21:41.735Z,1006.17
2018-07-21T10:22:41.748Z,1006.17
2018-07-21T10:23:41.730Z,1006.17
2018-07-21T10:24:41.725Z,1006.20
2018-07-21T10:25:41.723Z,1006.20
2018-07-21T10:26:41.721Z,1006.12
2018-07-21T10:27:41.719Z,1006.13
2018-07-21T10:28:41.719Z,1006.13
2018-07-21T10:29:41.731Z,1006.11
2018-07-21T10:30:41.731Z,1006.19
2018-07-21T10:31:41.715Z,1006.17
2018-07-21T10:32:41.715Z,1006.19
2018-07-21T10:33:41.866Z,1006.21
2018-07-21T10:34:41.720Z,1006.28
2018-07-21T10:35:41.712Z,1006.28
2018-07-21T10:36:41.718Z,1006.25
2018-07-21T10:37:41.712Z,1006.23
2018-07-21T10:38:41.729Z,1006.24
2018-07-21T10:39:41.718Z,1006.21
2018-07-21T10:40:41.718Z,1006.25
2018-07-21T10:41:41.715Z,1006.20
2018-07-21T10:42:41.711Z,1006.16
2018-07-21T10:43:41.713Z,1006.20
2018-07-21T10:44:41.717Z,1006.21
2018-07-21T10:45:41.714Z,1006.21
2018-07-21T10:46:41.716Z,1006.21
2018-07-21T10:47:41.802Z,1006.23
2018-07-21T10:48:41.718Z,1006.21
2018-07-21T10:49:41.717Z,1006.21
2018-07-21T10:50:41.754Z,1006.17
2018-07-21T10:51:41.725Z,1006.17
2018-07-21T10:52:41.719Z,1006.17
2018-07-21T10:53:41.719Z,1006.18
2018-07-21T10:54:41.721Z,1006.13
2018-07-21T10:55:41.722Z,1006.10
2018-07-21T10:56:41.725Z,1006.21
2018-07-21T10:57:41.722Z,1006.19
2018-07-21T10:58:41.723Z,1006.17
2018-07-21T10:59:41.731Z,1006.17
2018-07-21T11:00:41.724Z,1006.15
2018-07-21T11:01:41.724Z,1006.11
2018-07-21T11:02:41.725Z,1006.13
2018-07-21T11:03:41.722Z,1006.12
2018-07-21T11:04:41.722Z,1006.09
2018-07-21T11:05:41.731Z,1006.08
2018-07-21T11:06:41.724Z,1006.06
2018-07-21T11:07:41.725Z,1006.08
2018-07-21T11:08:41.720Z,1006.02
2018-07-21T11:09:41.724Z,1006.13
2018-07-21T11:10:41.824Z,1006.10
2018-07-21T11:11:41.731Z,1006.10
2018-07-21T11:12:41.718Z,1006.15
2018-07-21T11:13:41.718Z,1006.03
2018-07-21T11:14:41.717Z,1006.06
2018-07-21T11:15:41.719Z,1006.03
2018-07-21T11:16:41.717Z,1006.02
2018-07-21T11:17:41.720Z,1006.04
2018-07-21T11:18:41.720Z,1006.02
2018-07-21T11:19:41.716Z,1005.98
2018-07-21T11:20:41.722Z,1006.04
2018-07-21T11:21:41.714Z,1006.02
2018-07-21T11:22:41.732Z,1006.00
2018-07-21T11:23:41.712Z,1006.00
2018-07-21T11:24:41.715Z,1006.01
2018-07-21T11:25:41.714Z,1006.03
2018-07-21T11:26:41.712Z,1006.08
2018-07-21T11:27:41.720Z,1006.07
2018-07-21T11:28:41.863Z,1006.05
2018-07-21T11:29:41.714Z,1006.15
2018-07-21T11:30:41.716Z,1006.21
2018-07-21T11:31:41.789Z,1006.28
2018-07-21T11:32:41.718Z,1006.23
2018-07-21T11:33:41.717Z,1006.28
2018-07-21T11:34:41.722Z,1006.32
2018-07-21T11:35:41.984Z,1006.43
2018-07-21T11:36:41.723Z,1006.36
2018-07-21T11:37:41.734Z,1006.47
2018-07-21T11:38:41.727Z,1006.56
2018-07-21T11:39:41.726Z,1006.56
2018-07-21T11:40:41.755Z,1006.53
2018-07-21T11:41:41.760Z,1006.53
2018-07-21T11:42:41.745Z,1006.49
2018-07-21T11:43:41.735Z,1006.60
2018-07-21T11:44:41.741Z,1006.64
2018-07-21T11:45:41.749Z,1006.64
2018-07-21T11:46:41.758Z,1006.70
2018-07-21T11:47:41.764Z,1006.79
2018-07-21T11:48:41.756Z,1006.95
2018-07-21T11:49:41.758Z,1006.95
2018-07-21T11:50:41.756Z,1006.67
2018-07-21T11:51:41.756Z,1006.23
2018-07-21T11:52:41.758Z,1006.13
2018-07-21T11:53:41.772Z,1006.08
2018-07-21T11:54:41.798Z,1006.05
2018-07-21T11:55:41.767Z,1006.02
2018-07-21T11:56:41.776Z,1006.00
2018-07-21T11:57:41.770Z,1006.00
2018-07-21T11:58:41.779Z,1006.02
2018-07-21T11:59:41.772Z,1005.95
2018-07-21T12:00:41.771Z,1005.97
2018-07-21T12:01:41.771Z,1006.01
2018-07-21T12:02:41.774Z,1005.97
2018-07-21T12:03:41.775Z,1005.94
2018-07-21T12:04:41.924Z,1005.92
2018-07-21T12:05:41.780Z,1005.94
2018-07-21T12:06:41.773Z,1005.90
2018-07-21T12:07:41.776Z,1005.93
2018-07-21T12:08:41.775Z,1005.90
2018-07-21T12:09:41.761Z,1005.91