createdAt,value
2017-09-10T00:00:24.054Z,7.90
2017-09-10T00:02:51.871Z,7.00
2017-09-10T00:05:18.391Z,6.10
2017-09-10T00:07:45.105Z,7.43
2017-09-10T00:10:11.848Z,6.30
2017-09-10T00:12:38.604Z,5.40
2017-09-10T00:15:05.505Z,4.70
2017-09-10T00:17:32.077Z,7.53
2017-09-10T00:20:00.492Z,5.80
2017-09-10T00:22:27.421Z,5.30
2017-09-10T00:24:54.502Z,5.20
2017-09-10T00:27:21.440Z,6.00
2017-09-10T00:29:48.688Z,6.17
2017-09-10T00:32:16.427Z,6.27
2017-09-10T00:34:43.404Z,5.40
2017-09-10T00:37:10.432Z,6.40
2017-09-10T00:39:37.234Z,6.70
2017-09-10T00:42:03.478Z,6.33
2017-09-10T00:44:30.240Z,6.27
2017-09-10T00:46:56.471Z,6.93
2017-09-10T00:49:23.431Z,6.33
2017-09-10T00:51:50.486Z,7.67
2017-09-10T00:54:18.160Z,7.43
2017-09-10T00:56:45.202Z,7.23
2017-09-10T00:59:11.971Z,7.10
2017-09-10T01:01:38.762Z,7.63
2017-09-10T01:04:05.815Z,7.18
2017-09-10T01:06:33.321Z,6.67
2017-09-10T01:08:59.549Z,5.87
2017-09-10T01:11:27.131Z,6.97
2017-09-10T01:13:54.673Z,9.90
2017-09-10T01:16:22.341Z,8.80
2017-09-10T01:18:50.482Z,6.72
2017-09-10T01:21:16.779Z,10.37
2017-09-10T01:23:43.117Z,8.33
2017-09-10T01:26:09.409Z,10.40
2017-09-10T01:28:35.763Z,7.43
2017-09-10T01:31:09.617Z,9.60
2017-09-10T01:33:35.828Z,7.45
2017-09-10T01:36:02.733Z,7.93
2017-09-10T01:38:31.022Z,8.70
2017-09-10T01:41:05.589Z,8.38
2017-09-10T01:43:32.342Z,7.90
2017-09-10T01:45:58.570Z,6.32
2017-09-10T01:48:25.557Z,6.70
2017-09-10T01:50:53.140Z,7.15
2017-09-10T01:53:20.805Z,5.30
2017-09-10T01:55:47.005Z,5.50
2017-09-10T01:58:14.585Z,4.78
2017-09-10T02:00:40.857Z,6.47
2017-09-10T02:03:07.101Z,5.62
2017-09-10T02:05:33.837Z,3.95
2017-09-10T02:08:00.629Z,4.50
2017-09-10T02:10:27.216Z,4.03
2017-09-10T02:12:53.423Z,4.60
2017-09-10T02:15:19.636Z,3.55
2017-09-10T02:17:46.523Z,3.65
2017-09-10T02:20:13.315Z,3.35
2017-09-10T02:22:40.594Z,2.60
2017-09-10T02:25:06.816Z,2.60
2017-09-10T02:27:33.016Z,3.30
2017-09-10T02:29:59.238Z,2.93
2017-09-10T02:32:26.157Z,3.70
2017-09-10T02:34:54.470Z,4.07
2017-09-10T02:37:20.665Z,3.70
2017-09-10T02:39:48.581Z,3.30
2017-09-10T02:42:14.864Z,4.57
2017-09-10T02:44:42.471Z,3.95
2017-09-10T02:47:08.743Z,3.47
2017-09-10T02:49:35.989Z,3.50
2017-09-10T02:52:02.869Z,3.05
2017-09-10T02:54:29.096Z,3.27
2017-09-10T02:56:55.297Z,3.20
2017-09-10T02:59:23.019Z,2.95
2017-09-10T03:01:50.041Z,2.73
2017-09-10T03:04:17.048Z,2.62
2017-09-10T03:06:44.276Z,2.78
2017-09-10T03:09:10.514Z,2.97
2017-09-10T03:11:36.718Z,2.80
2017-09-10T03:14:04.473Z,3.78
2017-09-10T03:16:30.686Z,3.65
2017-09-10T03:18:57.783Z,2.67
2017-09-10T03:21:24.749Z,3.10
2017-09-10T03:23:51.100Z,2.87
2017-09-10T03:26:17.332Z,2.53
2017-09-10T03:28:43.555Z,2.65
2017-09-10T03:31:11.724Z,2.17
2017-09-10T03:33:37.928Z,3.07
2017-09-10T03:36:04.895Z,3.80
2017-09-10T03:38:31.144Z,3.20
2017-09-10T03:40:57.914Z,3.13
2017-09-10T03:43:24.636Z,2.72
2017-09-10T03:45:50.852Z,3.80
2017-09-10T03:48:17.615Z,3.77
2017-09-10T03:50:44.569Z,5.13
2017-09-10T03:53:12.978Z,6.20
2017-09-10T03:55:40.773Z,5.20
2017-09-10T03:58:08.036Z,3.87
2017-09-10T04:00:34.608Z,3.30
2017-09-10T04:03:00.806Z,4.10
2017-09-10T04:05:27.688Z,4.10
2017-09-10T04:07:55.228Z,3.57
2017-09-10T04:10:21.482Z,3.77
2017-09-10T04:12:48.721Z,5.53
2017-09-10T04:15:16.657Z,4.32
2017-09-10T04:17:43.577Z,3.85
2017-09-10T04:20:10.625Z,4.07
2017-09-10T04:22:37.581Z,6.37
2017-09-10T04:25:04.039Z,5.37
2017-09-10T04:27:31.060Z,4.70
2017-09-10T04:29:57.549Z,5.90
2017-09-10T04:32:25.105Z,6.20
2017-09-10T04:34:53.097Z,4.93
2017-09-10T04:37:19.356Z,6.47
2017-09-10T04:39:45.882Z,5.13
2017-09-10T04:42:12.189Z,7.60
2017-09-10T04:44:40.940Z,7.17
2017-09-10T04:47:07.216Z,9.43
2017-09-10T04:49:33.447Z,6.63
2017-09-10T04:51:59.874Z,7.53
2017-09-10T04:54:26.375Z,9.60
2017-09-10T04:56:53.392Z,10.40
2017-09-10T04:59:19.653Z,10.63
2017-09-10T05:01:46.906Z,6.93
2017-09-10T05:04:13.179Z,8.07
2017-09-10T05:06:40.346Z,6.22
2017-09-10T05:09:08.627Z,9.17
2017-09-10T05:11:34.922Z,6.43
2017-09-10T05:14:01.702Z,8.75
2017-09-10T05:16:28.680Z,9.77
2017-09-10T05:18:55.713Z,8.02
2017-09-10T05:21:22.244Z,6.22
2017-09-10T05:23:50.153Z,8.40
2017-09-10T05:26:16.998Z,7.45
2017-09-10T05:28:43.582Z,8.10
2017-09-10T05:31:10.052Z,8.23
2017-09-10T05:33:36.717Z,4.95
2017-09-10T05:36:03.247Z,4.95
2017-09-10T05:38:30.022Z,4.87
2017-09-10T05:40:56.324Z,5.95
2017-09-10T05:43:22.789Z,3.35
2017-09-10T05:45:49.065Z,3.40
2017-09-10T05:48:16.022Z,3.23
2017-09-10T05:50:43.155Z,5.62
2017-09-10T05:53:09.580Z,2.87
2017-09-10T05:55:36.567Z,2.40
2017-09-10T05:58:03.136Z,2.53
2017-09-10T06:00:29.622Z,2.20
2017-09-10T06:02:56.608Z,3.00
2017-09-10T06:05:23.880Z,2.53
2017-09-10T06:07:50.112Z,2.00
2017-09-10T06:10:17.597Z,2.37
2017-09-10T06:12:44.364Z,3.10
2017-09-10T06:15:10.584Z,3.20
2017-09-10T06:17:36.880Z,3.72
2017-09-10T06:20:03.841Z,3.15
2017-09-10T06:22:30.392Z,3.47
2017-09-10T06:24:57.057Z,4.35
2017-09-10T06:27:24.080Z,3.92
2017-09-10T06:29:50.351Z,4.03
2017-09-10T06:32:17.419Z,3.87
2017-09-10T06:34:44.918Z,5.37
2017-09-10T06:37:11.103Z,3.75
2017-09-10T06:39:38.441Z,3.30
2017-09-10T06:42:05.920Z,3.65
2017-09-10T06:44:32.188Z,5.20
2017-09-10T06:46:58.425Z,7.00
2017-09-10T06:49:24.869Z,4.90
2017-09-10T06:51:51.207Z,3.95
2017-09-10T06:54:17.456Z,4.53
2017-09-10T06:56:44.532Z,5.45
2017-09-10T06:59:11.568Z,5.55
2017-09-10T07:01:37.814Z,5.43
2017-09-10T07:04:04.402Z,7.57
2017-09-10T07:06:31.468Z,5.43
2017-09-10T07:08:58.458Z,6.32
2017-09-10T07:11:24.678Z,5.60
2017-09-10T07:13:50.926Z,6.97
2017-09-10T07:16:17.297Z,5.87
2017-09-10T07:18:45.034Z,6.07
2017-09-10T07:21:12.423Z,6.55
2017-09-10T07:23:39.497Z,4.57
2017-09-10T07:26:05.714Z,7.50
2017-09-10T07:28:32.501Z,6.05
2017-09-10T07:30:59.292Z,6.80
2017-09-10T07:33:26.632Z,7.47
2017-09-10T07:35:54.132Z,6.18
2017-09-10T07:38:20.355Z,7.07
2017-09-10T07:40:46.576Z,8.13
2017-09-10T07:43:12.828Z,6.80
2017-09-10T07:45:39.089Z,6.47
2017-09-10T07:48:06.990Z,8.88
2017-09-10T07:50:34.250Z,6.50
2017-09-10T07:53:00.476Z,7.65
2017-09-10T07:55:27.321Z,6.83
2017-09-10T07:57:54.200Z,7.78
2017-09-10T08:00:21.244Z,6.30
2017-09-10T08:02:47.615Z,7.22
2017-09-10T08:05:14.680Z,6.17
2017-09-10T08:07:41.343Z,6.07
2017-09-10T08:10:07.604Z,5.00
2017-09-10T08:12:34.936Z,5.78
2017-09-10T08:15:02.106Z,5.72
2017-09-10T08:17:28.897Z,5.62
2017-09-10T08:19:55.144Z,6.57
2017-09-10T08:22:21.592Z,6.73
2017-09-10T08:24:50.127Z,6.00
2017-09-10T08:27:16.374Z,6.55
2017-09-10T08:29:44.131Z,7.70
2017-09-10T08:32:10.902Z,6.00
2017-09-10T08:34:38.056Z,6.37
2017-09-10T08:37:05.265Z,6.93
2017-09-10T08:39:32.582Z,6.13
2017-09-10T08:41:59.660Z,5.70
2017-09-10T08:44:25.863Z,6.00
2017-09-10T08:46:53.830Z,5.30
2017-09-10T08:49:20.791Z,6.32
2017-09-10T08:51:47.984Z,6.80
2017-09-10T08:54:15.014Z,4.77
2017-09-10T08:56:41.233Z,5.77
2017-09-10T08:59:07.646Z,7.33
2017-09-10T09:01:34.508Z,6.17
2017-09-10T09:04:01.903Z,6.40
2017-09-10T09:06:28.495Z,5.83
2017-09-10T09:08:54.787Z,7.00
2017-09-10T09:11:22.199Z,6.93
2017-09-10T09:13:48.587Z,6.70
2017-09-10T09:16:20.898Z,6.03
2017-09-10T09:18:47.958Z,6.03
2017-09-10T09:21:14.638Z,5.90
2017-09-10T09:23:40.867Z,5.17
2017-09-10T09:26:07.856Z,6.97
2017-09-10T09:28:34.599Z,6.73
2017-09-10T09:31:01.667Z,6.77
2017-09-10T09:33:29.209Z,7.78
2017-09-10T09:35:55.635Z,7.67
2017-09-10T09:38:21.924Z,7.00
2017-09-10T09:40:49.375Z,7.30
2017-09-10T09:43:15.684Z,7.23
2017-09-10T09:45:42.210Z,6.60
2017-09-10T09:48:08.873Z,6.07
2017-09-10T09:50:35.374Z,8.97
2017-09-10T09:53:02.394Z,7.00
2017-09-10T09:55:29.234Z,8.23
2017-09-10T09:57:55.565Z,7.00
2017-09-10T10:00:21.836Z,6.47
2017-09-10T10:02:48.053Z,7.40
2017-09-10T10:05:14.261Z,7.73
2017-09-10T10:07:40.903Z,6.67
2017-09-10T10:10:07.163Z,5.77
2017-09-10T10:12:34.718Z,5.80
2017-09-10T10:15:01.000Z,4.60
2017-09-10T10:17:27.633Z,4.57
2017-09-10T10:19:54.388Z,5.20
2017-09-10T10:22:21.132Z,4.50
2017-09-10T10:24:47.556Z,6.30
2017-09-10T10:27:13.887Z,4.60
2017-09-10T10:29:40.104Z,9.10
2017-09-10T10:32:07.406Z,5.50
2017-09-10T10:34:34.181Z,4.63
2017-09-10T10:37:01.124Z,5.00
2017-09-10T10:39:28.107Z,4.60
2017-09-10T10:41:54.875Z,3.43
2017-09-10T10:44:22.614Z,4.40
2017-09-10T10:46:49.383Z,4.57
2017-09-10T10:49:16.426Z,4.13
2017-09-10T10:51:43.121Z,4.20
2017-09-10T10:54:09.316Z,3.27
2017-09-10T10:56:36.638Z,3.67
2017-09-10T10:59:03.447Z,3.97
2017-09-10T11:01:29.672Z,4.70
2017-09-10T11:03:57.026Z,3.97
2017-09-10T11:06:23.266Z,4.37
2017-09-10T11:08:50.249Z,3.87
2017-09-10T11:11:17.345Z,3.17
2017-09-10T11:13:44.576Z,2.97
2017-09-10T11:16:11.517Z,2.80
2017-09-10T11:18:38.476Z,3.30
2017-09-10T11:21:05.005Z,2.63
2017-09-10T11:23:32.602Z,2.40
2017-09-10T11:25:58.882Z,3.03
2017-09-10T11:28:26.601Z,2.90
2017-09-10T11:30:53.223Z,2.77
2017-09-10T11:33:20.909Z,3.57
2017-09-10T11:35:47.157Z,2.90
2017-09-10T11:38:13.417Z,4.07
2017-09-10T11:40:40.806Z,3.53
2017-09-10T11:43:07.082Z,3.30
2017-09-10T11:45:40.951Z,3.10
2017-09-10T11:48:07.301Z,3.57
2017-09-10T11:50:34.471Z,3.00
2017-09-10T11:53:01.627Z,3.00
2017-09-10T11:55:29.173Z,3.83
2017-09-10T11:57:56.057Z,4.27
2017-09-10T12:00:22.527Z,3.03
2017-09-10T12:02:50.351Z,2.97
2017-09-10T12:05:17.454Z,2.60
2017-09-10T12:07:43.690Z,3.07
2017-09-10T12:10:10.023Z,3.47
2017-09-10T12:12:36.235Z,3.00
2017-09-10T12:15:04.122Z,4.00
2017-09-10T12:17:31.026Z,3.30
2017-09-10T12:19:57.276Z,2.77
2017-09-10T12:22:23.568Z,3.80
2017-09-10T12:24:50.304Z,3.57
2017-09-10T12:27:17.850Z,4.07
2017-09-10T12:29:44.071Z,3.00
2017-09-10T12:32:10.345Z,3.87
2017-09-10T12:34:36.573Z,3.73
2017-09-10T12:37:02.833Z,3.77
2017-09-10T12:39:29.797Z,3.57
2017-09-10T12:41:56.844Z,3.07
2017-09-10T12:44:25.743Z,2.77
2017-09-10T12:46:52.508Z,3.30
2017-09-10T12:49:18.716Z,2.83
2017-09-10T12:51:44.948Z,4.93
2017-09-10T12:54:11.399Z,3.43
2017-09-10T12:56:37.599Z,3.97
2017-09-10T12:59:03.820Z,2.70
2017-09-10T13:01:30.282Z,3.50
2017-09-10T13:03:57.232Z,2.90
2017-09-10T13:06:23.485Z,3.43
2017-09-10T13:08:50.841Z,3.70
2017-09-10T13:11:17.930Z,3.20
2017-09-10T13:13:46.504Z,2.90
2017-09-10T13:16:12.732Z,4.43
2017-09-10T13:18:40.005Z,3.63
2017-09-10T13:21:07.553Z,3.30
2017-09-10T13:23:34.737Z,3.43
2017-09-10T13:26:02.214Z,3.97
2017-09-10T13:28:28.494Z,8.20
2017-09-10T13:30:54.712Z,3.60
2017-09-10T13:33:21.688Z,3.20
2017-09-10T13:35:47.894Z,3.10
2017-09-10T13:38:14.916Z,3.30
2017-09-10T13:40:41.894Z,3.80
2017-09-10T13:43:08.642Z,3.80
2017-09-10T13:45:35.546Z,3.60
2017-09-10T13:48:02.371Z,4.37
2017-09-10T13:50:28.969Z,4.30
2017-09-10T13:52:56.731Z,4.03
2017-09-10T13:55:23.445Z,5.17
2017-09-10T13:57:49.669Z,5.60
2017-09-10T14:00:16.607Z,5.47
2017-09-10T14:02:43.494Z,4.50
2017-09-10T14:05:10.992Z,6.30
2017-09-10T14:07:37.478Z,5.87
2017-09-10T14:10:04.223Z,6.30
2017-09-10T14:12:31.514Z,6.87
2017-09-10T14:14:58.263Z,5.70
2017-09-10T14:17:25.205Z,6.87
2017-09-10T14:19:51.996Z,6.53
2017-09-10T14:22:18.205Z,7.63
2017-09-10T14:24:45.173Z,7.00
2017-09-10T14:27:12.493Z,7.50
2017-09-10T14:29:38.764Z,8.90
2017-09-10T14:32:04.962Z,6.57
2017-09-10T14:34:31.429Z,6.80
2017-09-10T14:36:57.689Z,7.60
2017-09-10T14:39:25.662Z,6.77
2017-09-10T14:41:54.678Z,6.50
2017-09-10T14:44:20.976Z,7.50
2017-09-10T14:46:47.226Z,7.27
2017-09-10T14:49:14.168Z,6.90
2017-09-10T14:51:41.723Z,6.30
2017-09-10T14:54:07.974Z,6.83
2017-09-10T14:56:34.788Z,6.63
2017-09-10T14:59:01.008Z,6.10
2017-09-10T15:01:28.519Z,5.20
2017-09-10T15:03:56.010Z,7.13
2017-09-10T15:06:22.433Z,7.70
2017-09-10T15:08:49.321Z,6.57
2017-09-10T15:11:15.537Z,6.77
2017-09-10T15:13:43.406Z,6.50
2017-09-10T15:16:17.248Z,6.63
2017-09-10T15:18:43.719Z,5.60
2017-09-10T15:21:11.613Z,6.97
2017-09-10T15:23:39.200Z,5.03
2017-09-10T15:26:05.644Z,5.93
2017-09-10T15:28:31.936Z,5.87
2017-09-10T15:30:59.711Z,6.90
2017-09-10T15:33:26.673Z,6.90
2017-09-10T15:36:01.015Z,6.63
2017-09-10T15:38:28.156Z,6.10
2017-09-10T15:40:54.968Z,5.50
2017-09-10T15:43:21.935Z,5.03
2017-09-10T15:45:48.153Z,5.90
2017-09-10T15:48:14.399Z,5.53
2017-09-10T15:50:40.614Z,5.90
2017-09-10T15:53:06.865Z,5.80
2017-09-10T15:55:34.003Z,6.60
2017-09-10T15:58:00.393Z,6.23
2017-09-10T16:00:26.612Z,6.37
2017-09-10T16:02:53.597Z,5.93
2017-09-10T16:05:20.770Z,6.70
2017-09-10T16:07:46.985Z,5.60
2017-09-10T16:10:13.516Z,5.27
2017-09-10T16:12:39.745Z,7.53
2017-09-10T16:15:06.322Z,6.70
2017-09-10T16:17:33.958Z,7.50
2017-09-10T16:20:00.413Z,8.40
2017-09-10T16:22:26.643Z,7.80
2017-09-10T16:24:55.885Z,7.20
2017-09-10T16:27:22.530Z,7.30
2017-09-10T16:29:49.395Z,6.50
2017-09-10T16:32:15.645Z,9.40
2017-09-10T16:34:43.403Z,13.30
2017-09-10T16:37:10.397Z,21.77
2017-09-10T16:39:36.674Z,14.17
2017-09-10T16:42:03.193Z,9.90
2017-09-10T16:44:30.894Z,15.00
2017-09-10T16:46:57.844Z,13.20
2017-09-10T16:49:25.942Z,11.70
2017-09-10T16:51:52.394Z,9.63
2017-09-10T16:54:18.632Z,7.77
2017-09-10T16:56:45.487Z,7.70
2017-09-10T16:59:12.811Z,7.73
2017-09-10T17:01:39.565Z,7.77
2017-09-10T17:04:07.879Z,7.23
2017-09-10T17:06:36.435Z,7.00
2017-09-10T17:09:02.963Z,5.60
2017-09-10T17:11:29.162Z,7.47
2017-09-10T17:13:55.408Z,8.50
2017-09-10T17:16:22.052Z,8.00
2017-09-10T17:18:49.094Z,7.60
2017-09-10T17:21:15.627Z,8.47
2017-09-10T17:23:41.869Z,9.10
2017-09-10T17:26:08.105Z,8.30
2017-09-10T17:28:34.964Z,9.33
2017-09-10T17:31:02.422Z,10.93
2017-09-10T17:33:29.422Z,9.50
2017-09-10T17:35:56.264Z,9.27
2017-09-10T17:38:22.523Z,9.03
2017-09-10T17:40:48.725Z,8.60
2017-09-10T17:43:16.148Z,9.53
2017-09-10T17:45:43.229Z,9.17
2017-09-10T17:48:09.508Z,6.53
2017-09-10T17:50:37.021Z,9.53
2017-09-10T17:53:03.280Z,8.60
2017-09-10T17:55:29.507Z,9.93
2017-09-10T17:57:57.194Z,8.63
2017-09-10T18:00:24.740Z,9.17
2017-09-10T18:02:51.482Z,9.67
2017-09-10T18:05:18.719Z,9.50
2017-09-10T18:07:45.515Z,8.80
2017-09-10T18:10:12.358Z,8.20
2017-09-10T18:12:38.595Z,9.80
2017-09-10T18:15:04.841Z,13.90
2017-09-10T18:17:32.765Z,8.90
2017-09-10T18:19:59.837Z,12.57
2017-09-10T18:22:26.071Z,10.83
2017-09-10T18:24:53.043Z,9.70
2017-09-10T18:27:22.901Z,9.80
2017-09-10T18:29:50.449Z,10.07
2017-09-10T18:32:16.666Z,11.03
2017-09-10T18:34:43.093Z,8.80
2017-09-10T18:37:10.600Z,11.90
2017-09-10T18:39:37.392Z,12.27
2017-09-10T18:42:04.014Z,11.70
2017-09-10T18:44:30.238Z,10.97
2017-09-10T18:46:57.203Z,10.50
2017-09-10T18:49:23.642Z,12.93
2017-09-10T18:51:51.204Z,10.70
2017-09-10T18:54:18.542Z,9.80
2017-09-10T18:56:45.424Z,10.13
2017-09-10T18:59:11.730Z,9.20
2017-09-10T19:01:38.833Z,6.87
2017-09-10T19:04:05.700Z,8.77
2017-09-10T19:06:31.920Z,14.47
2017-09-10T19:08:58.138Z,15.70
2017-09-10T19:11:24.688Z,24.27
2017-09-10T19:13:50.943Z,15.10
2017-09-10T19:16:17.921Z,19.07
2017-09-10T19:18:44.718Z,14.97
2017-09-10T19:21:12.375Z,13.87
2017-09-10T19:23:38.574Z,11.57
2017-09-10T19:26:05.175Z,10.87
2017-09-10T19:28:31.747Z,10.17
2017-09-10T19:30:58.012Z,9.40
2017-09-10T19:33:24.310Z,11.53
2017-09-10T19:35:50.585Z,10.33
2017-09-10T19:38:17.377Z,10.63
2017-09-10T19:40:43.926Z,11.97
2017-09-10T19:43:10.132Z,10.87
2017-09-10T19:45:36.366Z,9.90
2017-09-10T19:48:04.311Z,9.27
2017-09-10T19:50:31.041Z,9.70
2017-09-10T19:53:05.128Z,10.47
2017-09-10T19:55:32.271Z,11.20
2017-09-10T19:57:59.232Z,10.43
2017-09-10T20:00:25.445Z,9.90
2017-09-10T20:02:52.423Z,11.17
2017-09-10T20:05:18.640Z,10.93
2017-09-10T20:07:45.215Z,9.43
2017-09-10T20:10:12.518Z,10.10
2017-09-10T20:12:40.104Z,9.33
2017-09-10T20:15:06.347Z,10.90
2017-09-10T20:17:32.933Z,9.77
2017-09-10T20:19:59.952Z,10.27
2017-09-10T20:22:26.441Z,8.30
2017-09-10T20:24:54.440Z,10.13
2017-09-10T20:27:20.657Z,9.17
2017-09-10T20:29:46.887Z,9.60
2017-09-10T20:32:13.089Z,8.93
2017-09-10T20:34:39.672Z,11.70
2017-09-10T20:37:06.525Z,9.77
2017-09-10T20:39:32.753Z,8.83
2017-09-10T20:41:59.662Z,7.90
2017-09-10T20:44:26.455Z,13.30
2017-09-10T20:46:53.996Z,8.97
2017-09-10T20:49:21.265Z,10.35
2017-09-10T20:51:48.230Z,8.03
2017-09-10T20:54:15.605Z,11.20
2017-09-10T20:56:42.467Z,8.47
2017-09-10T20:59:09.310Z,9.43
2017-09-10T21:01:36.951Z,8.70
2017-09-10T21:04:03.439Z,7.73
2017-09-10T21:06:30.429Z,10.38
2017-09-10T21:08:57.306Z,7.90
2017-09-10T21:11:24.019Z,11.65
2017-09-10T21:13:51.091Z,9.80
2017-09-10T21:16:18.122Z,9.98
2017-09-10T21:18:45.133Z,8.10
2017-09-10T21:21:11.631Z,9.67
2017-09-10T21:23:39.694Z,11.65
2017-09-10T21:26:06.602Z,13.62
2017-09-10T21:28:34.614Z,10.00
2017-09-10T21:31:01.066Z,8.05
2017-09-10T21:33:27.308Z,10.02
2017-09-10T21:35:54.141Z,10.85
2017-09-10T21:38:21.122Z,9.50
2017-09-10T21:40:47.333Z,12.93
2017-09-10T21:43:13.567Z,12.82
2017-09-10T21:45:39.819Z,8.68
2017-09-10T21:48:06.680Z,10.77
2017-09-10T21:50:32.904Z,11.15
2017-09-10T21:52:59.668Z,10.98
2017-09-10T21:55:26.644Z,10.80
2017-09-10T21:57:52.873Z,7.10
2017-09-10T22:00:19.073Z,8.85
2017-09-10T22:02:46.048Z,8.75
2017-09-10T22:05:12.788Z,11.27
2017-09-10T22:07:39.008Z,8.02
2017-09-10T22:10:06.361Z,14.85
2017-09-10T22:12:32.584Z,10.73
2017-09-10T22:14:59.543Z,9.88
2017-09-10T22:17:26.413Z,7.87
2017-09-10T22:19:52.640Z,6.97
2017-09-10T22:22:19.600Z,7.65
2017-09-10T22:24:45.864Z,7.82
2017-09-10T22:27:12.045Z,7.95
2017-09-10T22:29:38.925Z,7.55
2017-09-10T22:32:07.168Z,8.27
2017-09-10T22:34:33.392Z,7.20
2017-09-10T22:37:00.255Z,8.45
2017-09-10T22:39:27.469Z,7.85
2017-09-10T22:41:54.236Z,10.63
2017-09-10T22:44:21.005Z,7.43
2017-09-10T22:46:48.040Z,9.63
2017-09-10T22:49:16.065Z,7.68
2017-09-10T22:51:42.806Z,8.10
2017-09-10T22:54:09.045Z,10.50
2017-09-10T22:56:35.279Z,10.35
2017-09-10T22:59:02.565Z,8.88
2017-09-10T23:01:29.818Z,8.23
2017-09-10T23:03:56.059Z,9.90
2017-09-10T23:06:23.039Z,9.73
2017-09-10T23:08:49.803Z,11.48
2017-09-10T23:11:16.357Z,10.77
2017-09-10T23:13:43.097Z,14.70
2017-09-10T23:16:09.343Z,17.12
2017-09-10T23:18:36.373Z,15.60
2017-09-10T23:21:03.349Z,17.33
2017-09-10T23:23:29.566Z,17.70
2017-09-10T23:25:55.773Z,13.00
2017-09-10T23:28:22.541Z,14.95
2017-09-10T23:30:49.833Z,15.20
2017-09-10T23:33:16.093Z,11.55
2017-09-10T23:35:43.516Z,10.52
2017-09-10T23:38:10.201Z,11.02
2017-09-10T23:40:38.620Z,9.27
2017-09-10T23:43:04.850Z,8.00
2017-09-10T23:45:31.612Z,9.73
2017-09-10T23:47:58.029Z,8.77
2017-09-10T23:50:25.305Z,9.98
2017-09-10T23:52:52.813Z,9.80
2017-09-10T23:55:19.356Z,9.10
2017-09-10T23:57:46.051Z,7.80
