createdAt,value
2018-11-20T00:00:05.289Z,1004.01
2018-11-20T00:01:05.279Z,1003.90
2018-11-20T00:02:05.256Z,1003.88
2018-11-20T00:03:05.233Z,1003.93
2018-11-20T00:04:05.205Z,1003.94
2018-11-20T00:05:05.267Z,1003.83
2018-11-20T00:06:05.162Z,1003.87
2018-11-20T00:07:05.153Z,1003.80
2018-11-20T00:08:05.134Z,1003.83
2018-11-20T00:09:05.114Z,1003.88
2018-11-20T00:10:05.260Z,1003.82
2018-11-20T00:11:05.075Z,1003.79
2018-11-20T00:12:05.054Z,1003.76
2018-11-20T00:13:05.031Z,1003.72
2018-11-20T00:14:05.003Z,1003.66
2018-11-20T00:15:04.985Z,1003.67
2018-11-20T00:16:04.995Z,1003.65
2018-11-20T00:17:04.952Z,1003.66
2018-11-20T00:18:04.924Z,1003.62
2018-11-20T00:19:04.919Z,1003.56
2018-11-20T00:20:04.886Z,1003.53
2018-11-20T00:21:04.925Z,1003.56
2018-11-20T00:22:04.852Z,1003.46
2018-11-20T00:23:04.844Z,1003.49
2018-11-20T00:24:04.809Z,1003.43
2018-11-20T00:25:04.805Z,1003.51
2018-11-20T00:26:04.781Z,1003.44
2018-11-20T00:27:04.771Z,1003.39
2018-11-20T00:28:04.782Z,1003.40
2018-11-20T00:29:04.750Z,1003.41
2018-11-20T00:30:04.708Z,1003.35
2018-11-20T00:31:04.688Z,1003.37
2018-11-20T00:32:05.651Z,1003.38
2018-11-20T00:33:04.633Z,1003.35
2018-11-20T00:34:04.609Z,1003.38
2018-11-20T00:35:04.613Z,1003.38
2018-11-20T00:36:04.592Z,1003.35
2018-11-20T00:37:04.556Z,1003.36
2018-11-20T00:38:04.608Z,1003.36
2018-11-20T00:39:04.511Z,1003.30
2018-11-20T00:40:04.521Z,1003.23
2018-11-20T00:41:04.491Z,1003.22
2018-11-20T00:42:04.467Z,1003.24
2018-11-20T00:43:04.438Z,1003.22
2018-11-20T00:44:04.472Z,1003.28
2018-11-20T00:45:04.403Z,1003.23
2018-11-20T00:46:04.374Z,1003.24
2018-11-20T00:47:04.357Z,1003.23
2018-11-20T00:48:04.342Z,1003.27
2018-11-20T00:49:04.382Z,1003.20
2018-11-20T00:50:04.312Z,1003.24
2018-11-20T00:51:04.291Z,1003.24
2018-11-20T00:52:04.273Z,1003.18
2018-11-20T00:53:04.249Z,1003.33
2018-11-20T00:54:04.222Z,1003.26
2018-11-20T00:55:04.266Z,1003.30
2018-11-20T00:56:04.179Z,1003.24
2018-11-20T00:57:04.167Z,1003.28
2018-11-20T00:58:04.163Z,1003.23
2018-11-20T00:59:04.122Z,1003.25
2018-11-20T01:00:04.126Z,1003.29
2018-11-20T01:01:04.117Z,1003.25
2018-11-20T01:02:04.068Z,1003.29
2018-11-20T01:03:04.060Z,1003.24
2018-11-20T01:04:04.026Z,1003.23
2018-11-20T01:05:04.005Z,1003.21
2018-11-20T01:06:03.993Z,1003.16
2018-11-20T01:07:03.978Z,1003.21
2018-11-20T01:08:03.951Z,1003.17
2018-11-20T01:09:03.934Z,1003.24
2018-11-20T01:10:03.917Z,1003.09
2018-11-20T01:11:03.930Z,1003.07
2018-11-20T01:12:03.872Z,1003.16
2018-11-20T01:13:03.891Z,1003.10
2018-11-20T01:14:03.861Z,1003.08
2018-11-20T01:15:03.815Z,1003.11
2018-11-20T01:16:03.791Z,1003.05
2018-11-20T01:17:03.819Z,1003.05
2018-11-20T01:18:03.767Z,1003.06
2018-11-20T01:19:03.743Z,1003.05
2018-11-20T01:20:03.719Z,1002.99
2018-11-20T01:21:03.686Z,1003.05
2018-11-20T01:22:03.720Z,1003.07
2018-11-20T01:23:03.657Z,1002.98
2018-11-20T01:24:03.634Z,1002.96
2018-11-20T01:25:03.751Z,1002.97
2018-11-20T01:26:03.588Z,1002.91
2018-11-20T01:27:03.582Z,1002.89
2018-11-20T01:28:03.562Z,1002.95
2018-11-20T01:29:03.543Z,1002.86
2018-11-20T01:30:03.526Z,1002.89
2018-11-20T01:31:03.509Z,1002.92
2018-11-20T01:32:03.628Z,1002.94
2018-11-20T01:33:03.495Z,1002.92
2018-11-20T01:34:03.443Z,1002.86
2018-11-20T01:35:03.420Z,1002.88
2018-11-20T01:36:03.428Z,1002.76
2018-11-20T01:37:03.384Z,1002.85
2018-11-20T01:38:03.352Z,1002.85
2018-11-20T01:39:03.338Z,1002.69
2018-11-20T01:40:03.331Z,1002.70
2018-11-20T01:41:03.336Z,1002.79
2018-11-20T01:42:03.283Z,1002.80
2018-11-20T01:43:03.274Z,1002.82
2018-11-20T01:44:03.244Z,1002.71
2018-11-20T01:45:03.224Z,1002.72
2018-11-20T01:46:03.225Z,1002.74
2018-11-20T01:47:03.204Z,1002.75
2018-11-20T01:48:03.164Z,1002.69
2018-11-20T01:49:03.142Z,1002.74
2018-11-20T01:50:03.129Z,1002.68
2018-11-20T01:51:03.129Z,1002.65
2018-11-20T01:52:03.102Z,1002.66
2018-11-20T01:53:03.067Z,1002.65
2018-11-20T01:54:03.047Z,1002.66
2018-11-20T01:55:03.054Z,1002.61
2018-11-20T01:56:03.005Z,1002.60
2018-11-20T01:57:03.000Z,1002.54
2018-11-20T01:58:02.965Z,1002.53
2018-11-20T01:59:02.943Z,1002.53
2018-11-20T02:00:02.966Z,1002.53
2018-11-20T02:01:02.908Z,1002.59
2018-11-20T02:02:02.933Z,1002.50
2018-11-20T02:03:02.865Z,1002.44
2018-11-20T02:04:02.953Z,1002.38
2018-11-20T02:05:02.868Z,1002.41
2018-11-20T02:06:02.823Z,1002.52
2018-11-20T02:07:02.793Z,1002.44
2018-11-20T02:08:02.775Z,1002.41
2018-11-20T02:09:02.748Z,1002.35
2018-11-20T02:10:02.759Z,1002.35
2018-11-20T02:11:02.721Z,1002.33
2018-11-20T02:12:02.713Z,1002.39
2018-11-20T02:13:02.679Z,1002.41
2018-11-20T02:14:02.661Z,1002.34
2018-11-20T02:15:02.678Z,1002.32
2018-11-20T02:16:02.618Z,1002.26
2018-11-20T02:17:02.587Z,1002.19
2018-11-20T02:18:02.573Z,1002.26
2018-11-20T02:19:02.583Z,1002.20
2018-11-20T02:20:02.535Z,1002.22
2018-11-20T02:21:02.514Z,1002.27
2018-11-20T02:22:02.492Z,1002.25
2018-11-20T02:23:02.476Z,1002.29
2018-11-20T02:24:02.496Z,1002.20
2018-11-20T02:25:02.439Z,1002.27
2018-11-20T02:26:02.420Z,1002.29
2018-11-20T02:27:02.392Z,1002.26
2018-11-20T02:28:02.377Z,1002.32
2018-11-20T02:29:02.358Z,1002.21
2018-11-20T02:30:02.373Z,1002.18
2018-11-20T02:31:02.348Z,1002.26
2018-11-20T02:32:02.549Z,1002.20
2018-11-20T02:33:02.281Z,1002.25
2018-11-20T02:34:02.263Z,1002.16
2018-11-20T02:35:02.270Z,1002.15
2018-11-20T02:36:02.288Z,1002.23
2018-11-20T02:37:02.215Z,1002.18
2018-11-20T02:38:02.184Z,1002.20
2018-11-20T02:39:02.173Z,1002.16
2018-11-20T02:40:02.151Z,1002.19
2018-11-20T02:41:02.139Z,1002.18
2018-11-20T02:42:02.265Z,1002.21
2018-11-20T02:43:02.095Z,1002.11
2018-11-20T02:44:02.076Z,1002.12
2018-11-20T02:45:02.065Z,1002.10
2018-11-20T02:46:02.035Z,1002.14
2018-11-20T02:47:02.015Z,1002.12
2018-11-20T02:48:02.020Z,1002.17
2018-11-20T02:49:01.975Z,1002.07
2018-11-20T02:50:01.960Z,1002.05
2018-11-20T02:51:01.949Z,1002.06
2018-11-20T02:52:01.914Z,1001.98
2018-11-20T02:53:01.931Z,1002.02
2018-11-20T02:54:01.913Z,1002.06
2018-11-20T02:55:01.849Z,1001.92
2018-11-20T02:56:01.839Z,1001.88
2018-11-20T02:57:01.993Z,1001.88
2018-11-20T02:58:01.925Z,1001.83
2018-11-20T02:59:01.807Z,1001.83
2018-11-20T03:00:01.765Z,1001.85
2018-11-20T03:01:01.728Z,1001.85
2018-11-20T03:02:01.718Z,1001.90
2018-11-20T03:03:01.703Z,1001.85
2018-11-20T03:04:01.685Z,1001.82
2018-11-20T03:05:01.677Z,1001.83
2018-11-20T03:06:01.796Z,1001.93
2018-11-20T03:07:01.628Z,1001.91
2018-11-20T03:08:01.612Z,1001.88
2018-11-20T03:09:01.585Z,1001.83
2018-11-20T03:10:01.566Z,1001.80
2018-11-20T03:11:01.552Z,1001.81
2018-11-20T03:12:01.557Z,1001.75
2018-11-20T03:13:01.512Z,1001.79
2018-11-20T03:14:01.490Z,1001.75
2018-11-20T03:15:01.468Z,1001.70
2018-11-20T03:16:01.463Z,1001.73
2018-11-20T03:17:01.464Z,1001.70
2018-11-20T03:18:01.403Z,1001.67
2018-11-20T03:19:01.380Z,1001.74
2018-11-20T03:20:01.371Z,1001.70
2018-11-20T03:21:01.350Z,1001.55
2018-11-20T03:22:01.356Z,1001.63
2018-11-20T03:23:01.307Z,1001.56
2018-11-20T03:24:01.288Z,1001.56
2018-11-20T03:25:01.268Z,1001.52
2018-11-20T03:26:01.245Z,1001.58
2018-11-20T03:27:01.307Z,1001.57
2018-11-20T03:28:01.248Z,1001.54
2018-11-20T03:29:01.206Z,1001.53
2018-11-20T03:30:01.177Z,1001.55
2018-11-20T03:31:01.170Z,1001.49
2018-11-20T03:32:01.144Z,1001.43
2018-11-20T03:33:01.158Z,1001.47
2018-11-20T03:34:01.093Z,1001.42
2018-11-20T03:35:01.080Z,1001.57
2018-11-20T03:36:01.061Z,1001.50
2018-11-20T03:37:01.061Z,1001.39
2018-11-20T03:38:01.022Z,1001.36
2018-11-20T03:39:00.997Z,1001.43
2018-11-20T03:40:00.985Z,1001.55
2018-11-20T03:41:00.959Z,1001.46
2018-11-20T03:42:00.950Z,1001.46
2018-11-20T03:43:00.978Z,1001.49
2018-11-20T03:44:00.900Z,1001.42
2018-11-20T03:45:00.886Z,1001.49
2018-11-20T03:46:00.855Z,1001.53
2018-11-20T03:47:00.845Z,1001.48
2018-11-20T03:48:00.909Z,1001.49
2018-11-20T03:49:00.964Z,1001.46
2018-11-20T03:50:00.773Z,1001.53
2018-11-20T03:51:00.754Z,1001.48
2018-11-20T03:52:00.737Z,1001.47
2018-11-20T03:53:00.724Z,1001.38
2018-11-20T03:54:00.698Z,1001.47
2018-11-20T03:55:00.747Z,1001.45
2018-11-20T03:56:00.665Z,1001.39
2018-11-20T03:57:00.654Z,1001.45
2018-11-20T03:58:00.625Z,1001.39
2018-11-20T03:59:00.608Z,1001.44
2018-11-20T04:00:00.588Z,1001.44
2018-11-20T04:01:00.644Z,1001.46
2018-11-20T04:02:00.544Z,1001.46
2018-11-20T04:03:00.540Z,1001.39
2018-11-20T04:04:00.507Z,1001.42
2018-11-20T04:05:00.483Z,1001.40
2018-11-20T04:06:00.468Z,1001.42
2018-11-20T04:07:00.571Z,1001.43
2018-11-20T04:08:00.427Z,1001.42
2018-11-20T04:09:00.407Z,1001.42
2018-11-20T04:10:00.396Z,1001.39
2018-11-20T04:11:00.379Z,1001.42
2018-11-20T04:12:00.497Z,1001.37
2018-11-20T04:13:00.325Z,1001.37
2018-11-20T04:14:00.310Z,1001.37
2018-11-20T04:15:00.290Z,1001.30
2018-11-20T04:16:00.280Z,1001.29
2018-11-20T04:17:00.252Z,1001.27
2018-11-20T04:18:00.469Z,1001.21
2018-11-20T04:19:00.206Z,1001.15
2018-11-20T04:20:00.202Z,1001.15
2018-11-20T04:21:00.187Z,1001.18
2018-11-20T04:22:00.152Z,1001.10
2018-11-20T04:23:00.147Z,1001.20
2018-11-20T04:24:00.150Z,1001.15
2018-11-20T04:25:00.089Z,1001.16
2018-11-20T04:26:00.092Z,1001.13
2018-11-20T04:27:00.065Z,1001.13
2018-11-20T04:28:00.037Z,1001.04
2018-11-20T04:29:00.044Z,1001.06
2018-11-20T04:29:59.990Z,1000.99
2018-11-20T04:30:59.980Z,1001.07
2018-11-20T04:31:59.958Z,1001.07
2018-11-20T04:32:59.952Z,1001.05
2018-11-20T04:33:59.945Z,1001.01
2018-11-20T04:34:59.917Z,1001.08
2018-11-20T04:35:59.893Z,1000.93
2018-11-20T04:36:59.874Z,1001.02
2018-11-20T04:37:59.838Z,1000.97
2018-11-20T04:38:59.831Z,1000.95
2018-11-20T04:39:59.833Z,1000.99
2018-11-20T04:41:00.007Z,1000.93
2018-11-20T04:41:59.769Z,1000.94
2018-11-20T04:42:59.788Z,1000.93
2018-11-20T04:43:59.720Z,1000.96
2018-11-20T04:44:59.746Z,1000.96
2018-11-20T04:45:59.691Z,1000.94
2018-11-20T04:46:59.669Z,1000.89
2018-11-20T04:47:59.655Z,1000.94
2018-11-20T04:48:59.623Z,1000.88
2018-11-20T04:49:59.681Z,1000.89
2018-11-20T04:50:59.602Z,1000.88
2018-11-20T04:51:59.604Z,1000.85
2018-11-20T04:52:59.556Z,1000.88
2018-11-20T04:53:59.525Z,1000.87
2018-11-20T04:54:59.509Z,1000.83
2018-11-20T04:55:59.509Z,1000.81
2018-11-20T04:56:59.489Z,1000.85
2018-11-20T04:57:59.445Z,1000.82
2018-11-20T04:58:59.438Z,1000.78
2018-11-20T04:59:59.424Z,1000.74
2018-11-20T05:00:59.403Z,1000.76
2018-11-20T05:01:59.684Z,1000.69
2018-11-20T05:02:59.347Z,1000.69
2018-11-20T05:03:59.335Z,1000.68
2018-11-20T05:04:59.319Z,1000.64
2018-11-20T05:05:59.293Z,1000.70
2018-11-20T05:06:59.297Z,1000.69
2018-11-20T05:07:59.285Z,1000.72
2018-11-20T05:08:59.241Z,1000.74
2018-11-20T05:09:59.225Z,1000.67
2018-11-20T05:10:59.191Z,1000.74
2018-11-20T05:11:59.170Z,1000.84
2018-11-20T05:12:59.193Z,1000.68
2018-11-20T05:13:59.138Z,1000.68
2018-11-20T05:14:59.127Z,1000.70
2018-11-20T05:15:59.089Z,1000.72
2018-11-20T05:16:59.088Z,1000.72
2018-11-20T05:17:59.078Z,1000.75
2018-11-20T05:18:59.076Z,1000.67
2018-11-20T05:19:59.025Z,1000.68
2018-11-20T05:20:59.003Z,1000.70
2018-11-20T05:21:58.988Z,1000.75
2018-11-20T05:22:58.966Z,1000.74
2018-11-20T05:23:58.943Z,1000.71
2018-11-20T05:24:58.918Z,1000.72
2018-11-20T05:25:58.912Z,1000.74
2018-11-20T05:26:58.872Z,1000.80
2018-11-20T05:27:58.890Z,1000.79
2018-11-20T05:28:58.866Z,1000.76
2018-11-20T05:29:58.954Z,1000.75
2018-11-20T05:30:58.857Z,1000.81
2018-11-20T05:31:58.795Z,1000.84
2018-11-20T05:32:58.765Z,1000.71
2018-11-20T05:33:58.756Z,1000.80
2018-11-20T05:34:58.725Z,1000.88
2018-11-20T05:35:58.741Z,1000.84
2018-11-20T05:36:58.689Z,1000.77
2018-11-20T05:37:58.674Z,1000.79
2018-11-20T05:38:58.646Z,1000.75
2018-11-20T05:39:58.669Z,1000.72
2018-11-20T05:40:58.604Z,1000.74
2018-11-20T05:41:58.581Z,1000.73
2018-11-20T05:42:58.566Z,1000.68
2018-11-20T05:43:58.544Z,1000.68
2018-11-20T05:44:58.527Z,1000.75
2018-11-20T05:45:58.519Z,1000.65
2018-11-20T05:46:58.515Z,1000.72
2018-11-20T05:47:58.474Z,1000.71
2018-11-20T05:48:58.445Z,1000.67
2018-11-20T05:49:58.575Z,1000.71
2018-11-20T05:50:58.417Z,1000.53
2018-11-20T05:51:58.388Z,1000.63
2018-11-20T05:52:58.367Z,1000.74
2018-11-20T05:53:58.351Z,1000.68
2018-11-20T05:54:58.325Z,1000.69
2018-11-20T05:55:58.334Z,1000.63
2018-11-20T05:56:58.289Z,1000.66
2018-11-20T05:57:58.293Z,1000.57
2018-11-20T05:58:58.282Z,1000.68
2018-11-20T05:59:58.227Z,1000.60
2018-11-20T06:00:58.290Z,1000.54
2018-11-20T06:01:58.188Z,1000.64
2018-11-20T06:02:58.189Z,1000.63
2018-11-20T06:03:58.149Z,1000.61
2018-11-20T06:04:58.137Z,1000.43
2018-11-20T06:05:58.156Z,1000.57
2018-11-20T06:06:58.168Z,1000.58
2018-11-20T06:07:58.072Z,1000.71
2018-11-20T06:08:58.055Z,1000.54
2018-11-20T06:09:58.035Z,1000.47
2018-11-20T06:10:58.025Z,1000.65
2018-11-20T06:11:58.010Z,1000.55
2018-11-20T06:12:58.087Z,1000.63
2018-11-20T06:13:57.971Z,1000.67
2018-11-20T06:14:57.948Z,1000.58
2018-11-20T06:15:57.930Z,1000.59
2018-11-20T06:16:57.906Z,1000.64
2018-11-20T06:17:57.910Z,1000.62
2018-11-20T06:18:57.891Z,1000.45
2018-11-20T06:19:57.840Z,1000.55
2018-11-20T06:20:57.829Z,1000.54
2018-11-20T06:21:57.807Z,1000.46
2018-11-20T06:22:57.849Z,1000.34
2018-11-20T06:23:57.762Z,1000.57
2018-11-20T06:24:57.736Z,1000.48
2018-11-20T06:25:57.716Z,1000.50
2018-11-20T06:26:57.711Z,1000.49
2018-11-20T06:27:57.689Z,1000.59
2018-11-20T06:28:57.756Z,1000.47
2018-11-20T06:29:57.641Z,1000.44
2018-11-20T06:30:57.630Z,1000.37
2018-11-20T06:31:57.619Z,1000.37
2018-11-20T06:32:57.581Z,1000.39
2018-11-20T06:33:57.564Z,1000.45
2018-11-20T06:34:57.603Z,1000.43
2018-11-20T06:35:57.523Z,1000.48
2018-11-20T06:36:57.550Z,1000.35
2018-11-20T06:37:57.496Z,1000.35
2018-11-20T06:38:57.472Z,1000.25
2018-11-20T06:39:57.450Z,1000.35
2018-11-20T06:40:57.459Z,1000.25
2018-11-20T06:41:57.414Z,1000.20
2018-11-20T06:42:57.381Z,1000.25
2018-11-20T06:43:57.384Z,1000.31
2018-11-20T06:44:57.350Z,1000.41
2018-11-20T06:45:57.352Z,1000.40
2018-11-20T06:46:57.316Z,1000.56
2018-11-20T06:47:57.297Z,1000.63
2018-11-20T06:48:57.268Z,1000.63
2018-11-20T06:49:57.256Z,1000.68
2018-11-20T06:50:57.285Z,1000.74
2018-11-20T06:51:57.217Z,1000.62
2018-11-20T06:52:57.234Z,1000.62
2018-11-20T06:53:57.182Z,1000.66
2018-11-20T06:54:57.143Z,1000.66
2018-11-20T06:55:57.139Z,1000.69
2018-11-20T06:56:57.249Z,1000.71
2018-11-20T06:57:57.086Z,1000.77
2018-11-20T06:58:57.065Z,1000.71
2018-11-20T06:59:57.063Z,1000.66
2018-11-20T07:00:57.025Z,1000.63
2018-11-20T07:01:57.019Z,1000.59
2018-11-20T07:02:57.020Z,1000.63
2018-11-20T07:03:56.975Z,1000.66
2018-11-20T07:04:56.965Z,1000.66
2018-11-20T07:05:56.941Z,1000.56
2018-11-20T07:06:56.987Z,1000.64
2018-11-20T07:07:57.090Z,1000.69
2018-11-20T07:08:56.879Z,1000.71
2018-11-20T07:09:56.860Z,1000.69
2018-11-20T07:10:56.829Z,1000.71
2018-11-20T07:11:56.819Z,1000.58
2018-11-20T07:12:56.799Z,1000.68
2018-11-20T07:13:56.781Z,1000.52
2018-11-20T07:14:56.786Z,1000.68
2018-11-20T07:15:56.982Z,1000.69
2018-11-20T07:16:56.749Z,1000.57
2018-11-20T07:17:56.735Z,1000.65
2018-11-20T07:18:56.683Z,1000.68
2018-11-20T07:19:56.654Z,1000.68
2018-11-20T07:20:56.634Z,1000.68
2018-11-20T07:21:56.613Z,1000.81
2018-11-20T07:22:56.628Z,1000.80
2018-11-20T07:23:56.590Z,1000.80
2018-11-20T07:24:56.582Z,1000.77
2018-11-20T07:25:56.541Z,1000.81
2018-11-20T07:26:56.513Z,1000.82
2018-11-20T07:27:56.592Z,1000.76
2018-11-20T07:28:56.472Z,1000.73
2018-11-20T07:29:56.503Z,1000.71
2018-11-20T07:30:56.581Z,1000.65
2018-11-20T07:31:56.460Z,1000.62
2018-11-20T07:32:56.414Z,1000.42
2018-11-20T07:33:56.390Z,1000.53
2018-11-20T07:34:56.368Z,1000.46
2018-11-20T07:35:56.385Z,1000.38
2018-11-20T07:36:56.455Z,1000.42
2018-11-20T07:37:56.297Z,1000.40
2018-11-20T07:38:56.320Z,1000.26
2018-11-20T07:39:56.260Z,1000.32
2018-11-20T07:40:56.372Z,1000.27
2018-11-20T07:41:56.225Z,1000.33
2018-11-20T07:42:56.212Z,1000.33
2018-11-20T07:43:56.349Z,1000.31
2018-11-20T07:44:56.156Z,1000.27
2018-11-20T07:45:56.137Z,1000.22
2018-11-20T07:46:56.266Z,1000.27
2018-11-20T07:47:56.113Z,1000.35
2018-11-20T07:48:56.079Z,1000.34
2018-11-20T07:49:56.064Z,1000.23
2018-11-20T07:50:56.042Z,1000.41
2018-11-20T07:51:56.037Z,1000.22
2018-11-20T07:52:56.031Z,1000.43
2018-11-20T07:53:55.975Z,1000.25
2018-11-20T07:54:55.962Z,1000.36
2018-11-20T07:55:56.041Z,1000.34
2018-11-20T07:56:55.937Z,1000.37
2018-11-20T07:57:55.937Z,1000.40
2018-11-20T07:58:55.888Z,1000.37
2018-11-20T07:59:55.872Z,1000.44
2018-11-20T08:00:55.861Z,1000.39
2018-11-20T08:01:55.817Z,1000.46
2018-11-20T08:02:55.839Z,1000.47
2018-11-20T08:03:55.785Z,1000.56
2018-11-20T08:04:55.773Z,1000.51
2018-11-20T08:05:55.742Z,1000.56
2018-11-20T08:06:55.739Z,1000.57
2018-11-20T08:07:55.753Z,1000.57
2018-11-20T08:08:55.712Z,1000.61
2018-11-20T08:09:55.675Z,1000.54
2018-11-20T08:10:55.659Z,1000.49
2018-11-20T08:11:55.644Z,1000.47
2018-11-20T08:12:55.615Z,1000.51
2018-11-20T08:13:55.670Z,1000.45
2018-11-20T08:14:55.583Z,1000.41
2018-11-20T08:15:55.552Z,1000.40
2018-11-20T08:16:55.524Z,1000.39
2018-11-20T08:17:55.517Z,1000.32
2018-11-20T08:18:55.486Z,1000.34
2018-11-20T08:19:55.504Z,1000.29
2018-11-20T08:20:55.461Z,1000.32
2018-11-20T08:21:55.464Z,1000.35
2018-11-20T08:22:55.416Z,1000.38
2018-11-20T08:23:55.417Z,1000.29
2018-11-20T08:24:55.366Z,1000.32
2018-11-20T08:25:55.458Z,1000.38
2018-11-20T08:26:55.329Z,1000.42
2018-11-20T08:27:55.320Z,1000.33
2018-11-20T08:28:55.375Z,1000.35
2018-11-20T08:29:55.280Z,1000.35
2018-11-20T08:30:55.303Z,1000.27
2018-11-20T08:31:55.246Z,1000.22
2018-11-20T08:32:55.218Z,1000.31
2018-11-20T08:33:55.238Z,1000.23
2018-11-20T08:34:55.205Z,1000.26
2018-11-20T08:35:55.189Z,1000.22
2018-11-20T08:36:55.131Z,1000.31
2018-11-20T08:37:55.125Z,1000.15
2018-11-20T08:38:55.102Z,1000.15
2018-11-20T08:39:55.081Z,1000.24
2018-11-20T08:40:55.095Z,1000.22
2018-11-20T08:41:55.130Z,1000.37
2018-11-20T08:42:55.026Z,1000.37
2018-11-20T08:43:54.997Z,1000.31
2018-11-20T08:44:54.981Z,1000.33
2018-11-20T08:45:54.968Z,1000.28
2018-11-20T08:46:54.951Z,1000.29
2018-11-20T08:47:55.019Z,1000.23
2018-11-20T08:48:54.928Z,1000.31
2018-11-20T08:49:54.882Z,1000.20
2018-11-20T08:50:54.870Z,1000.27
2018-11-20T08:51:54.844Z,1000.20
2018-11-20T08:52:54.901Z,1000.24
2018-11-20T08:53:54.929Z,1000.26
2018-11-20T08:54:54.798Z,1000.18
2018-11-20T08:55:54.766Z,1000.21
2018-11-20T08:56:54.776Z,1000.19
2018-11-20T08:57:54.721Z,1000.12
2018-11-20T08:58:54.851Z,1000.13
2018-11-20T08:59:54.686Z,1000.11
2018-11-20T09:00:54.672Z,1000.06
2018-11-20T09:01:54.648Z,1000.06
2018-11-20T09:02:54.631Z,1000.05
2018-11-20T09:03:54.596Z,1000.04
2018-11-20T09:04:54.611Z,999.94
2018-11-20T09:05:54.589Z,1000.01
2018-11-20T09:06:54.553Z,999.95
2018-11-20T09:07:54.537Z,1000.04
2018-11-20T09:08:54.495Z,999.86
2018-11-20T09:09:54.557Z,999.85
2018-11-20T09:10:54.467Z,999.90
2018-11-20T09:11:54.441Z,999.91
2018-11-20T09:12:54.420Z,999.83
2018-11-20T09:13:54.446Z,999.86
2018-11-20T09:14:54.381Z,999.84
2018-11-20T09:15:54.384Z,999.84
2018-11-20T09:16:54.333Z,999.88
2018-11-20T09:17:54.400Z,999.83
2018-11-20T09:18:54.314Z,999.84
2018-11-20T09:19:54.291Z,999.86
2018-11-20T09:20:54.295Z,999.96
2018-11-20T09:21:54.268Z,999.87
2018-11-20T09:22:54.233Z,999.83
2018-11-20T09:23:54.210Z,999.78
2018-11-20T09:24:54.185Z,999.87
2018-11-20T09:25:54.285Z,999.86
2018-11-20T09:26:54.183Z,999.72
2018-11-20T09:27:54.167Z,999.82
2018-11-20T09:28:54.119Z,999.82
2018-11-20T09:29:54.087Z,999.78
2018-11-20T09:30:54.083Z,999.79
2018-11-20T09:31:54.085Z,999.80
2018-11-20T09:32:54.039Z,999.79
2018-11-20T09:33:54.037Z,999.76
2018-11-20T09:34:54.026Z,999.77
2018-11-20T09:35:53.977Z,999.79
2018-11-20T09:36:53.983Z,999.86
2018-11-20T09:37:53.927Z,999.80
2018-11-20T09:38:53.901Z,999.86
2018-11-20T09:39:53.932Z,999.83
2018-11-20T09:40:53.877Z,999.97
2018-11-20T09:41:53.859Z,999.97
2018-11-20T09:42:53.844Z,999.95
2018-11-20T09:43:53.822Z,999.98
2018-11-20T09:44:53.808Z,999.99
2018-11-20T09:45:53.827Z,1000.05
2018-11-20T09:46:53.779Z,1000.03
2018-11-20T09:47:53.744Z,1000.09
2018-11-20T09:48:53.706Z,1000.02
2018-11-20T09:49:53.709Z,1000.10
2018-11-20T09:50:53.686Z,1000.06
2018-11-20T09:51:53.659Z,1000.02
2018-11-20T09:52:53.744Z,1000.09
2018-11-20T09:53:53.625Z,1000.08
2018-11-20T09:54:53.593Z,1000.10
2018-11-20T09:55:53.607Z,1000.07
2018-11-20T09:56:53.607Z,1000.07
2018-11-20T09:57:53.533Z,1000.05
2018-11-20T09:58:53.509Z,1000.02
2018-11-20T09:59:53.590Z,1000.07
2018-11-20T10:00:53.486Z,1000.04
2018-11-20T10:01:53.507Z,1000.04
2018-11-20T10:02:53.527Z,999.99
2018-11-20T10:03:53.526Z,1000.00
2018-11-20T10:04:53.394Z,999.98
2018-11-20T10:05:53.384Z,1000.01
2018-11-20T10:06:53.357Z,999.96
2018-11-20T10:07:53.343Z,999.98
2018-11-20T10:08:53.354Z,999.95
2018-11-20T10:09:53.363Z,999.97
2018-11-20T10:10:53.275Z,999.94
2018-11-20T10:11:53.263Z,999.99
2018-11-20T10:12:53.249Z,999.89
2018-11-20T10:13:53.279Z,999.95
2018-11-20T10:14:53.301Z,999.94
2018-11-20T10:15:53.201Z,999.89
2018-11-20T10:16:53.176Z,999.83
2018-11-20T10:17:53.142Z,999.86
2018-11-20T10:18:53.128Z,999.86
2018-11-20T10:19:53.095Z,999.79
2018-11-20T10:20:53.140Z,999.86
2018-11-20T10:21:53.070Z,999.81
2018-11-20T10:22:53.054Z,999.85
2018-11-20T10:23:53.057Z,999.89
2018-11-20T10:24:53.025Z,999.91
2018-11-20T10:25:53.226Z,999.86
2018-11-20T10:26:52.966Z,999.93
2018-11-20T10:27:52.947Z,999.89
2018-11-20T10:28:52.918Z,999.93
2018-11-20T10:29:52.906Z,999.87
2018-11-20T10:30:52.920Z,999.86
2018-11-20T10:31:52.888Z,999.85
2018-11-20T10:32:52.857Z,999.81
2018-11-20T10:33:52.833Z,999.85
2018-11-20T10:34:52.832Z,999.81
2018-11-20T10:35:52.802Z,999.76
2018-11-20T10:36:52.766Z,999.69
2018-11-20T10:37:52.781Z,999.66
2018-11-20T10:38:52.724Z,999.66
2018-11-20T10:39:52.709Z,999.67
2018-11-20T10:40:52.688Z,999.64
2018-11-20T10:41:52.678Z,999.64
2018-11-20T10:42:52.730Z,999.64
2018-11-20T10:43:52.693Z,999.61
2018-11-20T10:44:52.604Z,999.68
2018-11-20T10:45:52.647Z,999.69
2018-11-20T10:46:52.581Z,999.53
2018-11-20T10:47:52.550Z,999.62
2018-11-20T10:48:52.528Z,999.54
2018-11-20T10:49:52.540Z,999.53
2018-11-20T10:50:52.505Z,999.57
2018-11-20T10:51:52.487Z,999.55
2018-11-20T10:52:52.465Z,999.59
2018-11-20T10:53:52.432Z,999.45
2018-11-20T10:54:54.560Z,999.58
2018-11-20T10:55:52.398Z,999.55
2018-11-20T10:56:52.375Z,999.56
2018-11-20T10:57:52.368Z,999.58
2018-11-20T10:58:52.352Z,999.51
2018-11-20T10:59:52.616Z,999.60
2018-11-20T11:00:52.295Z,999.53
2018-11-20T11:01:52.267Z,999.50
2018-11-20T11:03:00.040Z,999.61
2018-11-20T11:04:03.455Z,999.41
2018-11-20T11:04:52.338Z,999.47
2018-11-20T11:05:52.458Z,999.48
2018-11-20T11:06:52.347Z,999.46
2018-11-20T11:07:57.701Z,999.30
2018-11-20T11:08:52.160Z,999.39
2018-11-20T11:09:52.213Z,999.27
2018-11-20T11:10:52.220Z,999.25
2018-11-20T11:11:52.180Z,999.18
2018-11-20T11:12:52.097Z,999.16
2018-11-20T11:13:52.054Z,999.15
2018-11-20T11:14:52.033Z,999.12
2018-11-20T11:15:52.001Z,999.02
2018-11-20T11:16:52.049Z,999.00
2018-11-20T11:17:51.968Z,998.98
2018-11-20T11:18:51.955Z,998.98
2018-11-20T11:19:51.935Z,998.99
2018-11-20T11:20:51.966Z,998.95
2018-11-20T11:21:51.884Z,998.90
2018-11-20T11:22:51.896Z,998.94
2018-11-20T11:23:51.845Z,998.93
2018-11-20T11:24:51.837Z,998.89
2018-11-20T11:25:51.806Z,998.91
2018-11-20T11:26:51.794Z,998.86
2018-11-20T11:27:51.810Z,998.86
2018-11-20T11:28:51.884Z,998.91
2018-11-20T11:29:51.733Z,998.93
2018-11-20T11:30:51.706Z,998.87
2018-11-20T11:31:51.702Z,998.89
2018-11-20T11:32:51.683Z,998.75
2018-11-20T11:33:51.647Z,998.89
2018-11-20T11:34:51.641Z,998.86
2018-11-20T11:35:51.615Z,998.87
2018-11-20T11:36:51.609Z,998.80
2018-11-20T11:37:51.578Z,998.84
2018-11-20T11:38:51.601Z,998.81
2018-11-20T11:39:51.553Z,998.78
2018-11-20T11:40:51.518Z,998.75
2018-11-20T11:41:51.499Z,998.77
2018-11-20T11:42:51.474Z,998.71
2018-11-20T11:43:51.472Z,998.81
2018-11-20T11:44:51.434Z,998.84
2018-11-20T11:45:51.415Z,998.83
2018-11-20T11:46:51.400Z,998.79
2018-11-20T11:47:51.390Z,998.75
2018-11-20T11:48:51.392Z,998.78
2018-11-20T11:49:51.337Z,998.79
2018-11-20T11:50:51.342Z,998.76
2018-11-20T11:51:51.298Z,998.86
2018-11-20T11:52:51.292Z,998.81
2018-11-20T11:53:51.275Z,998.79
2018-11-20T11:54:51.307Z,998.88
2018-11-20T11:55:51.265Z,998.80
2018-11-20T11:56:51.203Z,998.85
2018-11-20T11:57:51.182Z,998.88
2018-11-20T11:58:51.196Z,998.90
2018-11-20T11:59:51.476Z,998.90
2018-11-20T12:00:53.523Z,998.85
2018-11-20T12:03:51.062Z,998.79
2018-11-20T12:04:51.059Z,998.84
2018-11-20T12:05:51.793Z,998.84
2018-11-20T12:06:51.024Z,998.87
2018-11-20T12:07:51.021Z,998.84
2018-11-20T12:08:50.970Z,998.87
2018-11-20T12:09:50.971Z,998.76
2018-11-20T12:10:50.973Z,998.75
2018-11-20T12:11:51.019Z,998.77