createdAt,value
2019-01-30T00:04:22.431Z,2.36
2019-01-30T00:09:25.142Z,2.40
2019-01-30T00:14:47.318Z,2.37
2019-01-30T00:19:49.997Z,2.39
2019-01-30T00:25:12.404Z,2.35
2019-01-30T00:30:15.749Z,2.35
2019-01-30T00:35:37.924Z,2.22
2019-01-30T00:41:00.108Z,2.27
2019-01-30T00:46:02.992Z,2.19
2019-01-30T00:51:25.163Z,2.14
2019-01-30T00:56:27.835Z,2.22
2019-01-30T01:01:30.530Z,1.98
2019-01-30T01:06:33.230Z,2.03
2019-01-30T01:11:39.713Z,2.11
2019-01-30T01:22:18.364Z,2.14
2019-01-30T01:27:40.701Z,2.17
2019-01-30T01:32:43.366Z,2.15
2019-01-30T01:38:05.630Z,2.21
2019-01-30T01:43:27.860Z,2.33
2019-01-30T01:48:50.038Z,2.26
2019-01-30T01:53:52.726Z,2.21
2019-01-30T01:58:55.403Z,2.09
2019-01-30T02:03:58.078Z,2.11
2019-01-30T02:09:20.287Z,1.97
2019-01-30T02:14:23.031Z,0.30
2019-01-30T02:19:25.731Z,2.03
2019-01-30T02:24:47.912Z,1.85
2019-01-30T02:30:13.476Z,1.02
2019-01-30T02:35:35.648Z,1.84
2019-01-30T02:40:38.335Z,1.91
2019-01-30T02:45:41.001Z,1.91
2019-01-30T02:51:03.309Z,1.83
2019-01-30T02:56:05.979Z,1.96
2019-01-30T03:01:28.165Z,1.86
2019-01-30T03:06:50.352Z,1.86
2019-01-30T03:12:05.853Z,1.91
2019-01-30T03:17:08.510Z,1.85
2019-01-30T03:22:37.704Z,1.95
2019-01-30T03:27:40.423Z,2.02
2019-01-30T03:33:02.622Z,1.99
2019-01-30T03:38:05.317Z,1.14
2019-01-30T03:43:27.516Z,2.05
2019-01-30T03:48:30.268Z,2.09
2019-01-30T03:53:32.952Z,2.12
2019-01-30T03:58:35.668Z,2.17
2019-01-30T04:03:38.362Z,2.02
2019-01-30T04:09:00.570Z,2.09
2019-01-30T04:14:03.266Z,2.13
2019-01-30T04:19:05.951Z,2.20
2019-01-30T04:24:28.145Z,2.09
2019-01-30T04:29:50.320Z,2.27
2019-01-30T04:35:12.721Z,2.33
2019-01-30T04:40:34.927Z,2.54
2019-01-30T04:45:57.131Z,2.28
2019-01-30T04:51:19.313Z,0.32
2019-01-30T04:56:41.486Z,2.32
2019-01-30T05:01:49.735Z,2.38
2019-01-30T05:06:48.740Z,2.32
2019-01-30T05:11:51.435Z,2.29
2019-01-30T05:17:13.711Z,2.17
2019-01-30T05:22:16.388Z,2.22
2019-01-30T05:27:38.563Z,2.17
2019-01-30T05:32:41.249Z,2.17
2019-01-30T05:38:03.567Z,2.13
2019-01-30T05:43:25.749Z,2.08
2019-01-30T05:48:28.445Z,2.04
2019-01-30T05:53:50.613Z,2.21
2019-01-30T05:59:12.811Z,2.38
2019-01-30T06:04:35.056Z,-0.04
2019-01-30T06:09:37.791Z,2.23
2019-01-30T06:14:59.970Z,2.23
2019-01-30T06:20:23.964Z,-0.14
2019-01-30T06:25:46.143Z,0.40
2019-01-30T06:31:08.331Z,2.06
2019-01-30T06:36:32.122Z,1.95
2019-01-30T06:41:54.388Z,1.11
2019-01-30T06:47:16.564Z,1.95
2019-01-30T06:52:19.261Z,1.83
2019-01-30T06:57:21.946Z,1.94
2019-01-30T07:02:44.168Z,2.02
2019-01-30T07:08:06.402Z,2.05
2019-01-30T07:13:09.242Z,1.99
2019-01-30T07:18:31.423Z,1.99
2019-01-30T07:23:53.604Z,2.05
2019-01-30T07:29:15.776Z,-0.12
2019-01-30T07:34:38.005Z,1.86
2019-01-30T07:40:00.302Z,1.93
2019-01-30T07:45:45.203Z,1.99
2019-01-30T07:51:07.392Z,2.08
2019-01-30T07:56:29.569Z,0.12
2019-01-30T08:01:51.739Z,1.96
2019-01-30T08:07:13.908Z,2.13
2019-01-30T08:12:29.580Z,-0.64
2019-01-30T08:17:51.761Z,-0.27
2019-01-30T08:23:13.936Z,2.24
2019-01-30T08:28:36.195Z,0.72
2019-01-30T08:33:58.401Z,2.50
2019-01-30T08:39:20.568Z,2.30
2019-01-30T08:44:46.978Z,2.65
2019-01-30T08:50:07.616Z,1.75
2019-01-30T08:55:29.800Z,2.72
2019-01-30T09:00:51.970Z,2.92
2019-01-30T09:06:14.142Z,0.91
2019-01-30T09:11:29.600Z,2.93
2019-01-30T09:16:51.774Z,3.09
2019-01-30T09:22:13.940Z,2.65
2019-01-30T09:27:36.109Z,3.05
2019-01-30T09:32:58.336Z,3.27
2019-01-30T09:38:20.510Z,3.17
2019-01-30T09:43:42.682Z,3.15
2019-01-30T09:49:04.842Z,3.33
2019-01-30T09:54:07.628Z,3.16
2019-01-30T09:59:29.816Z,3.30
2019-01-30T10:04:32.483Z,1.85
2019-01-30T10:09:37.634Z,3.66
2019-01-30T10:14:59.228Z,3.52
2019-01-30T10:20:22.999Z,3.68
2019-01-30T10:25:45.181Z,3.92
2019-01-30T10:31:07.363Z,3.34
2019-01-30T10:36:10.138Z,2.55
2019-01-30T10:41:12.815Z,4.44
2019-01-30T10:46:34.984Z,4.47
2019-01-30T10:51:57.190Z,5.11
2019-01-30T10:57:19.371Z,5.12
2019-01-30T11:02:41.542Z,5.03
2019-01-30T11:08:04.183Z,3.08
2019-01-30T11:13:19.853Z,5.09
2019-01-30T11:18:42.033Z,5.13
2019-01-30T11:24:04.375Z,4.97
2019-01-30T11:29:26.556Z,4.78
2019-01-30T11:34:48.725Z,2.45
2019-01-30T11:46:02.225Z,4.65
2019-01-30T11:51:04.899Z,4.79
2019-01-30T11:56:07.656Z,5.01
2019-01-30T12:01:30.064Z,5.30
2019-01-30T12:06:52.495Z,5.31
2019-01-30T12:12:08.143Z,5.37
2019-01-30T12:17:30.928Z,5.36
2019-01-30T12:22:53.240Z,5.31
2019-01-30T12:28:15.694Z,5.20
2019-01-30T12:33:38.215Z,4.97
2019-01-30T12:39:00.832Z,5.08
2019-01-30T12:44:23.761Z,4.99
2019-01-30T12:49:46.734Z,3.22
2019-01-30T12:55:09.100Z,5.05
2019-01-30T13:01:13.437Z,5.11
2019-01-30T13:06:35.699Z,3.29
2019-01-30T13:11:50.899Z,4.74
2019-01-30T13:17:13.073Z,4.58
2019-01-30T13:22:35.242Z,4.70
2019-01-30T13:27:57.528Z,4.88
2019-01-30T13:33:19.704Z,3.91
2019-01-30T13:38:41.915Z,2.58
2019-01-30T13:44:25.475Z,4.43
2019-01-30T13:49:47.633Z,4.71
2019-01-30T13:55:10.159Z,4.71
2019-01-30T14:00:33.820Z,4.62
2019-01-30T14:05:56.003Z,3.62
2019-01-30T14:11:11.468Z,4.15
2019-01-30T14:16:33.635Z,4.04
2019-01-30T14:21:55.931Z,4.06
2019-01-30T14:27:18.087Z,3.86
2019-01-30T14:32:40.273Z,3.77
2019-01-30T14:37:43.107Z,3.84
2019-01-30T14:43:05.435Z,3.95
2019-01-30T14:48:27.642Z,3.89
2019-01-30T14:53:49.954Z,3.92
2019-01-30T14:59:12.189Z,4.00
2019-01-30T15:04:34.374Z,3.79
2019-01-30T15:09:50.129Z,1.94
2019-01-30T15:15:31.832Z,3.85
2019-01-30T15:20:35.619Z,3.74
2019-01-30T15:25:57.796Z,3.73
2019-01-30T15:31:19.963Z,3.77
2019-01-30T15:36:42.143Z,3.88
2019-01-30T15:41:44.861Z,3.89
2019-01-30T15:46:47.540Z,3.75
2019-01-30T15:51:50.234Z,3.81
2019-01-30T15:57:12.405Z,3.88
2019-01-30T16:02:34.588Z,3.96
2019-01-30T16:07:56.767Z,4.05
2019-01-30T16:13:12.190Z,4.20
2019-01-30T16:18:34.371Z,3.33
2019-01-30T16:23:37.042Z,4.21
2019-01-30T16:28:39.732Z,4.15
2019-01-30T16:34:01.920Z,4.23
2019-01-30T16:39:24.111Z,3.68
2019-01-30T16:44:46.284Z,4.33
2019-01-30T16:50:10.075Z,4.27
2019-01-30T16:55:32.263Z,3.48
2019-01-30T17:00:54.454Z,4.23
2019-01-30T17:06:16.628Z,4.21
2019-01-30T17:11:31.861Z,4.41
2019-01-30T17:16:54.039Z,2.44
2019-01-30T17:22:16.217Z,4.36
2019-01-30T17:27:38.606Z,4.37
2019-01-30T17:32:41.379Z,4.32
2019-01-30T17:38:03.872Z,4.40
2019-01-30T17:43:26.061Z,4.16
2019-01-30T17:48:48.835Z,4.50
2019-01-30T17:54:13.586Z,4.59
2019-01-30T17:59:35.837Z,2.43
2019-01-30T18:04:59.313Z,4.48
2019-01-30T18:10:17.738Z,2.54
2019-01-30T18:15:39.622Z,4.69
2019-01-30T18:21:01.818Z,4.66
2019-01-30T18:26:24.118Z,4.85
2019-01-30T18:31:26.796Z,4.77
2019-01-30T18:36:49.074Z,4.70
2019-01-30T18:42:11.272Z,4.62
2019-01-30T18:47:33.435Z,4.22
2019-01-30T18:52:48.881Z,4.59
2019-01-30T18:58:11.133Z,4.76
2019-01-30T19:03:33.370Z,4.92
2019-01-30T19:14:41.981Z,4.98
2019-01-30T19:20:06.054Z,4.99
2019-01-30T19:25:28.309Z,4.99
2019-01-30T19:30:50.486Z,4.95
2019-01-30T19:36:12.854Z,4.96
2019-01-30T19:41:36.070Z,5.02
2019-01-30T19:46:58.247Z,3.45
2019-01-30T19:52:00.918Z,5.03
2019-01-30T19:57:23.141Z,5.07
2019-01-30T20:02:25.883Z,5.11
2019-01-30T20:07:49.257Z,5.08
2019-01-30T20:13:05.859Z,5.08
2019-01-30T20:18:28.171Z,4.28
2019-01-30T20:23:31.487Z,5.14
2019-01-30T20:28:53.701Z,5.17
2019-01-30T20:34:15.878Z,5.12
2019-01-30T20:39:38.188Z,5.09
2019-01-30T20:45:00.445Z,3.45
2019-01-30T20:50:24.874Z,5.06
2019-01-30T20:55:47.100Z,5.04
2019-01-30T21:01:09.365Z,4.98
2019-01-30T21:06:31.569Z,4.96
2019-01-30T21:11:46.732Z,3.09
2019-01-30T21:16:49.464Z,3.40
2019-01-30T21:22:11.646Z,4.93
2019-01-30T21:27:33.825Z,3.41
2019-01-30T21:32:55.987Z,4.73
2019-01-30T21:38:18.167Z,4.73
2019-01-30T21:43:40.344Z,3.81
2019-01-30T21:48:43.090Z,4.56
2019-01-30T21:54:05.264Z,4.60
2019-01-30T21:59:27.442Z,4.67
2019-01-30T22:04:30.108Z,4.59
2019-01-30T22:09:32.806Z,4.62
2019-01-30T22:14:54.995Z,4.50
2019-01-30T22:20:19.387Z,4.55
2019-01-30T22:25:41.573Z,4.44
2019-01-30T22:31:03.950Z,4.38
2019-01-30T22:36:06.621Z,2.84
2019-01-30T22:41:28.814Z,4.50
2019-01-30T22:46:50.997Z,4.40
2019-01-30T22:52:13.176Z,4.24
2019-01-30T22:57:15.839Z,4.36
2019-01-30T23:02:39.818Z,4.40
2019-01-30T23:08:22.877Z,4.49
2019-01-30T23:13:48.942Z,4.56
2019-01-30T23:19:50.108Z,4.61
2019-01-30T23:25:51.278Z,4.10
2019-01-30T23:31:37.727Z,4.47
2019-01-30T23:37:25.059Z,4.45
2019-01-30T23:43:26.264Z,4.41
2019-01-30T23:49:27.453Z,4.47
2019-01-30T23:55:28.658Z,4.51
