createdAt,value
2023-02-25T04:35:32.021Z,4.20
2023-02-25T04:46:07.875Z,4.30
2023-02-25T04:56:43.754Z,4.20
2023-02-25T05:07:19.397Z,4.20
2023-02-25T05:17:54.791Z,4.20
2023-02-25T05:28:30.678Z,4.30
2023-02-25T05:39:06.487Z,4.30
2023-02-25T05:49:43.487Z,4.30
2023-02-25T06:00:21.421Z,4.30
2023-02-25T06:10:57.720Z,4.20
2023-02-25T06:21:35.227Z,4.20
2023-02-25T06:32:14.415Z,4.20
2023-02-25T06:42:50.462Z,4.20
2023-02-25T06:53:26.262Z,4.20
2023-02-25T07:04:01.861Z,4.30
2023-02-25T07:14:37.758Z,4.30
2023-02-25T07:25:13.600Z,4.30
2023-02-25T07:35:49.102Z,4.40
2023-02-25T07:46:26.059Z,4.60
2023-02-25T07:57:01.756Z,4.50
2023-02-25T08:07:37.755Z,4.60
2023-02-25T08:18:13.687Z,4.80
2023-02-25T08:28:50.305Z,4.80
2023-02-25T08:39:26.314Z,4.80
2023-02-25T08:50:01.577Z,4.80
2023-02-25T09:00:37.800Z,4.90
2023-02-25T09:11:13.629Z,5.00
2023-02-25T09:21:49.146Z,4.80
2023-02-25T09:32:24.822Z,5.10
2023-02-25T09:43:12.502Z,5.30
2023-02-25T09:54:12.510Z,5.70
2023-02-25T10:05:03.361Z,6.50
2023-02-25T10:15:58.532Z,6.30
2023-02-25T10:26:39.332Z,6.30
2023-02-25T10:37:20.756Z,6.90
2023-02-25T10:48:13.650Z,7.20
2023-02-25T10:59:24.466Z,7.40
2023-02-25T11:10:20.508Z,7.30
2023-02-25T11:21:07.197Z,7.20
2023-02-25T11:31:43.826Z,7.20
2023-02-25T11:42:26.270Z,8.10
2023-02-25T11:53:18.706Z,8.50
2023-02-25T12:04:18.445Z,9.30
2023-02-25T12:15:16.430Z,8.80
2023-02-25T12:26:06.560Z,8.30
2023-02-25T12:36:56.234Z,8.40
2023-02-25T12:47:46.943Z,7.40
2023-02-25T12:58:50.207Z,7.30
2023-02-25T13:10:00.001Z,6.60
2023-02-25T13:20:43.490Z,6.20
2023-02-25T13:31:37.684Z,6.30
2023-02-25T13:42:31.514Z,6.50
2023-02-25T13:53:33.752Z,6.90
2023-02-25T14:04:33.364Z,6.20
2023-02-25T14:15:18.421Z,5.90
2023-02-25T14:26:06.464Z,6.50
2023-02-25T14:37:01.863Z,6.50
2023-02-25T14:47:56.396Z,6.40
2023-02-25T14:59:05.946Z,6.70
2023-02-25T15:10:23.338Z,7.40
2023-02-25T15:21:20.751Z,7.50
2023-02-25T15:32:23.014Z,3.20
2023-02-25T15:43:26.320Z,2.80
2023-02-25T15:54:02.257Z,2.90
2023-02-25T16:04:51.457Z,2.90
2023-02-25T16:15:39.268Z,2.90
2023-02-25T16:26:23.636Z,2.90
2023-02-25T16:37:43.756Z,3.10
2023-02-25T16:48:26.834Z,3.00
2023-02-25T16:59:14.422Z,2.60
2023-02-25T17:10:02.870Z,2.70
2023-02-25T17:20:39.459Z,2.70
2023-02-25T17:31:18.573Z,3.00
2023-02-25T17:41:54.713Z,3.00
2023-02-25T17:52:32.034Z,2.80
2023-02-25T18:03:18.751Z,2.80
2023-02-25T18:13:54.914Z,2.60
2023-02-25T18:24:34.348Z,2.60
2023-02-25T18:35:11.156Z,2.50
2023-02-25T18:45:47.495Z,2.30
2023-02-25T18:56:23.866Z,2.30
2023-02-25T19:06:59.672Z,2.20
2023-02-25T19:17:35.461Z,1.90
2023-02-25T19:28:11.533Z,1.70
2023-02-25T19:38:47.193Z,1.50
2023-02-25T19:49:23.249Z,1.40
2023-02-25T19:59:59.336Z,1.10
2023-02-25T20:10:34.867Z,1.10
2023-02-25T20:21:10.569Z,1.00
2023-02-25T20:31:46.393Z,0.80
2023-02-25T20:42:25.258Z,0.70
2023-02-25T20:53:00.712Z,0.70
2023-02-25T21:03:36.252Z,0.70
2023-02-25T21:14:11.960Z,0.60
2023-02-25T21:24:47.882Z,0.40
2023-02-25T21:35:25.145Z,0.30
2023-02-25T21:46:03.318Z,0.00
2023-02-25T21:56:40.761Z,-0.30
2023-02-25T22:07:16.349Z,-0.30
2023-02-25T22:17:52.063Z,-0.20
2023-02-25T22:28:27.812Z,-0.20
