createdAt,value
2018-05-23T00:08:11.786Z,53.6
2018-05-23T00:25:00.894Z,53.2
2018-05-23T00:41:50.122Z,53.2
2018-05-23T00:58:39.345Z,53.2
2018-05-23T01:15:28.690Z,53.2
2018-05-23T01:32:17.758Z,53.6
2018-05-23T01:49:06.370Z,54.0
2018-05-23T02:05:55.069Z,53.6
2018-05-23T02:22:43.996Z,53.2
2018-05-23T02:39:33.127Z,53.2
2018-05-23T02:56:22.092Z,53.2
2018-05-23T03:13:11.198Z,53.2
2018-05-23T03:30:00.379Z,53.2
2018-05-23T03:46:49.409Z,53.6
2018-05-23T04:03:38.441Z,53.2
2018-05-23T04:20:27.400Z,53.2
2018-05-23T04:37:16.574Z,53.2
2018-05-23T04:54:05.805Z,53.2
2018-05-23T05:10:55.074Z,53.2
2018-05-23T05:27:44.477Z,53.2
2018-05-23T05:44:33.880Z,53.2
2018-05-23T06:01:23.237Z,53.2
2018-05-23T06:18:13.174Z,53.2
2018-05-23T06:35:03.155Z,53.6
2018-05-23T06:51:53.253Z,52.8
2018-05-23T07:08:43.509Z,52.8
2018-05-23T07:25:33.459Z,52.4
2018-05-23T07:42:23.733Z,52.4
2018-05-23T07:59:14.208Z,52.4
2018-05-23T08:16:05.031Z,51.6
2018-05-23T08:32:55.703Z,52.0
2018-05-23T08:49:46.608Z,52.0
2018-05-23T09:06:37.528Z,51.2
2018-05-23T09:23:34.723Z,51.6
2018-05-23T09:40:19.735Z,50.8
2018-05-23T09:57:12.019Z,51.2
2018-05-23T10:14:02.790Z,51.2
2018-05-23T10:30:55.655Z,50.8
2018-05-23T10:47:46.304Z,50.8
2018-05-23T11:04:38.131Z,50.8
2018-05-23T11:21:29.870Z,50.8
2018-05-23T11:38:21.633Z,50.8
2018-05-23T11:55:13.448Z,50.8
2018-05-23T12:12:05.462Z,50.8
2018-05-23T12:28:57.051Z,50.8
2018-05-23T12:45:48.852Z,50.8
2018-05-23T13:02:40.602Z,50.8
2018-05-23T13:19:32.404Z,50.8
2018-05-23T13:36:24.437Z,50.0
2018-05-23T13:53:16.420Z,50.4
2018-05-23T14:10:08.572Z,50.4
2018-05-23T14:27:00.759Z,49.6
2018-05-23T14:43:53.074Z,49.6
2018-05-23T15:00:46.441Z,49.2
2018-05-23T15:17:38.175Z,49.2
2018-05-23T15:34:30.391Z,49.2
2018-05-23T15:51:22.796Z,49.2
2018-05-23T16:08:15.403Z,49.2
2018-05-23T16:25:07.839Z,49.2
2018-05-23T16:42:00.388Z,50.0
2018-05-23T16:57:12.192Z,47.6
2018-05-23T17:09:00.339Z,45.6
2018-05-23T17:25:52.806Z,45.2
2018-05-23T17:42:45.112Z,43.6
2018-05-23T17:59:37.475Z,42.8
2018-05-23T18:16:29.492Z,42.0
2018-05-23T18:33:21.556Z,42.8
2018-05-23T18:50:13.850Z,44.4
2018-05-23T19:07:05.750Z,44.4
2018-05-23T19:23:57.702Z,46.0
2018-05-23T19:40:49.741Z,46.8
2018-05-23T19:57:41.803Z,46.8
2018-05-23T20:14:33.793Z,46.8
2018-05-23T20:31:25.863Z,47.6
2018-05-23T20:48:17.873Z,48.0
2018-05-23T21:05:09.887Z,48.4
2018-05-23T21:22:01.533Z,48.8
2018-05-23T21:38:52.501Z,48.8
2018-05-23T21:55:43.235Z,49.2
2018-05-23T22:12:34.279Z,49.2
2018-05-23T22:29:24.948Z,49.6
2018-05-23T22:46:15.774Z,49.6
2018-05-23T23:03:06.064Z,49.6
2018-05-23T23:19:56.642Z,50.0
2018-05-23T23:36:46.921Z,50.0
2018-05-23T23:53:38.170Z,50.8
