createdAt,value
2023-03-03T00:01:30.947Z,24.64
2023-03-03T00:03:58.818Z,24.54
2023-03-03T00:06:26.924Z,24.97
2023-03-03T00:08:54.850Z,24.60
2023-03-03T00:11:23.008Z,24.83
2023-03-03T00:13:52.115Z,24.67
2023-03-03T00:16:25.030Z,24.85
2023-03-03T00:18:54.777Z,25.07
2023-03-03T00:21:30.512Z,24.87
2023-03-03T00:24:16.985Z,24.77
2023-03-03T00:26:45.950Z,25.03
2023-03-03T00:29:31.498Z,24.78
2023-03-03T00:32:11.716Z,24.88
2023-03-03T00:34:41.767Z,25.18
2023-03-03T00:37:21.218Z,24.60
2023-03-03T00:39:49.155Z,24.56
2023-03-03T00:42:17.898Z,24.64
2023-03-03T00:44:46.149Z,25.07
2023-03-03T00:47:31.761Z,24.98
2023-03-03T00:50:26.735Z,25.07
2023-03-03T00:53:00.886Z,24.92
2023-03-03T00:55:28.880Z,25.25
2023-03-03T00:57:56.813Z,25.01
2023-03-03T01:00:24.844Z,24.79
2023-03-03T01:02:53.158Z,24.73
2023-03-03T01:05:21.185Z,24.96
2023-03-03T01:07:50.522Z,24.92
2023-03-03T01:10:18.561Z,24.70
2023-03-03T01:12:46.761Z,24.65
2023-03-03T01:15:15.278Z,25.08
2023-03-03T01:17:43.280Z,25.18
2023-03-03T01:20:12.628Z,24.71
2023-03-03T01:22:40.819Z,25.16
2023-03-03T01:25:10.650Z,24.82
2023-03-03T01:27:38.524Z,25.25
2023-03-03T01:30:09.150Z,25.03
2023-03-03T01:32:37.318Z,25.19
2023-03-03T01:35:05.651Z,24.97
2023-03-03T01:37:35.156Z,24.63
2023-03-03T01:40:03.107Z,24.67
2023-03-03T01:42:32.713Z,24.62
2023-03-03T01:45:15.886Z,24.75
2023-03-03T01:47:44.672Z,25.04
2023-03-03T01:50:13.260Z,24.70
2023-03-03T01:52:43.165Z,25.02
2023-03-03T01:55:13.388Z,25.12
2023-03-03T01:57:44.159Z,24.73
2023-03-03T02:00:13.210Z,25.22
2023-03-03T02:02:41.388Z,24.77
2023-03-03T02:05:09.726Z,24.89
2023-03-03T02:07:37.587Z,24.74
2023-03-03T02:10:06.798Z,24.82
2023-03-03T02:12:36.093Z,24.60
2023-03-03T02:15:17.422Z,24.95
2023-03-03T02:17:45.526Z,24.67
2023-03-03T02:20:14.397Z,25.10
2023-03-03T02:22:45.476Z,24.83
2023-03-03T02:25:16.149Z,25.14
2023-03-03T02:27:45.475Z,24.83
2023-03-03T02:30:16.301Z,25.14
2023-03-03T02:32:44.447Z,24.97
2023-03-03T02:35:28.490Z,24.93
2023-03-03T02:37:57.291Z,24.78
2023-03-03T02:40:25.742Z,24.61
2023-03-03T02:42:55.355Z,24.77
2023-03-03T02:45:23.514Z,24.66
2023-03-03T02:47:51.909Z,24.84
2023-03-03T02:50:19.855Z,25.21
2023-03-03T02:52:48.035Z,24.94
2023-03-03T02:55:16.082Z,24.96
2023-03-03T02:57:44.010Z,25.12
2023-03-03T03:00:14.166Z,24.97
2023-03-03T03:02:42.386Z,24.66
2023-03-03T03:05:10.541Z,24.94
2023-03-03T03:07:38.450Z,24.94
2023-03-03T03:10:07.098Z,25.09
2023-03-03T03:12:35.321Z,24.60
2023-03-03T03:15:03.243Z,25.20
2023-03-03T03:17:32.554Z,25.00
2023-03-03T03:20:00.502Z,25.18
2023-03-03T03:22:28.660Z,24.63
2023-03-03T03:24:56.840Z,24.65
2023-03-03T03:27:24.782Z,25.00
2023-03-03T03:29:52.648Z,24.90
2023-03-03T03:32:20.865Z,25.01
2023-03-03T03:34:50.318Z,24.63
2023-03-03T03:37:18.251Z,25.13
2023-03-03T03:39:46.200Z,24.80
2023-03-03T03:42:14.472Z,24.74
2023-03-03T03:44:42.491Z,24.72
2023-03-03T03:47:10.424Z,24.72
2023-03-03T03:49:38.336Z,25.14
2023-03-03T03:52:07.913Z,25.12
2023-03-03T03:54:35.811Z,24.60
2023-03-03T03:57:03.810Z,24.67
2023-03-03T03:59:31.683Z,25.14
2023-03-03T04:01:59.920Z,25.07
2023-03-03T04:04:27.885Z,24.73
2023-03-03T04:06:55.792Z,24.72
2023-03-03T04:09:25.053Z,24.83
2023-03-03T04:11:53.237Z,25.16
2023-03-03T04:14:21.153Z,24.75
2023-03-03T04:16:49.065Z,25.20
2023-03-03T04:19:16.986Z,24.91
2023-03-03T04:21:45.168Z,25.01
2023-03-03T04:24:13.077Z,24.78
2023-03-03T04:26:42.401Z,24.77
2023-03-03T04:29:10.299Z,24.95
2023-03-03T04:31:38.458Z,24.72
2023-03-03T04:34:06.387Z,24.95
2023-03-03T04:36:34.261Z,24.70
2023-03-03T04:39:02.164Z,25.16
2023-03-03T04:41:30.402Z,24.79
2023-03-03T04:43:59.651Z,24.77
2023-03-03T04:46:27.637Z,24.91
2023-03-03T04:48:55.617Z,24.90
2023-03-03T04:51:23.787Z,24.75
2023-03-03T04:53:51.665Z,25.14
2023-03-03T04:56:19.600Z,25.00
2023-03-03T04:58:47.514Z,24.73
2023-03-03T05:01:17.176Z,25.28
2023-03-03T05:03:45.150Z,24.86
2023-03-03T05:06:13.027Z,25.13
2023-03-03T05:08:43.152Z,25.02
2023-03-03T05:11:11.375Z,25.27
2023-03-03T05:13:39.297Z,25.04
2023-03-03T05:16:08.004Z,25.21
2023-03-03T05:18:37.695Z,25.08
2023-03-03T05:21:06.252Z,24.71
2023-03-03T05:23:34.111Z,24.97
2023-03-03T05:26:02.013Z,24.75
2023-03-03T05:28:29.916Z,24.82
2023-03-03T05:30:58.270Z,24.95
2023-03-03T05:33:26.219Z,24.73
2023-03-03T05:35:56.753Z,25.27
2023-03-03T05:38:24.856Z,24.73
2023-03-03T05:40:54.325Z,25.22
2023-03-03T05:43:22.300Z,24.70
2023-03-03T05:45:55.355Z,25.28
2023-03-03T05:48:23.240Z,24.67
2023-03-03T05:50:51.452Z,25.00
2023-03-03T05:53:20.803Z,25.00
2023-03-03T05:55:48.694Z,24.72
2023-03-03T05:58:16.580Z,24.80
2023-03-03T06:00:44.826Z,25.16
2023-03-03T06:03:12.809Z,25.06
2023-03-03T06:05:40.748Z,25.03
2023-03-03T06:08:08.695Z,24.84
2023-03-03T06:10:38.290Z,25.01
2023-03-03T06:13:06.164Z,25.14
2023-03-03T06:15:34.156Z,24.78
2023-03-03T06:18:03.398Z,24.78
2023-03-03T06:20:31.724Z,24.78
2023-03-03T06:22:59.772Z,24.74
2023-03-03T06:25:27.990Z,25.27
2023-03-03T06:27:57.326Z,25.27
2023-03-03T06:30:26.995Z,24.84
2023-03-03T06:32:55.242Z,25.29
2023-03-03T06:35:23.228Z,24.82
2023-03-03T06:37:51.626Z,24.94
2023-03-03T06:40:19.908Z,25.03
2023-03-03T06:42:47.836Z,24.94
2023-03-03T06:45:17.297Z,24.72
2023-03-03T06:47:45.224Z,25.02
2023-03-03T06:50:13.212Z,25.07
2023-03-03T06:52:41.409Z,25.30
2023-03-03T06:55:13.338Z,25.22
2023-03-03T06:57:42.275Z,25.16
2023-03-03T07:00:20.334Z,24.72
2023-03-03T07:02:48.793Z,24.77
2023-03-03T07:05:17.379Z,25.13
2023-03-03T07:07:45.411Z,25.08
2023-03-03T07:10:22.042Z,24.71
2023-03-03T07:12:49.950Z,25.04
2023-03-03T07:15:21.602Z,25.34
2023-03-03T07:17:51.310Z,25.09
2023-03-03T07:20:22.164Z,24.89
2023-03-03T07:22:50.322Z,25.10
2023-03-03T07:25:23.971Z,24.96
2023-03-03T07:27:51.852Z,25.24
2023-03-03T07:30:26.487Z,24.71
2023-03-03T07:32:56.541Z,25.00
2023-03-03T07:35:40.290Z,25.11
2023-03-03T07:38:32.044Z,25.18
2023-03-03T07:41:00.563Z,25.01
2023-03-03T07:43:32.478Z,24.84
2023-03-03T07:46:16.834Z,24.78
2023-03-03T07:48:44.748Z,24.77
2023-03-03T07:51:20.276Z,25.22
2023-03-03T07:53:48.203Z,25.30
2023-03-03T07:56:24.087Z,25.06
2023-03-03T07:58:52.007Z,24.98
2023-03-03T08:01:46.055Z,25.36
2023-03-03T08:04:19.359Z,25.18
2023-03-03T08:06:51.467Z,24.74
2023-03-03T08:09:47.932Z,25.22
2023-03-03T08:12:29.856Z,24.97
2023-03-03T08:14:57.991Z,24.77
2023-03-03T08:17:29.856Z,24.84
2023-03-03T08:19:57.801Z,25.37
2023-03-03T08:22:31.469Z,25.03
2023-03-03T08:24:59.350Z,25.18
2023-03-03T08:27:27.356Z,25.18
2023-03-03T08:29:55.308Z,25.30
2023-03-03T08:32:23.599Z,25.15
2023-03-03T08:34:52.979Z,25.24
2023-03-03T08:37:20.963Z,25.02
2023-03-03T08:39:48.854Z,25.03
2023-03-03T08:42:17.050Z,25.26
2023-03-03T08:44:44.988Z,24.96
2023-03-03T08:47:13.182Z,24.84
2023-03-03T08:49:41.095Z,24.95
2023-03-03T08:52:10.681Z,25.23
2023-03-03T08:54:38.585Z,24.85
2023-03-03T08:57:06.444Z,24.88
2023-03-03T08:59:37.791Z,24.89
2023-03-03T09:02:06.220Z,24.99
2023-03-03T09:04:34.258Z,25.19
2023-03-03T09:07:02.154Z,25.25
2023-03-03T09:09:31.398Z,24.86
2023-03-03T09:12:00.265Z,24.91
2023-03-03T09:14:29.602Z,25.08
2023-03-03T09:16:57.731Z,24.89
2023-03-03T09:19:27.414Z,25.00
2023-03-03T09:21:56.916Z,25.00
2023-03-03T09:24:28.395Z,24.84
2023-03-03T09:26:58.899Z,24.79
2023-03-03T09:29:29.019Z,25.02
2023-03-03T09:31:58.784Z,24.79
2023-03-03T09:34:28.329Z,25.16
2023-03-03T09:36:56.560Z,25.22
2023-03-03T09:39:25.441Z,24.92
2023-03-03T09:42:27.249Z,24.89
2023-03-03T09:45:22.943Z,25.13
2023-03-03T09:48:09.889Z,24.91
2023-03-03T09:50:41.398Z,24.96
2023-03-03T09:53:17.089Z,24.86
2023-03-03T09:55:49.428Z,24.94
2023-03-03T09:58:31.994Z,24.71
2023-03-03T10:01:04.432Z,25.25
2023-03-03T10:03:54.120Z,25.01
2023-03-03T10:06:25.246Z,24.99
2023-03-03T10:09:10.685Z,25.24
2023-03-03T10:11:41.837Z,25.27
2023-03-03T10:14:34.393Z,25.03
2023-03-03T10:17:11.260Z,25.04
2023-03-03T10:19:40.398Z,24.99
2023-03-03T10:22:31.173Z,25.11
2023-03-03T10:25:10.233Z,25.11
2023-03-03T10:27:56.435Z,24.79
2023-03-03T10:30:39.832Z,25.08
2023-03-03T10:33:14.077Z,25.25
2023-03-03T10:36:05.959Z,24.96
2023-03-03T10:38:40.814Z,24.90
2023-03-03T10:41:17.215Z,25.05
2023-03-03T10:44:11.633Z,25.01
2023-03-03T10:46:54.480Z,24.83
2023-03-03T10:49:28.644Z,25.31
2023-03-03T10:52:25.440Z,24.91
2023-03-03T10:55:02.086Z,25.23
2023-03-03T10:57:32.715Z,25.25
2023-03-03T11:00:22.789Z,24.98
2023-03-03T11:03:01.793Z,24.81
2023-03-03T11:05:34.893Z,24.84
2023-03-03T11:08:04.668Z,25.27
2023-03-03T11:10:43.612Z,25.00
2023-03-03T11:13:15.142Z,24.82
2023-03-03T11:16:00.914Z,24.96
2023-03-03T11:18:35.773Z,25.13
2023-03-03T11:21:08.714Z,25.31
2023-03-03T11:24:03.721Z,25.18
2023-03-03T11:26:51.619Z,25.07
2023-03-03T11:29:34.847Z,25.03
2023-03-03T11:32:06.102Z,25.37
2023-03-03T11:34:54.946Z,25.24
2023-03-03T11:37:24.948Z,24.87
2023-03-03T11:39:53.397Z,25.06
2023-03-03T11:42:24.862Z,24.80
2023-03-03T11:44:54.033Z,24.82
2023-03-03T11:47:24.522Z,24.84
2023-03-03T11:49:56.896Z,24.79
2023-03-03T11:52:28.647Z,24.85
2023-03-03T11:54:59.042Z,25.18
2023-03-03T11:57:29.185Z,25.01
2023-03-03T12:00:02.081Z,25.06
2023-03-03T12:02:53.949Z,24.90
2023-03-03T12:05:38.298Z,25.05
2023-03-03T12:08:09.601Z,25.04
2023-03-03T12:10:39.172Z,24.82
2023-03-03T12:13:11.320Z,25.32
2023-03-03T12:15:41.961Z,25.19
2023-03-03T12:18:20.154Z,24.79
2023-03-03T12:20:52.997Z,25.12
2023-03-03T12:23:37.969Z,24.80
2023-03-03T12:26:07.599Z,25.32
2023-03-03T12:28:37.611Z,24.92
2023-03-03T12:31:15.383Z,25.15
2023-03-03T12:33:54.164Z,25.18
2023-03-03T12:36:46.613Z,24.70
2023-03-03T12:39:32.659Z,25.05
2023-03-03T12:42:06.207Z,25.14
2023-03-03T12:44:36.836Z,24.92
2023-03-03T12:47:07.409Z,25.11
2023-03-03T12:49:44.050Z,25.29
2023-03-03T12:52:21.871Z,24.91
2023-03-03T12:54:58.673Z,25.25
2023-03-03T12:57:30.355Z,25.22
2023-03-03T13:00:13.194Z,25.23
2023-03-03T13:02:44.526Z,25.25
2023-03-03T13:05:20.797Z,25.00
2023-03-03T13:07:54.209Z,24.90
2023-03-03T13:10:24.947Z,25.08
2023-03-03T13:12:55.200Z,25.22
2023-03-03T13:15:31.665Z,25.12
2023-03-03T13:18:06.391Z,24.90
2023-03-03T13:20:39.667Z,25.06
2023-03-03T13:23:11.753Z,25.03
2023-03-03T13:25:45.752Z,25.21
2023-03-03T13:28:17.678Z,24.91
2023-03-03T13:30:49.194Z,24.79
2023-03-03T13:33:18.719Z,24.76
2023-03-03T13:35:47.374Z,25.29
2023-03-03T13:38:19.973Z,25.04
2023-03-03T13:40:50.134Z,24.98
2023-03-03T13:43:20.020Z,25.14
2023-03-03T13:46:07.468Z,24.72
2023-03-03T13:48:48.782Z,24.90
2023-03-03T13:51:22.743Z,24.78
2023-03-03T13:53:54.521Z,24.74
2023-03-03T13:56:32.065Z,25.36
2023-03-03T13:59:04.598Z,24.99
2023-03-03T14:01:35.632Z,24.82
2023-03-03T14:04:10.373Z,24.81
2023-03-03T14:06:39.047Z,24.98
2023-03-03T14:09:15.390Z,25.16
2023-03-03T14:11:47.884Z,25.17
2023-03-03T14:14:42.974Z,24.93
2023-03-03T14:17:16.007Z,25.21
2023-03-03T14:19:45.435Z,25.04
2023-03-03T14:22:23.611Z,25.27
2023-03-03T14:25:02.559Z,25.10
2023-03-03T14:27:35.854Z,24.84
2023-03-03T14:30:32.019Z,24.84
2023-03-03T14:33:06.414Z,25.23
2023-03-03T14:35:35.721Z,25.07
2023-03-03T14:38:04.492Z,24.77
2023-03-03T14:40:35.158Z,25.06
2023-03-03T14:43:03.806Z,25.10
2023-03-03T14:45:34.620Z,25.31
2023-03-03T14:48:07.069Z,25.35
2023-03-03T14:50:36.998Z,25.33
2023-03-03T14:53:15.250Z,25.25
2023-03-03T14:55:45.502Z,25.24
2023-03-03T14:58:26.917Z,25.23
2023-03-03T15:01:14.588Z,25.34
2023-03-03T15:03:47.881Z,24.96
2023-03-03T15:06:28.224Z,25.28
2023-03-03T15:08:56.214Z,24.81
2023-03-03T15:11:29.205Z,25.31
2023-03-03T15:14:10.921Z,25.17
2023-03-03T15:16:40.102Z,24.92
2023-03-03T15:19:46.295Z,25.27
2023-03-03T15:22:19.705Z,25.19
2023-03-03T15:24:51.054Z,25.48
2023-03-03T15:27:23.004Z,25.40
2023-03-03T15:29:57.491Z,24.77
2023-03-03T15:32:27.992Z,25.05
2023-03-03T15:35:00.234Z,24.86
2023-03-03T15:37:39.441Z,25.41
2023-03-03T15:40:15.248Z,25.15
2023-03-03T15:42:49.040Z,25.42
2023-03-03T15:45:21.342Z,24.87
2023-03-03T15:48:07.893Z,25.40
2023-03-03T15:50:45.436Z,25.05
2023-03-03T15:53:20.671Z,25.18
2023-03-03T15:55:58.065Z,25.39
2023-03-03T15:59:04.770Z,25.23
2023-03-03T16:01:33.774Z,25.16
2023-03-03T16:04:02.488Z,24.89
2023-03-03T16:06:37.275Z,25.29
2023-03-03T16:09:09.213Z,25.57
2023-03-03T16:11:40.481Z,25.27
2023-03-03T16:14:26.248Z,25.28
2023-03-03T16:16:55.638Z,25.08
2023-03-03T16:19:30.653Z,25.26
2023-03-03T16:22:28.893Z,25.32
2023-03-03T16:25:04.100Z,25.36
2023-03-03T16:27:35.125Z,25.48
2023-03-03T16:30:12.032Z,25.10
2023-03-03T16:32:41.916Z,25.18
2023-03-03T16:35:20.423Z,25.12
2023-03-03T16:37:55.444Z,25.28
2023-03-03T16:40:24.980Z,24.92
2023-03-03T16:42:57.010Z,25.02
2023-03-03T16:45:27.917Z,24.95
2023-03-03T16:48:15.689Z,25.45
2023-03-03T16:50:47.555Z,25.41
2023-03-03T16:53:25.754Z,25.02
2023-03-03T16:55:58.898Z,25.31
2023-03-03T16:58:32.161Z,25.32
2023-03-03T17:01:05.311Z,25.38
2023-03-03T17:03:40.145Z,25.47
2023-03-03T17:06:13.150Z,25.26
2023-03-03T17:09:31.573Z,24.88
2023-03-03T17:12:07.424Z,25.49
2023-03-03T17:14:42.290Z,25.34
2023-03-03T17:17:14.501Z,25.15
2023-03-03T17:19:50.027Z,25.27
2023-03-03T17:22:20.957Z,25.08
2023-03-03T17:24:53.603Z,25.26
2023-03-03T17:27:24.888Z,25.30
2023-03-03T17:29:57.864Z,25.55
2023-03-03T17:32:34.377Z,25.39
2023-03-03T17:35:15.407Z,25.27
2023-03-03T17:37:46.193Z,25.77
2023-03-03T17:40:18.999Z,25.56
2023-03-03T17:42:49.460Z,25.38
2023-03-03T17:45:18.267Z,25.99
2023-03-03T17:47:59.615Z,25.88
2023-03-03T17:50:46.582Z,25.41
2023-03-03T17:53:35.439Z,25.88
2023-03-03T17:56:07.586Z,25.76
2023-03-03T17:58:49.231Z,25.74
2023-03-03T18:01:21.976Z,25.73
2023-03-03T18:04:12.092Z,25.56
2023-03-03T18:07:04.485Z,26.01
2023-03-03T18:09:40.646Z,25.92
2023-03-03T18:12:13.665Z,25.67
2023-03-03T18:15:02.525Z,25.78
2023-03-03T18:17:36.399Z,25.74
2023-03-03T18:20:36.983Z,25.50
2023-03-03T18:23:27.586Z,26.01
2023-03-03T18:25:57.953Z,25.81
2023-03-03T18:28:46.907Z,25.59
2023-03-03T18:31:23.477Z,25.87
2023-03-03T18:34:09.598Z,25.90
2023-03-03T18:36:41.027Z,25.68
2023-03-03T18:39:15.135Z,26.11
2023-03-03T18:42:09.446Z,25.67
2023-03-03T18:44:37.661Z,25.82
2023-03-03T18:47:06.647Z,25.99
2023-03-03T18:49:58.027Z,25.76
2023-03-03T18:52:28.973Z,26.12
2023-03-03T18:55:26.606Z,25.87
2023-03-03T18:58:29.001Z,26.00
2023-03-03T19:00:59.895Z,25.77
2023-03-03T19:03:34.261Z,26.29
2023-03-03T19:06:02.711Z,25.92
2023-03-03T19:08:45.305Z,26.15
2023-03-03T19:11:33.549Z,26.26
2023-03-03T19:14:19.420Z,26.25
2023-03-03T19:16:47.695Z,26.04
2023-03-03T19:19:16.678Z,26.40
2023-03-03T19:21:48.214Z,26.23
2023-03-03T19:24:33.682Z,26.05
2023-03-03T19:27:29.662Z,26.45
2023-03-03T19:30:31.334Z,26.42
2023-03-03T19:33:08.247Z,26.24
2023-03-03T19:35:39.174Z,26.51
2023-03-03T19:38:14.623Z,26.64
2023-03-03T19:40:47.609Z,26.54
2023-03-03T19:43:20.934Z,26.42
2023-03-03T19:45:59.049Z,26.74
2023-03-03T19:48:31.021Z,26.70
2023-03-03T19:51:01.645Z,26.61
2023-03-03T19:53:33.200Z,26.93
2023-03-03T19:56:11.296Z,26.83
2023-03-03T19:58:43.534Z,26.94
2023-03-03T20:01:17.678Z,27.38
2023-03-03T20:04:11.239Z,27.45
2023-03-03T20:06:45.139Z,27.46
2023-03-03T20:09:21.042Z,26.93
2023-03-03T20:12:01.370Z,27.17
2023-03-03T20:14:46.219Z,27.50
2023-03-03T20:17:33.223Z,27.52
2023-03-03T20:20:04.091Z,27.75
2023-03-03T20:22:36.696Z,27.71
2023-03-03T20:25:10.430Z,27.99
2023-03-03T20:27:45.996Z,27.60
2023-03-03T20:30:18.969Z,27.81
2023-03-03T20:32:53.954Z,27.59
2023-03-03T20:35:28.228Z,27.63
2023-03-03T20:38:00.144Z,28.09
2023-03-03T20:40:31.648Z,28.07
2023-03-03T20:43:06.442Z,27.90
2023-03-03T20:45:42.839Z,27.97
2023-03-03T20:48:18.392Z,28.30
2023-03-03T20:50:52.134Z,28.31
2023-03-03T20:53:24.296Z,28.24
2023-03-03T20:55:58.764Z,28.22
2023-03-03T20:58:29.908Z,28.29
2023-03-03T21:01:04.186Z,28.11
2023-03-03T21:03:34.186Z,28.42
2023-03-03T21:06:03.966Z,28.14
2023-03-03T21:08:42.472Z,28.29
2023-03-03T21:11:10.761Z,28.52
2023-03-03T21:13:41.241Z,28.66
2023-03-03T21:16:12.751Z,28.23
2023-03-03T21:18:40.718Z,28.37
2023-03-03T21:21:09.539Z,28.40
2023-03-03T21:23:37.531Z,28.61
2023-03-03T21:26:05.701Z,28.46
2023-03-03T21:28:34.217Z,28.89
2023-03-03T21:31:11.782Z,28.94
2023-03-03T21:33:41.446Z,28.99
2023-03-03T21:36:09.648Z,28.63
2023-03-03T21:38:39.033Z,28.85
2023-03-03T21:41:07.448Z,29.12
2023-03-03T21:43:35.562Z,28.94
2023-03-03T21:46:03.591Z,29.00
2023-03-03T21:48:33.177Z,29.03
2023-03-03T21:51:01.371Z,29.15
2023-03-03T21:53:30.614Z,29.36
2023-03-03T21:55:58.558Z,29.44
2023-03-03T21:58:26.630Z,29.15
2023-03-03T22:00:55.269Z,29.06
2023-03-03T22:03:23.959Z,28.98
2023-03-03T22:05:53.658Z,29.07
2023-03-03T22:08:23.711Z,29.16
2023-03-03T22:10:55.971Z,29.03
2023-03-03T22:13:27.335Z,29.13
2023-03-03T22:15:55.405Z,29.08
2023-03-03T22:18:23.431Z,29.48
2023-03-03T22:20:53.065Z,29.44
2023-03-03T22:23:20.976Z,29.39
2023-03-03T22:25:49.017Z,29.57
2023-03-03T22:28:16.989Z,29.28
2023-03-03T22:30:45.492Z,29.23
2023-03-03T22:33:13.415Z,29.28
2023-03-03T22:35:41.368Z,29.22
2023-03-03T22:38:10.909Z,29.39
2023-03-03T22:40:39.209Z,29.57
2023-03-03T22:43:07.460Z,29.72
2023-03-03T22:45:35.529Z,29.29
2023-03-03T22:48:03.461Z,29.80
2023-03-03T22:50:31.405Z,29.25
2023-03-03T22:52:59.357Z,29.57
2023-03-03T22:55:29.328Z,29.52
2023-03-03T22:57:57.296Z,29.39
2023-03-03T23:00:25.257Z,29.33
2023-03-03T23:02:53.266Z,29.44
2023-03-03T23:05:21.240Z,29.65
2023-03-03T23:07:49.215Z,29.62
2023-03-03T23:10:17.180Z,29.81
2023-03-03T23:12:46.591Z,29.49
2023-03-03T23:15:14.517Z,29.61
2023-03-03T23:17:42.638Z,29.40
2023-03-03T23:20:11.641Z,29.79
2023-03-03T23:22:39.558Z,29.41
2023-03-03T23:25:08.885Z,29.58
2023-03-03T23:27:36.881Z,29.57
2023-03-03T23:30:08.447Z,29.72
2023-03-03T23:32:36.417Z,29.59
2023-03-03T23:35:04.443Z,29.71
2023-03-03T23:37:32.399Z,29.78
2023-03-03T23:40:00.376Z,29.96
2023-03-03T23:42:30.637Z,29.53
2023-03-03T23:44:58.635Z,29.76
2023-03-03T23:47:28.041Z,29.91
2023-03-03T23:49:56.015Z,29.77
2023-03-03T23:52:24.257Z,29.76
2023-03-03T23:54:53.132Z,29.59
2023-03-03T23:57:21.139Z,29.78
2023-03-03T23:59:49.169Z,29.68
