createdAt,value
2022-10-06T00:02:23.651Z,9.60
2022-10-06T00:04:50.412Z,6.65
2022-10-06T00:07:17.356Z,12.45
2022-10-06T00:09:43.879Z,9.68
2022-10-06T00:12:10.890Z,13.82
2022-10-06T00:14:37.835Z,13.73
2022-10-06T00:17:04.764Z,19.50
2022-10-06T00:19:31.563Z,17.50
2022-10-06T00:21:58.523Z,10.20
2022-10-06T00:24:25.859Z,11.38
2022-10-06T00:26:52.360Z,14.68
2022-10-06T00:29:18.938Z,15.68
2022-10-06T00:31:45.838Z,10.77
2022-10-06T00:34:12.955Z,11.52
2022-10-06T00:36:39.651Z,12.55
2022-10-06T00:39:06.499Z,12.70
2022-10-06T00:41:33.096Z,12.82
2022-10-06T00:43:59.765Z,18.67
2022-10-06T00:46:40.558Z,13.75
2022-10-06T00:49:22.061Z,14.95
2022-10-06T00:51:52.869Z,11.80
2022-10-06T00:54:19.906Z,14.07
2022-10-06T00:56:46.629Z,15.48
2022-10-06T00:59:16.622Z,20.13
2022-10-06T01:01:52.315Z,14.60
2022-10-06T01:04:19.538Z,16.70
2022-10-06T01:06:52.805Z,17.15
2022-10-06T01:09:20.112Z,15.57
2022-10-06T01:11:50.169Z,13.68
2022-10-06T01:14:19.799Z,14.07
2022-10-06T01:16:51.982Z,18.20
2022-10-06T01:19:36.774Z,10.90
2022-10-06T01:22:06.007Z,9.85
2022-10-06T01:24:33.047Z,9.88
2022-10-06T01:27:01.331Z,10.45
2022-10-06T01:29:28.075Z,13.75
2022-10-06T01:31:54.976Z,16.10
2022-10-06T01:34:21.466Z,12.25
2022-10-06T01:36:47.957Z,13.20
2022-10-06T01:39:14.424Z,12.93
2022-10-06T01:41:40.864Z,5.90
2022-10-06T01:44:07.319Z,11.25
2022-10-06T01:46:33.939Z,13.27
2022-10-06T01:49:00.487Z,14.27
2022-10-06T01:51:26.922Z,10.05
2022-10-06T01:53:53.463Z,16.08
2022-10-06T01:56:21.138Z,12.85
2022-10-06T01:58:48.375Z,9.30
2022-10-06T02:01:15.763Z,10.90
2022-10-06T02:03:42.285Z,9.80
2022-10-06T02:06:09.359Z,9.02
2022-10-06T02:08:35.942Z,8.80
2022-10-06T02:11:09.229Z,11.27
2022-10-06T02:13:36.574Z,10.32
2022-10-06T02:16:06.711Z,16.13
2022-10-06T02:18:34.173Z,8.40
2022-10-06T02:21:01.286Z,14.57
2022-10-06T02:23:28.011Z,12.45
2022-10-06T02:26:02.714Z,13.02
2022-10-06T02:28:30.021Z,16.00
2022-10-06T02:31:04.495Z,16.38
2022-10-06T02:33:31.509Z,12.38
2022-10-06T02:35:58.816Z,9.25
2022-10-06T02:38:26.004Z,16.60
2022-10-06T02:40:53.560Z,11.10
2022-10-06T02:43:21.973Z,12.60
2022-10-06T02:45:56.480Z,17.02
2022-10-06T02:48:27.795Z,11.93
2022-10-06T02:51:21.617Z,11.35
2022-10-06T02:53:49.050Z,4.90
2022-10-06T02:56:20.635Z,10.77
2022-10-06T02:58:50.434Z,13.00
2022-10-06T03:01:25.760Z,6.60
2022-10-06T03:03:53.377Z,11.20
2022-10-06T03:06:23.884Z,14.15
2022-10-06T03:08:56.653Z,7.00
2022-10-06T03:11:26.652Z,12.23
2022-10-06T03:13:53.525Z,16.80
2022-10-06T03:16:23.807Z,5.53
2022-10-06T03:18:52.219Z,6.40
2022-10-06T03:21:31.259Z,5.18
2022-10-06T03:23:58.950Z,8.10
2022-10-06T03:26:28.449Z,7.70
2022-10-06T03:28:56.187Z,9.68
2022-10-06T03:31:23.154Z,15.18
2022-10-06T03:33:51.111Z,11.23
2022-10-06T03:36:20.710Z,11.20
2022-10-06T03:38:47.414Z,4.93
2022-10-06T03:41:22.267Z,8.73
2022-10-06T03:43:50.305Z,13.83
2022-10-06T03:46:19.925Z,6.60
2022-10-06T03:48:47.170Z,13.43
2022-10-06T03:51:19.723Z,7.90
2022-10-06T03:53:48.169Z,13.97
2022-10-06T03:56:26.066Z,10.50
2022-10-06T03:58:57.913Z,7.57
2022-10-06T04:01:30.502Z,6.00
2022-10-06T04:03:58.684Z,9.10
2022-10-06T04:06:26.810Z,7.20
2022-10-06T04:08:54.162Z,9.57
2022-10-06T04:11:22.303Z,5.33
2022-10-06T04:13:52.715Z,6.63
2022-10-06T04:16:20.541Z,9.03
2022-10-06T04:18:50.644Z,9.60
2022-10-06T04:21:17.729Z,9.97
2022-10-06T04:23:44.623Z,15.90
2022-10-06T04:26:17.130Z,4.57
2022-10-06T04:28:45.417Z,10.07
2022-10-06T04:31:20.164Z,5.17
2022-10-06T04:33:47.912Z,5.80
2022-10-06T04:36:23.485Z,11.53
2022-10-06T04:38:51.095Z,16.97
2022-10-06T04:41:19.601Z,10.90
2022-10-06T04:43:47.358Z,19.87
2022-10-06T04:46:38.008Z,6.83
2022-10-06T04:49:02.156Z,15.50
2022-10-06T04:51:28.997Z,4.60
2022-10-06T04:53:55.662Z,5.90
2022-10-06T04:56:27.730Z,13.63
2022-10-06T04:58:55.882Z,11.53
2022-10-06T05:01:25.369Z,8.93
2022-10-06T05:03:56.744Z,10.83
2022-10-06T05:06:29.294Z,9.60
2022-10-06T05:09:15.977Z,13.33
2022-10-06T05:11:43.439Z,5.53
2022-10-06T05:14:10.122Z,9.03
2022-10-06T05:16:39.588Z,11.03
2022-10-06T05:19:06.164Z,6.53
2022-10-06T05:21:33.331Z,10.67
2022-10-06T05:24:00.814Z,4.87
2022-10-06T05:26:29.637Z,6.63
2022-10-06T05:28:56.814Z,9.97
2022-10-06T05:31:28.211Z,13.40
2022-10-06T05:33:59.062Z,6.57
2022-10-06T05:36:28.711Z,8.47
2022-10-06T05:38:56.231Z,7.00
2022-10-06T05:41:31.173Z,8.03
2022-10-06T05:43:59.092Z,13.07
2022-10-06T05:46:32.050Z,13.83
2022-10-06T05:49:04.454Z,6.70
2022-10-06T05:51:33.178Z,8.23
2022-10-06T05:54:00.682Z,10.43
2022-10-06T05:56:29.357Z,20.77
2022-10-06T05:58:57.670Z,24.20
2022-10-06T06:01:40.443Z,13.67
2022-10-06T06:04:09.663Z,16.27
2022-10-06T06:06:47.166Z,21.53
2022-10-06T06:09:16.702Z,18.73
2022-10-06T06:11:48.811Z,18.43
2022-10-06T06:14:40.284Z,15.00
2022-10-06T06:17:07.268Z,17.73
2022-10-06T06:19:36.019Z,20.93
2022-10-06T06:22:02.631Z,19.83
2022-10-06T06:24:29.134Z,16.97
2022-10-06T06:26:55.623Z,7.70
2022-10-06T06:29:23.232Z,18.27
2022-10-06T06:31:51.056Z,11.80
2022-10-06T06:34:17.797Z,17.33
2022-10-06T06:36:47.002Z,15.17
2022-10-06T06:39:14.729Z,13.97
2022-10-06T06:41:45.062Z,17.87
2022-10-06T06:44:12.245Z,17.53
2022-10-06T06:46:40.136Z,17.83
2022-10-06T06:49:07.287Z,24.03
2022-10-06T06:51:37.356Z,16.37
2022-10-06T06:54:04.975Z,19.87
2022-10-06T06:56:35.076Z,13.87
2022-10-06T06:59:06.604Z,16.33
2022-10-06T07:01:33.107Z,26.50
2022-10-06T07:03:59.998Z,21.23
2022-10-06T07:06:28.696Z,15.20
2022-10-06T07:08:57.191Z,21.40
2022-10-06T07:11:30.118Z,9.17
2022-10-06T07:14:03.879Z,14.97
2022-10-06T07:16:49.988Z,19.20
2022-10-06T07:19:37.410Z,21.87
2022-10-06T07:22:33.312Z,18.43
2022-10-06T07:25:08.721Z,16.47
2022-10-06T07:27:55.220Z,20.23
2022-10-06T07:30:24.542Z,20.13
2022-10-06T07:32:52.045Z,17.67
2022-10-06T07:35:21.223Z,22.13
2022-10-06T07:37:49.298Z,18.97
2022-10-06T07:40:16.741Z,16.53
2022-10-06T07:42:49.298Z,19.27
2022-10-06T07:45:36.565Z,16.47
2022-10-06T07:48:04.048Z,17.10
2022-10-06T07:50:30.781Z,20.37
2022-10-06T07:52:57.252Z,18.53
2022-10-06T07:55:23.704Z,23.90
2022-10-06T07:57:51.288Z,23.53
2022-10-06T08:00:20.525Z,17.10
2022-10-06T08:02:47.229Z,22.67
2022-10-06T08:05:14.043Z,20.80
2022-10-06T08:07:41.409Z,13.77
2022-10-06T08:10:08.417Z,24.50
2022-10-06T08:12:37.325Z,18.77
2022-10-06T08:15:11.346Z,23.33
2022-10-06T08:17:38.547Z,15.83
2022-10-06T08:20:07.791Z,18.03
2022-10-06T08:22:36.190Z,17.30
2022-10-06T08:25:07.154Z,15.60
2022-10-06T08:27:35.400Z,15.50
2022-10-06T08:30:03.955Z,7.60
2022-10-06T08:32:30.554Z,13.30
2022-10-06T08:34:57.577Z,16.83
2022-10-06T08:37:26.906Z,19.40
2022-10-06T08:39:54.798Z,15.02
2022-10-06T08:42:33.601Z,17.35
2022-10-06T08:45:10.215Z,12.25
2022-10-06T08:47:37.189Z,11.40
2022-10-06T08:50:09.806Z,12.55
2022-10-06T08:52:53.458Z,14.40
2022-10-06T08:55:39.181Z,15.02
2022-10-06T08:58:30.789Z,13.95
2022-10-06T09:01:18.945Z,12.52
2022-10-06T09:03:48.979Z,15.30
2022-10-06T09:06:27.921Z,15.40
2022-10-06T09:09:01.027Z,9.23
2022-10-06T09:11:30.254Z,14.80
2022-10-06T09:14:41.345Z,14.07
2022-10-06T09:17:12.884Z,8.70
2022-10-06T09:19:52.155Z,11.75
2022-10-06T09:22:21.816Z,9.95
2022-10-06T09:24:51.762Z,10.95
2022-10-06T09:27:22.922Z,12.05
2022-10-06T09:29:50.675Z,16.10
2022-10-06T09:32:19.325Z,17.30
2022-10-06T09:34:53.057Z,13.52
2022-10-06T09:37:19.660Z,12.82
2022-10-06T09:39:50.198Z,12.10
2022-10-06T09:42:23.263Z,11.50
2022-10-06T09:44:57.938Z,9.63
2022-10-06T09:47:34.813Z,10.40
2022-10-06T09:50:16.380Z,8.23
2022-10-06T09:52:58.242Z,10.75
2022-10-06T09:55:29.307Z,10.32
2022-10-06T09:57:57.350Z,9.88
2022-10-06T10:00:33.187Z,7.93
2022-10-06T10:03:03.039Z,10.07
2022-10-06T10:05:31.993Z,13.30
2022-10-06T10:08:06.255Z,8.25
2022-10-06T10:10:35.476Z,10.18
2022-10-06T10:13:02.567Z,11.45
2022-10-06T10:15:39.285Z,12.15
2022-10-06T10:18:13.081Z,11.55
2022-10-06T10:20:51.397Z,11.55
2022-10-06T10:23:30.077Z,6.90
2022-10-06T10:26:02.658Z,6.13
2022-10-06T10:28:44.388Z,14.55
2022-10-06T10:31:18.408Z,9.63
2022-10-06T10:34:11.801Z,7.85
2022-10-06T10:37:04.438Z,15.18
2022-10-06T10:39:42.167Z,10.40
2022-10-06T10:42:28.731Z,13.13
2022-10-06T10:45:04.384Z,8.05
2022-10-06T10:47:39.220Z,12.05
2022-10-06T10:50:17.163Z,7.00
2022-10-06T10:52:48.984Z,10.93
2022-10-06T10:55:29.276Z,12.48
2022-10-06T10:57:59.675Z,12.90
2022-10-06T11:00:29.014Z,7.88
2022-10-06T11:02:58.206Z,6.25
2022-10-06T11:06:02.280Z,11.98
2022-10-06T11:08:52.036Z,8.93
2022-10-06T11:11:35.814Z,9.13
2022-10-06T11:14:05.185Z,9.27
2022-10-06T11:17:03.514Z,11.43
2022-10-06T11:19:54.074Z,6.70
2022-10-06T11:22:34.130Z,7.53
2022-10-06T11:25:22.995Z,6.38
2022-10-06T11:28:23.644Z,8.15
2022-10-06T11:30:56.493Z,6.65
2022-10-06T11:33:34.780Z,9.07
2022-10-06T11:36:03.689Z,11.23
2022-10-06T11:38:45.276Z,9.55
2022-10-06T11:41:31.594Z,8.65
2022-10-06T11:44:17.850Z,8.40
2022-10-06T11:46:57.619Z,9.95
2022-10-06T11:49:30.304Z,10.23
2022-10-06T11:52:17.425Z,8.05
2022-10-06T11:54:47.415Z,8.73
2022-10-06T11:57:27.755Z,6.90
2022-10-06T12:00:17.322Z,9.60
2022-10-06T12:02:49.300Z,8.70
2022-10-06T12:05:54.660Z,6.00
2022-10-06T12:08:09.135Z,12.00
2022-10-06T12:10:35.834Z,7.22
2022-10-06T12:13:41.257Z,6.88
2022-10-06T12:17:05.576Z,9.07
2022-10-06T12:19:22.002Z,7.38
2022-10-06T12:22:06.997Z,8.80
2022-10-06T12:25:10.650Z,4.97
2022-10-06T12:27:58.022Z,7.72
2022-10-06T12:30:49.013Z,7.22
2022-10-06T12:33:20.422Z,11.95
2022-10-06T12:35:47.645Z,6.93
2022-10-06T12:38:41.444Z,6.88
2022-10-06T12:41:13.213Z,7.95
2022-10-06T12:43:54.031Z,6.15
2022-10-06T12:46:26.050Z,6.80
2022-10-06T12:49:15.075Z,7.20
2022-10-06T12:51:43.258Z,7.32
2022-10-06T12:54:21.235Z,7.72
2022-10-06T12:57:00.956Z,7.70
2022-10-06T12:59:33.901Z,10.50
2022-10-06T13:02:04.645Z,7.85
2022-10-06T13:04:49.824Z,7.00
2022-10-06T13:07:24.808Z,5.30
2022-10-06T13:09:54.463Z,8.50
2022-10-06T13:12:25.540Z,6.72
2022-10-06T13:15:24.040Z,7.95
2022-10-06T13:18:09.325Z,6.72
2022-10-06T13:20:46.402Z,6.03
2022-10-06T13:23:31.179Z,7.28
2022-10-06T13:26:31.874Z,6.75
2022-10-06T13:29:00.123Z,8.13
2022-10-06T13:31:35.126Z,5.18
2022-10-06T13:34:12.742Z,6.38
2022-10-06T13:36:43.912Z,7.93
2022-10-06T13:39:16.777Z,5.82
2022-10-06T13:41:47.461Z,6.97
2022-10-06T13:44:40.826Z,6.80
2022-10-06T13:47:15.976Z,10.35
2022-10-06T13:49:43.169Z,6.10
2022-10-06T13:52:22.454Z,8.20
2022-10-06T13:54:55.745Z,7.65
2022-10-06T13:57:48.744Z,6.43
2022-10-06T14:00:15.409Z,6.68
2022-10-06T14:02:43.830Z,8.75
2022-10-06T14:05:24.623Z,11.10
2022-10-06T14:07:51.685Z,6.47
2022-10-06T14:12:53.980Z,4.45
2022-10-06T14:15:24.842Z,9.50
2022-10-06T14:18:02.937Z,4.07
2022-10-06T14:20:46.707Z,4.70
2022-10-06T14:23:52.657Z,8.40
2022-10-06T14:26:26.012Z,9.10
2022-10-06T14:28:53.574Z,8.50
2022-10-06T14:31:22.143Z,4.40
2022-10-06T14:33:53.518Z,5.00
2022-10-06T14:36:24.256Z,6.75
2022-10-06T14:38:51.984Z,6.43
2022-10-06T14:41:19.917Z,9.98
2022-10-06T14:43:47.596Z,8.02
2022-10-06T14:46:15.467Z,7.40
2022-10-06T14:48:42.124Z,7.05
2022-10-06T14:51:09.245Z,8.63
2022-10-06T14:53:37.616Z,6.43
2022-10-06T14:56:06.230Z,9.85
2022-10-06T14:58:36.986Z,7.32
2022-10-06T15:01:05.639Z,7.97
2022-10-06T15:03:32.245Z,7.88
2022-10-06T15:06:25.917Z,7.22
2022-10-06T15:08:54.258Z,6.35
2022-10-06T15:11:22.094Z,7.97
2022-10-06T15:13:50.204Z,6.85
2022-10-06T15:16:18.139Z,4.15
2022-10-06T15:18:45.276Z,6.50
2022-10-06T15:21:11.784Z,6.90
2022-10-06T15:23:39.293Z,8.13
2022-10-06T15:26:24.989Z,5.65
2022-10-06T15:29:00.685Z,4.28
2022-10-06T15:31:41.306Z,5.35
2022-10-06T15:34:10.360Z,3.17
2022-10-06T15:36:39.509Z,8.45
2022-10-06T15:39:11.822Z,8.20
2022-10-06T15:41:40.124Z,8.18
2022-10-06T15:44:07.384Z,8.65
2022-10-06T15:46:39.440Z,6.90
2022-10-06T15:49:23.528Z,4.65
2022-10-06T15:52:38.125Z,6.70
2022-10-06T15:55:22.827Z,4.28
2022-10-06T15:57:49.303Z,6.43
2022-10-06T16:00:15.842Z,9.23
2022-10-06T16:02:42.443Z,7.38
2022-10-06T16:05:09.150Z,4.32
2022-10-06T16:07:35.955Z,6.47
2022-10-06T16:10:02.599Z,7.38
2022-10-06T16:12:29.181Z,7.38
2022-10-06T16:14:55.683Z,7.72
2022-10-06T16:17:22.128Z,5.70
2022-10-06T16:19:48.878Z,7.35
2022-10-06T16:22:18.596Z,7.60
2022-10-06T16:24:45.144Z,3.67
2022-10-06T16:27:15.794Z,5.30
2022-10-06T16:29:42.692Z,7.18
2022-10-06T16:32:09.769Z,7.35
2022-10-06T16:34:36.266Z,4.57
2022-10-06T16:37:02.994Z,6.03
2022-10-06T16:39:29.545Z,8.20
2022-10-06T16:41:56.144Z,5.70
2022-10-06T16:44:22.727Z,8.77
2022-10-06T16:46:49.320Z,6.13
2022-10-06T16:49:15.941Z,5.80
2022-10-06T16:51:45.718Z,7.78
2022-10-06T16:54:14.429Z,5.88
2022-10-06T16:56:51.774Z,5.18
2022-10-06T17:03:30.753Z,5.20
2022-10-06T17:06:18.093Z,3.80
2022-10-06T17:08:45.232Z,5.18
2022-10-06T17:11:15.155Z,4.78
2022-10-06T17:13:44.806Z,3.10
2022-10-06T17:16:15.358Z,3.33
2022-10-06T17:18:42.380Z,4.30
2022-10-06T17:21:32.289Z,5.20
2022-10-06T17:23:59.899Z,5.68
2022-10-06T17:26:31.934Z,5.22
2022-10-06T17:29:01.598Z,6.95
2022-10-06T17:31:32.670Z,7.20
2022-10-06T17:33:59.769Z,8.07
2022-10-06T17:36:26.702Z,6.88
2022-10-06T17:38:58.305Z,10.10
2022-10-06T17:41:29.536Z,6.00
2022-10-06T17:44:05.177Z,7.13
2022-10-06T17:46:34.356Z,5.07
2022-10-06T17:49:07.639Z,7.68
2022-10-06T17:51:36.296Z,5.20
2022-10-06T17:54:06.130Z,8.18
2022-10-06T17:56:35.029Z,7.50
2022-10-06T17:59:09.011Z,5.57
2022-10-06T18:01:43.280Z,6.05
2022-10-06T18:04:12.584Z,3.35
2022-10-06T18:06:39.268Z,9.05
2022-10-06T18:09:06.829Z,4.68
2022-10-06T18:11:41.912Z,5.30
2022-10-06T18:14:18.959Z,5.40
2022-10-06T18:16:56.264Z,5.30
2022-10-06T18:19:29.959Z,6.15
2022-10-06T18:21:59.498Z,6.65
2022-10-06T18:24:28.476Z,5.57
2022-10-06T18:26:56.838Z,7.50
2022-10-06T18:29:28.157Z,6.25
2022-10-06T18:31:55.573Z,4.53
2022-10-06T18:37:10.662Z,4.30
2022-10-06T18:39:37.953Z,7.35
2022-10-06T18:42:07.700Z,5.78
2022-10-06T18:45:09.704Z,4.70
2022-10-06T18:47:55.402Z,3.47
2022-10-06T18:50:23.994Z,6.03
2022-10-06T18:52:50.669Z,3.03
2022-10-06T18:55:17.601Z,3.85
2022-10-06T18:57:45.339Z,5.40
2022-10-06T19:00:12.643Z,3.83
2022-10-06T19:02:39.505Z,6.65
2022-10-06T19:05:09.533Z,5.68
2022-10-06T19:07:35.975Z,6.25
2022-10-06T19:10:02.557Z,5.82
2022-10-06T19:12:29.130Z,6.63
2022-10-06T19:14:58.317Z,5.93
2022-10-06T19:17:24.856Z,4.50
2022-10-06T19:19:53.479Z,6.25
2022-10-06T19:22:21.692Z,4.75
2022-10-06T19:24:48.647Z,6.65
2022-10-06T19:27:20.631Z,6.03
2022-10-06T19:29:54.384Z,5.47
2022-10-06T19:32:24.366Z,7.32
2022-10-06T19:34:53.709Z,4.53
2022-10-06T19:37:20.371Z,4.53
2022-10-06T19:39:52.636Z,7.88
2022-10-06T19:42:38.299Z,5.43
2022-10-06T19:45:06.962Z,5.05
2022-10-06T19:47:34.025Z,6.13
2022-10-06T19:50:04.725Z,5.22
2022-10-06T19:52:33.716Z,5.55
2022-10-06T19:55:00.901Z,6.65
2022-10-06T19:57:33.752Z,5.18
2022-10-06T20:00:04.443Z,5.78
2022-10-06T20:02:33.358Z,7.88
2022-10-06T20:04:59.964Z,5.72
2022-10-06T20:07:28.022Z,4.35
2022-10-06T20:09:55.663Z,5.22
2022-10-06T20:12:25.178Z,10.18
2022-10-06T20:14:53.700Z,5.45
2022-10-06T20:17:20.925Z,9.13
2022-10-06T20:19:47.959Z,6.23
2022-10-06T20:22:15.297Z,7.57
2022-10-06T20:24:41.932Z,6.57
2022-10-06T20:27:09.185Z,7.88
2022-10-06T20:29:36.198Z,5.77
2022-10-06T20:32:05.335Z,6.97
2022-10-06T20:34:32.527Z,6.33
2022-10-06T20:37:01.986Z,5.77
2022-10-06T20:39:52.084Z,6.50
2022-10-06T20:42:20.779Z,4.00
2022-10-06T20:44:47.553Z,9.67
2022-10-06T20:47:14.599Z,5.30
2022-10-06T20:49:42.652Z,4.97
2022-10-06T20:52:12.003Z,4.40
2022-10-06T20:54:38.661Z,8.13
2022-10-06T20:57:06.813Z,4.77
2022-10-06T20:59:39.449Z,10.07
2022-10-06T21:02:06.891Z,5.47
2022-10-06T21:04:34.972Z,12.20
2022-10-06T21:07:04.126Z,5.93
2022-10-06T21:09:35.451Z,7.87
2022-10-06T21:12:04.602Z,9.40
2022-10-06T21:14:31.342Z,7.63
2022-10-06T21:16:58.003Z,5.90
2022-10-06T21:19:34.201Z,6.40
2022-10-06T21:22:01.000Z,9.30
2022-10-06T21:24:27.635Z,8.40
2022-10-06T21:26:54.348Z,7.07
2022-10-06T21:29:22.289Z,6.30
2022-10-06T21:31:49.075Z,7.20
2022-10-06T21:34:15.966Z,8.93
2022-10-06T21:36:43.949Z,5.90
2022-10-06T21:39:12.076Z,7.17
2022-10-06T21:41:42.403Z,6.73
2022-10-06T21:44:19.859Z,7.33
2022-10-06T21:46:50.605Z,5.30
2022-10-06T21:49:22.822Z,6.70
2022-10-06T21:51:55.435Z,7.77
2022-10-06T21:54:23.621Z,6.00
2022-10-06T21:56:50.533Z,6.40
2022-10-06T21:59:18.688Z,7.20
2022-10-06T22:01:52.216Z,7.73
2022-10-06T22:04:19.174Z,7.03
2022-10-06T22:06:49.904Z,5.90
2022-10-06T22:09:21.565Z,7.50
2022-10-06T22:11:49.317Z,9.27
2022-10-06T22:14:18.729Z,10.80
2022-10-06T22:16:45.462Z,9.50
2022-10-06T22:19:14.193Z,8.70
2022-10-06T22:21:43.271Z,5.17
2022-10-06T22:24:13.072Z,12.93
2022-10-06T22:26:41.289Z,6.30
2022-10-06T22:29:11.324Z,6.73
2022-10-06T22:31:40.712Z,6.43
2022-10-06T22:34:08.564Z,6.67
2022-10-06T22:36:35.305Z,6.80
2022-10-06T22:39:02.410Z,9.60
2022-10-06T22:41:29.593Z,6.57
2022-10-06T22:43:58.469Z,6.60
2022-10-06T22:46:27.258Z,7.87
2022-10-06T22:48:56.207Z,8.37
2022-10-06T22:51:23.472Z,8.07
2022-10-06T22:53:57.988Z,6.83
2022-10-06T22:56:32.599Z,6.17
2022-10-06T22:59:00.418Z,7.60
2022-10-06T23:01:28.886Z,5.40
2022-10-06T23:03:56.177Z,6.07
2022-10-06T23:06:23.462Z,6.30
2022-10-06T23:08:55.618Z,9.97
2022-10-06T23:11:22.647Z,5.67
2022-10-06T23:13:50.665Z,7.23
2022-10-06T23:16:19.080Z,8.60
2022-10-06T23:18:46.298Z,9.83
2022-10-06T23:21:19.329Z,10.87
2022-10-06T23:23:51.102Z,9.03
2022-10-06T23:26:19.148Z,8.07
2022-10-06T23:28:50.145Z,8.73
2022-10-06T23:31:16.828Z,9.63
2022-10-06T23:33:43.471Z,8.30
2022-10-06T23:36:14.923Z,6.37
2022-10-06T23:38:42.640Z,6.00
2022-10-06T23:41:09.492Z,10.57
2022-10-06T23:43:36.373Z,7.07
2022-10-06T23:46:03.795Z,9.63
2022-10-06T23:48:30.649Z,9.67
2022-10-06T23:51:01.773Z,13.63
2022-10-06T23:53:29.384Z,4.53
2022-10-06T23:55:56.038Z,6.53
2022-10-06T23:58:22.932Z,7.03
