createdAt,value
2019-03-09T00:01:14.562Z,50.06
2019-03-09T00:03:44.957Z,49.95
2019-03-09T00:06:15.501Z,50.42
2019-03-09T00:08:45.918Z,50.65
2019-03-09T00:11:18.071Z,50.13
2019-03-09T00:13:48.607Z,50.17
2019-03-09T00:16:19.173Z,49.96
2019-03-09T00:18:50.006Z,50.53
2019-03-09T00:21:20.639Z,50.25
2019-03-09T00:24:01.715Z,50.64
2019-03-09T00:26:33.882Z,50.53
2019-03-09T00:29:11.887Z,51.21
2019-03-09T00:31:46.920Z,51.01
2019-03-09T00:34:17.248Z,50.79
2019-03-09T00:36:47.773Z,50.73
2019-03-09T00:39:18.194Z,51.52
2019-03-09T00:41:48.826Z,51.45
2019-03-09T00:44:19.050Z,51.59
2019-03-09T00:46:49.472Z,51.64
2019-03-09T00:49:20.002Z,51.63
2019-03-09T00:51:50.905Z,51.54
2019-03-09T00:54:21.265Z,51.54
2019-03-09T00:56:51.691Z,51.96
2019-03-09T00:59:22.114Z,51.88
2019-03-09T01:01:53.154Z,52.40
2019-03-09T01:04:23.580Z,52.24
2019-03-09T01:06:54.109Z,52.16
2019-03-09T01:09:24.638Z,52.02
2019-03-09T01:11:55.169Z,51.92
2019-03-09T01:14:25.499Z,52.27
2019-03-09T01:16:55.923Z,52.24
2019-03-09T01:19:26.449Z,52.56
2019-03-09T01:21:56.974Z,52.48
2019-03-09T01:24:27.201Z,52.45
2019-03-09T01:26:57.525Z,52.49
2019-03-09T01:29:27.944Z,52.77
2019-03-09T01:31:58.472Z,52.81
2019-03-09T01:34:29.001Z,53.06
2019-03-09T01:36:59.529Z,53.18
2019-03-09T01:39:31.184Z,53.43
2019-03-09T01:42:01.715Z,53.20
2019-03-09T01:44:31.935Z,52.88
2019-03-09T01:47:02.322Z,52.93
2019-03-09T01:49:32.888Z,52.82
2019-03-09T01:52:03.741Z,52.82
2019-03-09T01:54:34.048Z,52.56
2019-03-09T01:57:06.067Z,52.73
2019-03-09T01:59:36.642Z,52.86
2019-03-09T02:02:07.277Z,53.37
2019-03-09T02:04:37.597Z,53.23
2019-03-09T02:07:08.124Z,53.50
2019-03-09T02:09:39.576Z,53.18
2019-03-09T02:12:10.205Z,53.82
2019-03-09T02:14:40.530Z,53.43
2019-03-09T02:17:10.751Z,53.28
2019-03-09T02:19:41.176Z,53.13
2019-03-09T02:22:11.706Z,53.84
2019-03-09T02:24:42.233Z,53.51
2019-03-09T02:27:12.457Z,53.51
2019-03-09T02:29:42.888Z,53.82
2019-03-09T02:32:13.311Z,53.46
2019-03-09T02:34:43.839Z,53.93
2019-03-09T02:37:14.364Z,54.03
2019-03-09T02:39:49.308Z,54.32
2019-03-09T02:42:19.738Z,54.02
2019-03-09T02:44:50.264Z,54.15
2019-03-09T02:47:20.785Z,54.13
2019-03-09T02:49:51.307Z,54.24
2019-03-09T02:52:23.671Z,54.30
2019-03-09T02:54:54.581Z,54.12
2019-03-09T02:57:26.994Z,54.39
2019-03-09T02:59:57.527Z,54.37
2019-03-09T03:02:29.790Z,54.03
2019-03-09T03:05:00.009Z,54.19
2019-03-09T03:07:30.435Z,54.62
2019-03-09T03:10:00.657Z,54.54
2019-03-09T03:12:31.087Z,54.62
2019-03-09T03:15:01.531Z,54.96
2019-03-09T03:17:32.039Z,54.43
2019-03-09T03:20:02.572Z,54.71
2019-03-09T03:22:32.992Z,54.44
2019-03-09T03:25:03.698Z,54.73
2019-03-09T03:27:33.968Z,55.19
2019-03-09T03:30:05.746Z,54.83
2019-03-09T03:32:36.848Z,55.00
2019-03-09T03:35:09.706Z,55.06
2019-03-09T03:37:39.864Z,54.72
2019-03-09T03:40:10.890Z,55.08
2019-03-09T03:42:41.328Z,55.25
2019-03-09T03:45:12.564Z,55.10
2019-03-09T03:47:42.793Z,55.46
2019-03-09T03:50:13.220Z,55.28
2019-03-09T03:52:44.561Z,55.43
2019-03-09T03:55:15.416Z,55.22
2019-03-09T03:57:45.927Z,55.37
2019-03-09T04:00:16.455Z,55.45
2019-03-09T04:02:47.186Z,55.65
2019-03-09T04:05:17.609Z,55.80
2019-03-09T04:07:47.834Z,56.25
2019-03-09T04:10:19.841Z,56.14
2019-03-09T04:12:50.322Z,56.56
2019-03-09T04:15:20.961Z,56.58
2019-03-09T04:17:51.175Z,56.55
2019-03-09T04:20:21.601Z,56.62
2019-03-09T04:22:52.130Z,56.88
2019-03-09T04:25:22.656Z,56.63
2019-03-09T04:27:52.883Z,56.53
2019-03-09T04:30:23.206Z,56.26
2019-03-09T04:32:54.819Z,56.46
2019-03-09T04:35:25.187Z,56.34
2019-03-09T04:37:55.506Z,56.21
2019-03-09T04:40:25.934Z,57.07
2019-03-09T04:42:56.356Z,56.69
2019-03-09T04:45:26.579Z,56.86
2019-03-09T04:47:56.972Z,56.70
2019-03-09T04:50:27.435Z,56.92
2019-03-09T04:52:58.262Z,56.99
2019-03-09T04:55:28.997Z,56.86
2019-03-09T04:57:59.525Z,57.05
2019-03-09T05:00:29.710Z,58.21
2019-03-09T05:03:00.496Z,59.10
2019-03-09T05:05:31.182Z,59.37
2019-03-09T05:08:06.622Z,59.63
2019-03-09T05:10:42.823Z,59.51
2019-03-09T05:13:23.812Z,59.34
2019-03-09T05:15:54.013Z,59.09
2019-03-09T05:18:26.081Z,59.25
2019-03-09T05:20:56.608Z,59.27
2019-03-09T05:23:27.105Z,59.17
2019-03-09T05:25:57.664Z,59.63
2019-03-09T05:28:28.094Z,59.03
2019-03-09T05:30:58.517Z,59.00
2019-03-09T05:33:28.906Z,59.19
2019-03-09T05:36:01.305Z,59.33
2019-03-09T05:38:32.887Z,58.86
2019-03-09T05:41:03.468Z,59.34
2019-03-09T05:43:34.435Z,59.56
2019-03-09T05:46:04.758Z,59.69
2019-03-09T05:48:35.387Z,60.03
2019-03-09T05:51:06.024Z,59.66
2019-03-09T05:53:37.017Z,59.83
2019-03-09T05:56:07.979Z,59.41
2019-03-09T05:58:38.731Z,59.20
2019-03-09T06:01:09.588Z,58.94
2019-03-09T06:03:40.304Z,59.00
2019-03-09T06:06:11.036Z,58.56
2019-03-09T06:08:41.770Z,58.54
2019-03-09T06:11:12.504Z,58.38
2019-03-09T06:13:43.032Z,59.00
2019-03-09T06:16:13.461Z,57.98
2019-03-09T06:18:43.987Z,57.23
2019-03-09T06:21:14.632Z,57.04
2019-03-09T06:23:45.054Z,57.02
2019-03-09T06:26:15.365Z,56.45
2019-03-09T06:28:45.997Z,56.56
2019-03-09T06:31:17.001Z,56.61
2019-03-09T06:33:47.568Z,55.70
2019-03-09T06:36:31.719Z,55.63
2019-03-09T06:39:05.011Z,56.15
2019-03-09T06:41:52.637Z,56.34
2019-03-09T06:44:23.063Z,56.76
2019-03-09T06:46:53.695Z,56.55
2019-03-09T06:49:25.373Z,57.51
2019-03-09T06:51:56.367Z,56.78
2019-03-09T06:54:26.711Z,56.38
2019-03-09T06:56:57.243Z,57.03
2019-03-09T06:59:27.643Z,57.15
2019-03-09T07:02:01.370Z,57.85
2019-03-09T07:04:32.210Z,58.10
2019-03-09T07:07:04.474Z,58.15
2019-03-09T07:09:36.322Z,57.82
2019-03-09T07:12:09.528Z,57.98
2019-03-09T07:14:55.885Z,57.77
2019-03-09T07:17:26.456Z,57.17
2019-03-09T07:20:00.357Z,58.63
2019-03-09T07:22:31.101Z,57.33
2019-03-09T07:25:03.308Z,56.75
2019-03-09T07:27:34.303Z,56.94
2019-03-09T07:30:12.241Z,56.71
2019-03-09T07:32:42.840Z,57.03
2019-03-09T07:35:13.141Z,55.81
2019-03-09T07:37:43.788Z,55.82
2019-03-09T07:40:14.217Z,56.00
2019-03-09T07:42:44.867Z,56.29
2019-03-09T07:45:15.245Z,56.33
2019-03-09T07:47:46.895Z,56.16
2019-03-09T07:50:19.603Z,56.13
2019-03-09T07:52:50.549Z,55.46
2019-03-09T07:55:21.795Z,56.12
2019-03-09T07:57:52.419Z,55.18
2019-03-09T08:00:22.759Z,55.20
2019-03-09T08:02:53.854Z,55.12
2019-03-09T08:05:24.311Z,54.81
2019-03-09T08:07:54.845Z,54.10
2019-03-09T08:10:28.132Z,54.86
2019-03-09T08:12:58.972Z,55.02
2019-03-09T08:15:29.704Z,54.25
2019-03-09T08:18:08.482Z,54.60
2019-03-09T08:20:45.809Z,56.25
2019-03-09T08:23:18.204Z,56.57
2019-03-09T08:25:51.736Z,56.81
2019-03-09T08:28:22.111Z,57.73
2019-03-09T08:30:52.748Z,56.13
2019-03-09T08:33:23.495Z,57.31
2019-03-09T08:35:55.437Z,57.81
2019-03-09T08:38:30.746Z,56.53
2019-03-09T08:41:03.566Z,54.88
2019-03-09T08:43:34.686Z,54.74
2019-03-09T08:46:10.249Z,56.27
2019-03-09T08:48:45.411Z,54.27
2019-03-09T08:51:32.624Z,53.64
2019-03-09T08:54:04.057Z,52.59
2019-03-09T08:56:36.076Z,52.76
2019-03-09T08:59:06.751Z,54.12
2019-03-09T09:01:37.749Z,54.30
2019-03-09T09:04:13.229Z,54.36
2019-03-09T09:06:44.181Z,54.07
2019-03-09T09:09:18.577Z,54.98
2019-03-09T09:11:56.136Z,54.04
2019-03-09T09:14:31.731Z,53.67
2019-03-09T09:17:12.269Z,53.18
2019-03-09T09:19:49.148Z,53.86
2019-03-09T09:22:20.975Z,53.34
2019-03-09T09:24:56.183Z,54.66
2019-03-09T09:27:26.598Z,56.82
2019-03-09T09:29:57.135Z,57.49
2019-03-09T09:32:27.759Z,57.17
2019-03-09T09:34:58.286Z,57.68
2019-03-09T09:37:28.637Z,58.67
2019-03-09T09:39:59.136Z,59.71
2019-03-09T09:42:29.564Z,59.23
2019-03-09T09:44:59.989Z,60.99
2019-03-09T09:47:30.330Z,60.52
2019-03-09T09:50:00.944Z,61.88
2019-03-09T09:52:31.848Z,61.52
2019-03-09T09:55:02.206Z,60.67
2019-03-09T09:57:33.457Z,59.93
2019-03-09T10:00:06.131Z,62.20
2019-03-09T10:02:36.859Z,64.53
2019-03-09T10:05:08.728Z,65.98
2019-03-09T10:07:39.562Z,64.78
2019-03-09T10:10:14.460Z,62.62
2019-03-09T10:12:46.461Z,61.20
2019-03-09T10:15:17.871Z,61.28
2019-03-09T10:17:48.222Z,63.64
2019-03-09T10:20:18.659Z,61.85
2019-03-09T10:22:50.530Z,62.94
2019-03-09T10:25:21.140Z,61.43
2019-03-09T10:27:52.203Z,60.72
2019-03-09T10:30:23.014Z,61.58
2019-03-09T10:32:53.445Z,61.71
2019-03-09T10:35:24.853Z,62.77
2019-03-09T10:37:57.213Z,62.20
2019-03-09T10:40:27.911Z,62.19
2019-03-09T10:42:58.649Z,64.54
2019-03-09T10:45:36.862Z,64.29
2019-03-09T10:48:10.847Z,64.68
2019-03-09T10:50:41.373Z,65.85
2019-03-09T10:53:12.213Z,64.98
2019-03-09T10:55:43.060Z,67.10
2019-03-09T10:58:15.030Z,67.76
2019-03-09T11:00:45.903Z,66.40
2019-03-09T11:03:16.476Z,66.27
2019-03-09T11:05:47.620Z,67.22
2019-03-09T11:08:17.910Z,68.61
2019-03-09T11:10:51.618Z,69.52
2019-03-09T11:13:23.407Z,69.90
2019-03-09T11:15:54.034Z,70.36
2019-03-09T11:18:24.533Z,72.13
2019-03-09T11:20:56.013Z,71.54
2019-03-09T11:23:26.759Z,71.87
2019-03-09T11:25:57.784Z,68.76
2019-03-09T11:28:33.509Z,68.23
2019-03-09T11:31:04.579Z,68.32
2019-03-09T11:33:37.516Z,69.34
2019-03-09T11:36:08.094Z,68.71
2019-03-09T11:38:38.600Z,68.33
2019-03-09T11:41:18.753Z,69.01
2019-03-09T11:43:42.351Z,67.76
2019-03-09T11:46:13.195Z,66.48
2019-03-09T11:48:43.926Z,68.38
2019-03-09T11:51:14.717Z,66.34
2019-03-09T11:53:45.172Z,66.40
2019-03-09T11:56:22.162Z,65.46
2019-03-09T11:58:58.523Z,66.06
2019-03-09T12:01:33.424Z,64.76
2019-03-09T12:04:07.149Z,64.24
2019-03-09T12:06:41.377Z,64.49
2019-03-09T12:09:17.987Z,64.66
2019-03-09T12:11:58.304Z,63.93
2019-03-09T12:14:33.093Z,65.43
2019-03-09T12:17:12.210Z,64.05
2019-03-09T12:19:37.151Z,65.08
2019-03-09T12:22:08.314Z,65.20
2019-03-09T12:24:47.954Z,63.98
2019-03-09T12:27:21.642Z,63.87
2019-03-09T12:29:52.677Z,65.33
2019-03-09T12:32:35.496Z,64.76
2019-03-09T12:35:06.836Z,64.13
2019-03-09T12:37:37.259Z,64.50
2019-03-09T12:40:09.646Z,64.57
2019-03-09T12:42:46.837Z,64.30
2019-03-09T12:45:17.264Z,62.86
2019-03-09T12:47:52.903Z,63.01
2019-03-09T12:50:27.299Z,62.83
2019-03-09T12:52:58.546Z,62.36
2019-03-09T12:55:30.188Z,62.18
2019-03-09T12:58:02.297Z,63.38
2019-03-09T13:00:35.099Z,63.28
2019-03-09T13:03:05.703Z,63.29
2019-03-09T13:05:36.646Z,63.11
2019-03-09T13:08:09.007Z,62.98
2019-03-09T13:10:41.900Z,62.19
2019-03-09T13:13:16.908Z,62.01
2019-03-09T13:15:47.661Z,61.04
2019-03-09T13:18:24.553Z,62.35
2019-03-09T13:21:03.257Z,61.31
2019-03-09T13:23:33.885Z,61.34
2019-03-09T13:26:07.498Z,63.13
2019-03-09T13:28:38.018Z,62.76
2019-03-09T13:31:08.747Z,62.77
2019-03-09T13:33:39.280Z,62.82
2019-03-09T13:36:10.113Z,62.05
2019-03-09T13:38:40.640Z,61.98
2019-03-09T13:41:11.297Z,62.04
2019-03-09T13:43:42.012Z,62.01
2019-03-09T13:46:12.741Z,62.83
2019-03-09T13:48:43.334Z,62.67
2019-03-09T13:51:16.133Z,62.60
2019-03-09T13:53:47.869Z,62.33
2019-03-09T13:56:18.442Z,62.54
2019-03-09T13:58:50.290Z,62.72
2019-03-09T14:01:21.134Z,61.94
2019-03-09T14:03:51.661Z,61.98
2019-03-09T14:06:25.073Z,61.61
2019-03-09T14:09:01.033Z,61.25
2019-03-09T14:11:33.185Z,61.44
2019-03-09T14:14:03.710Z,61.79
2019-03-09T14:16:34.444Z,62.17
2019-03-09T14:19:05.210Z,61.82
2019-03-09T14:21:36.120Z,62.14
2019-03-09T14:24:06.747Z,62.98
2019-03-09T14:26:38.405Z,62.99
2019-03-09T14:29:09.262Z,63.25
2019-03-09T14:31:39.557Z,63.44
2019-03-09T14:34:10.700Z,63.60
2019-03-09T14:36:41.330Z,63.55
2019-03-09T14:39:15.035Z,63.66
2019-03-09T14:41:45.664Z,64.18
2019-03-09T14:44:16.091Z,64.03
2019-03-09T14:46:46.729Z,65.72
2019-03-09T14:49:17.149Z,66.30
2019-03-09T14:51:48.927Z,67.08
2019-03-09T14:54:19.748Z,67.05
2019-03-09T14:56:50.177Z,66.62
2019-03-09T14:59:20.593Z,67.81
2019-03-09T15:01:51.530Z,68.28
2019-03-09T15:04:21.961Z,68.26
2019-03-09T15:06:52.692Z,68.88
2019-03-09T15:09:23.332Z,68.90
2019-03-09T15:11:54.668Z,68.87
2019-03-09T15:14:27.207Z,69.11
2019-03-09T15:16:57.672Z,68.28
2019-03-09T15:19:30.219Z,67.94
2019-03-09T15:22:00.953Z,68.04
2019-03-09T15:24:31.577Z,68.88
2019-03-09T15:27:03.032Z,69.38
2019-03-09T15:29:33.691Z,69.85
2019-03-09T15:32:05.041Z,69.99
2019-03-09T15:34:38.928Z,69.85
2019-03-09T15:37:10.298Z,69.89
2019-03-09T15:39:46.015Z,70.12
2019-03-09T15:42:16.679Z,69.96
2019-03-09T15:44:48.761Z,69.89
2019-03-09T15:47:19.466Z,70.14
2019-03-09T15:49:53.298Z,70.36
2019-03-09T15:52:23.829Z,70.76
2019-03-09T15:54:54.241Z,70.80
2019-03-09T15:57:24.665Z,71.19
2019-03-09T15:59:55.405Z,71.11
2019-03-09T16:02:26.443Z,70.96
2019-03-09T16:04:56.768Z,70.68
2019-03-09T16:07:27.492Z,70.97
2019-03-09T16:09:58.027Z,71.22
2019-03-09T16:12:28.756Z,71.74
2019-03-09T16:14:59.182Z,71.64
2019-03-09T16:17:30.502Z,71.93
2019-03-09T16:20:00.871Z,72.09
2019-03-09T16:22:33.381Z,72.13
2019-03-09T16:25:04.543Z,72.04
2019-03-09T16:27:35.101Z,71.72
2019-03-09T16:30:07.571Z,72.06
2019-03-09T16:32:39.446Z,72.06
2019-03-09T16:35:12.068Z,72.28
2019-03-09T16:37:42.851Z,72.39
2019-03-09T16:40:15.288Z,72.62
2019-03-09T16:42:48.008Z,72.90
2019-03-09T16:45:23.725Z,72.90
2019-03-09T16:47:54.624Z,73.08
2019-03-09T16:50:27.091Z,73.41
2019-03-09T16:53:00.915Z,73.29
2019-03-09T16:55:34.463Z,72.75
2019-03-09T16:58:04.896Z,72.92
2019-03-09T17:00:36.073Z,74.00
2019-03-09T17:03:07.641Z,74.42
2019-03-09T17:05:38.507Z,74.43
2019-03-09T17:08:09.261Z,74.59
2019-03-09T17:10:44.928Z,75.77
2019-03-09T17:13:23.221Z,76.37
2019-03-09T17:15:54.061Z,76.01
2019-03-09T17:18:24.700Z,75.90
2019-03-09T17:20:56.778Z,76.04
2019-03-09T17:23:27.702Z,75.69
2019-03-09T17:25:58.342Z,75.65
2019-03-09T17:28:28.954Z,76.14
2019-03-09T17:31:01.380Z,76.67
2019-03-09T17:33:33.088Z,76.97
2019-03-09T17:36:05.458Z,76.79
2019-03-09T17:38:37.112Z,76.64
2019-03-09T17:41:11.772Z,77.31
2019-03-09T17:43:42.259Z,77.57
2019-03-09T17:46:17.556Z,77.61
2019-03-09T17:48:51.441Z,77.48
2019-03-09T17:51:27.221Z,77.55
2019-03-09T17:53:56.823Z,77.73
2019-03-09T17:56:29.268Z,77.80
2019-03-09T17:59:02.838Z,77.52
2019-03-09T18:01:35.973Z,77.76
2019-03-09T18:04:06.556Z,78.10
2019-03-09T18:06:42.416Z,78.33
2019-03-09T18:09:12.734Z,77.80
2019-03-09T18:11:45.674Z,78.73
2019-03-09T18:14:16.657Z,79.06
2019-03-09T18:16:52.725Z,79.06
2019-03-09T18:19:23.542Z,79.35
2019-03-09T18:21:54.392Z,79.12
2019-03-09T18:24:25.121Z,78.60
2019-03-09T18:26:58.055Z,78.29
2019-03-09T18:29:29.723Z,78.73
2019-03-09T18:32:00.712Z,78.52
2019-03-09T18:34:34.534Z,78.33
2019-03-09T18:37:10.645Z,78.44
2019-03-09T18:39:50.052Z,78.67
2019-03-09T18:42:44.082Z,78.87
2019-03-09T18:45:22.402Z,79.25
2019-03-09T18:47:55.993Z,79.43
2019-03-09T18:50:26.626Z,79.67
2019-03-09T18:52:59.671Z,79.54
2019-03-09T18:55:33.806Z,79.80
2019-03-09T18:58:05.275Z,80.21
2019-03-09T19:00:43.976Z,80.32
2019-03-09T19:03:21.013Z,80.20
2019-03-09T19:05:53.324Z,80.56
2019-03-09T19:08:25.513Z,80.26
2019-03-09T19:10:59.934Z,80.33
2019-03-09T19:13:30.259Z,81.33
2019-03-09T19:16:02.656Z,81.35
2019-03-09T19:18:34.796Z,80.92
2019-03-09T19:21:05.426Z,80.72
2019-03-09T19:23:40.947Z,80.94
2019-03-09T19:26:11.259Z,81.68
2019-03-09T19:28:43.668Z,81.74
2019-03-09T19:31:17.883Z,81.70
2019-03-09T19:33:52.715Z,82.43
2019-03-09T19:36:31.447Z,82.42
2019-03-09T19:39:06.400Z,82.63
2019-03-09T19:41:39.674Z,83.63
2019-03-09T19:44:13.565Z,83.43
2019-03-09T19:46:44.110Z,83.56
2019-03-09T19:49:14.827Z,83.21
2019-03-09T19:51:45.768Z,83.71
2019-03-09T19:54:16.295Z,83.86
2019-03-09T19:56:46.926Z,83.71
2019-03-09T19:59:19.322Z,83.22
2019-03-09T20:01:51.351Z,83.71
2019-03-09T20:04:21.659Z,83.98
2019-03-09T20:06:52.338Z,84.14
2019-03-09T20:09:23.666Z,84.38
2019-03-09T20:11:55.586Z,84.34
2019-03-09T20:14:26.262Z,84.09
2019-03-09T20:17:04.994Z,83.66
2019-03-09T20:19:44.313Z,84.66
2019-03-09T20:22:17.309Z,84.16
2019-03-09T20:24:48.394Z,83.76
2019-03-09T20:27:26.122Z,84.46
2019-03-09T20:29:58.415Z,84.60
2019-03-09T20:32:32.212Z,84.02
2019-03-09T20:35:03.047Z,84.64
2019-03-09T20:37:50.291Z,84.23
2019-03-09T20:40:23.974Z,83.99
2019-03-09T20:42:54.398Z,84.70
2019-03-09T20:45:25.036Z,85.06
2019-03-09T20:47:56.175Z,84.38
2019-03-09T20:50:26.911Z,84.89
2019-03-09T20:52:58.251Z,84.92
2019-03-09T20:55:28.780Z,84.70
2019-03-09T20:57:59.312Z,85.03
2019-03-09T21:00:31.958Z,84.70
2019-03-09T21:03:02.109Z,84.60
2019-03-09T21:05:32.326Z,84.76
2019-03-09T21:08:02.652Z,84.54
2019-03-09T21:10:33.184Z,84.85
2019-03-09T21:13:07.674Z,83.77
2019-03-09T21:15:38.127Z,83.46
2019-03-09T21:18:08.658Z,83.59
2019-03-09T21:20:39.186Z,83.32
2019-03-09T21:23:13.505Z,82.84
2019-03-09T21:25:47.319Z,83.06
2019-03-09T21:28:16.501Z,82.56
2019-03-09T21:30:48.889Z,82.21
2019-03-09T21:33:19.818Z,82.39
2019-03-09T21:35:50.349Z,82.33
2019-03-09T21:38:21.266Z,82.74
2019-03-09T21:40:52.028Z,82.55
2019-03-09T21:43:23.070Z,82.07
2019-03-09T21:45:53.588Z,82.85
2019-03-09T21:48:23.917Z,82.52
2019-03-09T21:50:54.746Z,82.49
2019-03-09T21:53:25.480Z,83.03
2019-03-09T21:55:56.629Z,83.16
2019-03-09T21:58:29.075Z,83.37
2019-03-09T22:00:59.711Z,83.26
2019-03-09T22:03:30.167Z,83.47
2019-03-09T22:06:06.016Z,83.90
2019-03-09T22:08:32.810Z,83.37
2019-03-09T22:11:03.377Z,83.29
2019-03-09T22:13:35.705Z,83.35
2019-03-09T22:16:06.276Z,83.23
2019-03-09T22:18:37.010Z,83.60
2019-03-09T22:21:07.640Z,83.29
2019-03-09T22:23:43.965Z,83.34
2019-03-09T22:26:10.521Z,83.43
2019-03-09T22:28:40.966Z,83.83
2019-03-09T22:31:11.289Z,83.63
2019-03-09T22:33:42.227Z,83.63
2019-03-09T22:36:12.554Z,83.69
2019-03-09T22:38:42.978Z,83.47
2019-03-09T22:41:13.526Z,83.18
2019-03-09T22:43:44.217Z,83.11
2019-03-09T22:46:15.898Z,83.12
2019-03-09T22:48:46.427Z,83.74
2019-03-09T22:51:17.469Z,83.53
2019-03-09T22:53:47.994Z,83.38
2019-03-09T22:56:18.599Z,83.61
2019-03-09T22:58:49.262Z,83.83
2019-03-09T23:01:20.194Z,83.68
2019-03-09T23:03:50.625Z,83.43
2019-03-09T23:06:22.072Z,83.38
2019-03-09T23:08:52.603Z,83.37
2019-03-09T23:11:23.227Z,83.64
2019-03-09T23:13:53.453Z,83.56
2019-03-09T23:16:23.879Z,83.91
2019-03-09T23:18:54.384Z,84.14
2019-03-09T23:21:24.793Z,84.27
2019-03-09T23:23:55.364Z,84.23
2019-03-09T23:26:25.993Z,84.08
2019-03-09T23:28:56.521Z,83.94
2019-03-09T23:31:26.846Z,83.99
2019-03-09T23:33:58.489Z,84.01
2019-03-09T23:36:29.028Z,83.69
2019-03-09T23:38:59.657Z,83.66
2019-03-09T23:41:31.415Z,83.72
2019-03-09T23:44:01.944Z,83.80
2019-03-09T23:46:32.267Z,83.94
2019-03-09T23:49:02.695Z,84.11
2019-03-09T23:51:33.631Z,83.83
2019-03-09T23:54:03.958Z,83.55
2019-03-09T23:56:34.380Z,83.74
2019-03-09T23:59:04.908Z,83.79
