createdAt,value
2019-01-17T00:02:28.543Z,340.75
2019-01-17T00:05:18.826Z,328.25
2019-01-17T00:08:18.422Z,326.75
2019-01-17T00:10:59.223Z,348.25
2019-01-17T00:13:55.524Z,343.00
2019-01-17T00:16:36.502Z,355.75
2019-01-17T00:19:29.885Z,348.00
2019-01-17T00:22:35.406Z,371.75
2019-01-17T00:25:45.678Z,342.75
2019-01-17T00:28:39.219Z,330.50
2019-01-17T00:31:25.031Z,354.00
2019-01-17T00:34:27.617Z,335.25
2019-01-17T00:37:18.098Z,330.75
2019-01-17T00:40:20.287Z,353.00
2019-01-17T00:43:23.186Z,367.50
2019-01-17T00:46:12.219Z,365.00
2019-01-17T00:48:53.608Z,364.25
2019-01-17T00:51:43.300Z,361.75
2019-01-17T00:54:44.839Z,378.25
2019-01-17T00:57:50.191Z,384.50
2019-01-17T01:00:37.098Z,429.00
2019-01-17T01:03:30.133Z,408.75
2019-01-17T01:06:16.662Z,377.25
2019-01-17T01:09:05.395Z,367.50
2019-01-17T01:12:01.624Z,394.25
2019-01-17T01:14:50.899Z,400.00
2019-01-17T01:17:49.790Z,442.25
2019-01-17T01:20:52.986Z,464.00
2019-01-17T01:23:43.263Z,454.50
2019-01-17T01:26:25.678Z,414.00
2019-01-17T01:29:14.552Z,408.00
2019-01-17T01:32:03.493Z,424.00
2019-01-17T01:34:48.970Z,438.50
2019-01-17T01:37:42.129Z,420.75
2019-01-17T01:40:27.508Z,440.25
2019-01-17T01:43:18.035Z,448.75
2019-01-17T01:46:07.293Z,431.50
2019-01-17T01:48:51.025Z,434.25
2019-01-17T01:51:40.787Z,425.00
2019-01-17T01:54:12.527Z,407.25
2019-01-17T01:56:44.821Z,423.00
2019-01-17T01:59:16.505Z,429.25
2019-01-17T02:01:47.783Z,387.25
2019-01-17T02:04:19.431Z,401.75
2019-01-17T02:06:50.930Z,366.00
2019-01-17T02:09:22.332Z,425.75
2019-01-17T02:11:53.487Z,446.00
2019-01-17T02:14:24.826Z,412.75
2019-01-17T02:16:55.917Z,426.75
2019-01-17T02:19:27.469Z,474.75
2019-01-17T02:21:59.020Z,441.00
2019-01-17T02:24:30.196Z,448.00
2019-01-17T02:27:01.497Z,466.50
2019-01-17T02:29:33.188Z,514.75
2019-01-17T02:32:04.820Z,565.20
2019-01-17T02:34:36.243Z,569.00
2019-01-17T02:37:07.639Z,598.80
2019-01-17T02:39:38.822Z,592.20
2019-01-17T02:42:10.827Z,563.00
2019-01-17T02:44:44.226Z,558.00
2019-01-17T02:47:16.138Z,542.60
2019-01-17T02:49:47.818Z,571.80
2019-01-17T02:52:19.881Z,548.00
2019-01-17T02:54:51.026Z,538.40
2019-01-17T02:57:22.510Z,577.20
2019-01-17T02:59:53.907Z,536.60
2019-01-17T03:02:25.576Z,561.60
2019-01-17T03:04:56.941Z,554.40
2019-01-17T03:07:28.338Z,601.00
2019-01-17T03:09:59.799Z,575.00
2019-01-17T03:12:31.198Z,573.80
2019-01-17T03:15:02.344Z,560.00
2019-01-17T03:17:35.391Z,554.60
2019-01-17T03:20:06.951Z,556.75
2019-01-17T03:22:38.801Z,558.00
2019-01-17T03:25:10.850Z,510.00
2019-01-17T03:27:42.365Z,546.50
2019-01-17T03:30:18.394Z,487.50
2019-01-17T03:32:49.879Z,554.75
2019-01-17T03:35:22.169Z,525.00
2019-01-17T03:37:53.507Z,503.75
2019-01-17T03:40:24.969Z,496.75
2019-01-17T03:42:56.496Z,542.75
2019-01-17T03:45:27.536Z,501.00
2019-01-17T03:47:59.014Z,507.00
2019-01-17T03:50:30.552Z,495.00
2019-01-17T03:53:02.649Z,517.25
2019-01-17T03:55:34.530Z,514.25
2019-01-17T03:58:06.035Z,515.75
2019-01-17T04:00:37.389Z,493.00
2019-01-17T04:03:08.679Z,504.00
2019-01-17T04:05:40.251Z,485.25
2019-01-17T04:08:11.563Z,486.00
2019-01-17T04:10:42.662Z,464.25
2019-01-17T04:13:14.456Z,472.25
2019-01-17T04:15:45.504Z,480.50
2019-01-17T04:18:17.044Z,469.00
2019-01-17T04:20:48.229Z,500.25
2019-01-17T04:23:20.178Z,482.25
2019-01-17T04:25:51.312Z,450.50
2019-01-17T04:28:22.909Z,458.00
2019-01-17T04:30:53.978Z,441.25
2019-01-17T04:33:25.550Z,429.75
2019-01-17T04:35:56.879Z,404.50
2019-01-17T04:38:29.187Z,450.75
2019-01-17T04:41:01.030Z,426.75
2019-01-17T04:43:32.532Z,402.25
2019-01-17T04:46:04.326Z,416.75
2019-01-17T04:48:35.489Z,409.75
2019-01-17T04:51:07.105Z,406.50
2019-01-17T04:53:38.439Z,394.25
2019-01-17T04:56:11.212Z,374.50
2019-01-17T04:58:42.303Z,392.00
2019-01-17T05:01:13.904Z,360.00
2019-01-17T05:04:05.298Z,379.50
2019-01-17T05:06:36.595Z,342.75
2019-01-17T05:09:09.462Z,320.75
2019-01-17T05:11:40.935Z,360.25
2019-01-17T05:14:12.093Z,322.75
2019-01-17T05:16:43.616Z,339.50
2019-01-17T05:19:14.963Z,349.25
2019-01-17T05:21:46.642Z,346.00
2019-01-17T05:24:19.206Z,381.75
2019-01-17T05:26:51.774Z,363.25
2019-01-17T05:29:24.494Z,403.25
2019-01-17T05:31:56.124Z,418.00
2019-01-17T05:34:27.850Z,422.50
2019-01-17T05:36:59.178Z,411.00
2019-01-17T05:39:32.056Z,415.50
2019-01-17T05:42:03.378Z,409.50
2019-01-17T05:44:34.800Z,453.75
2019-01-17T05:47:06.179Z,448.50
2019-01-17T05:49:37.420Z,432.75
2019-01-17T05:52:09.058Z,452.50
2019-01-17T05:54:40.257Z,414.75
2019-01-17T05:57:11.508Z,431.50
2019-01-17T05:59:42.683Z,412.25
2019-01-17T06:02:13.999Z,424.25
2019-01-17T06:04:45.021Z,394.00
2019-01-17T06:07:16.519Z,417.50
2019-01-17T06:09:47.984Z,352.25
2019-01-17T06:12:19.144Z,395.75
2019-01-17T06:15:01.454Z,327.00
2019-01-17T06:17:32.966Z,342.50
2019-01-17T06:20:04.236Z,322.25
2019-01-17T06:22:36.714Z,288.50
2019-01-17T06:25:08.091Z,275.50
2019-01-17T06:27:40.774Z,264.75
2019-01-17T06:30:13.452Z,258.50
2019-01-17T06:32:44.841Z,254.00
2019-01-17T06:35:16.499Z,252.25
2019-01-17T06:37:48.028Z,266.50
2019-01-17T06:40:25.222Z,249.00
2019-01-17T06:42:57.069Z,263.50
2019-01-17T06:45:28.354Z,262.25
2019-01-17T06:47:59.778Z,246.00
2019-01-17T06:50:36.206Z,288.25
2019-01-17T06:53:07.589Z,267.00
2019-01-17T06:55:38.955Z,290.75
2019-01-17T06:58:10.526Z,266.50
2019-01-17T07:00:41.743Z,200.60
2019-01-17T07:03:13.373Z,213.40
2019-01-17T07:05:45.159Z,180.40
2019-01-17T07:08:16.945Z,195.00
2019-01-17T07:10:48.594Z,166.60
2019-01-17T07:13:20.274Z,131.20
2019-01-17T07:15:51.727Z,156.60
2019-01-17T07:18:24.316Z,151.80
2019-01-17T07:20:55.566Z,163.40
2019-01-17T07:23:27.000Z,195.20
2019-01-17T07:25:59.283Z,206.20
2019-01-17T07:28:30.913Z,202.00
2019-01-17T07:31:02.456Z,199.00
2019-01-17T07:33:34.397Z,218.00
2019-01-17T07:36:06.094Z,247.00
2019-01-17T07:38:38.613Z,197.60
2019-01-17T07:41:09.967Z,203.25
2019-01-17T07:43:41.461Z,220.20
2019-01-17T07:46:12.965Z,187.00
2019-01-17T07:48:44.532Z,191.00
2019-01-17T07:51:16.678Z,205.40
2019-01-17T07:53:48.235Z,181.00
2019-01-17T07:56:19.482Z,165.40
2019-01-17T07:58:50.803Z,142.20
2019-01-17T08:01:22.050Z,143.20
2019-01-17T08:03:53.450Z,164.20
2019-01-17T08:06:25.315Z,138.20
2019-01-17T08:08:57.104Z,134.00
2019-01-17T08:11:28.661Z,137.40
2019-01-17T08:14:00.323Z,152.20
2019-01-17T08:16:31.575Z,164.40
2019-01-17T08:19:03.552Z,156.40
2019-01-17T08:21:34.852Z,151.00
2019-01-17T08:24:06.273Z,154.60
2019-01-17T08:26:37.583Z,147.40
2019-01-17T08:29:09.009Z,165.80
2019-01-17T08:31:40.595Z,147.20
2019-01-17T08:34:12.229Z,167.20
2019-01-17T08:36:43.955Z,176.20
2019-01-17T08:39:15.458Z,135.80
2019-01-17T08:41:47.355Z,140.80
2019-01-17T08:44:18.991Z,132.20
2019-01-17T08:46:50.717Z,148.60
2019-01-17T08:49:22.812Z,132.80
2019-01-17T08:51:55.565Z,136.40
2019-01-17T08:54:26.906Z,133.80
2019-01-17T08:56:58.276Z,140.20
2019-01-17T08:59:29.564Z,139.40
2019-01-17T09:02:00.842Z,133.80
2019-01-17T09:04:32.272Z,143.20
2019-01-17T09:07:03.707Z,141.60
2019-01-17T09:09:34.992Z,155.40
2019-01-17T09:12:06.361Z,152.20
2019-01-17T09:14:37.997Z,158.00
2019-01-17T09:17:09.284Z,156.00
2019-01-17T09:19:40.673Z,171.60
2019-01-17T09:22:12.257Z,154.80
2019-01-17T09:24:43.528Z,156.40
2019-01-17T09:27:15.230Z,168.00
2019-01-17T09:29:46.722Z,170.00
2019-01-17T09:32:18.152Z,166.20
2019-01-17T09:34:49.605Z,181.20
2019-01-17T09:37:21.112Z,197.80
2019-01-17T09:39:52.498Z,183.80
2019-01-17T09:42:24.538Z,194.80
2019-01-17T09:44:56.728Z,191.80
2019-01-17T09:47:28.318Z,189.60
2019-01-17T09:49:59.841Z,201.40
2019-01-17T09:52:31.662Z,185.80
2019-01-17T09:55:03.013Z,175.60
2019-01-17T09:57:34.566Z,172.80
2019-01-17T10:00:07.929Z,191.20
2019-01-17T10:02:39.654Z,179.20
2019-01-17T10:05:11.045Z,191.20
2019-01-17T10:07:42.355Z,199.80
2019-01-17T10:10:16.209Z,187.00
2019-01-17T10:12:50.030Z,195.60
2019-01-17T10:15:27.642Z,198.40
2019-01-17T10:18:48.445Z,201.00
2019-01-17T10:21:55.518Z,195.00
2019-01-17T10:24:46.850Z,207.40
2019-01-17T10:27:46.291Z,223.80
2019-01-17T10:30:53.305Z,222.40
2019-01-17T10:34:02.138Z,218.80
2019-01-17T10:37:16.102Z,224.00
2019-01-17T10:40:18.192Z,224.40
2019-01-17T10:43:33.547Z,207.20
2019-01-17T10:46:39.506Z,216.40
2019-01-17T10:49:49.771Z,216.40
2019-01-17T10:52:32.194Z,216.60
2019-01-17T10:55:46.117Z,210.80
2019-01-17T10:58:58.032Z,193.20
2019-01-17T11:01:50.649Z,206.80
2019-01-17T11:04:54.750Z,199.20
2019-01-17T11:07:51.731Z,200.20
2019-01-17T11:11:01.110Z,217.00
2019-01-17T11:14:19.163Z,199.00
2019-01-17T11:17:22.579Z,198.40
2019-01-17T11:20:41.996Z,203.00
2019-01-17T11:23:48.951Z,189.40
2019-01-17T11:27:01.470Z,187.80
2019-01-17T11:29:52.720Z,200.40
2019-01-17T11:33:03.360Z,205.20
2019-01-17T11:36:05.957Z,220.40
2019-01-17T11:39:04.454Z,204.60
2019-01-17T11:42:02.938Z,194.00
2019-01-17T11:44:50.314Z,183.80
2019-01-17T11:47:46.996Z,189.20
2019-01-17T11:50:40.242Z,210.80
2019-01-17T11:53:52.040Z,193.00
2019-01-17T11:56:50.628Z,194.00
2019-01-17T12:00:02.414Z,204.00
2019-01-17T12:03:02.410Z,202.00
2019-01-17T12:05:33.917Z,186.00
2019-01-17T12:08:05.450Z,213.40
2019-01-17T12:10:36.875Z,191.80
2019-01-17T12:13:08.688Z,184.80
2019-01-17T12:15:40.222Z,199.40
2019-01-17T12:18:12.555Z,211.40
2019-01-17T12:20:43.827Z,209.00
2019-01-17T12:23:15.505Z,209.80
2019-01-17T12:25:46.819Z,198.80
2019-01-17T12:28:18.411Z,194.00
2019-01-17T12:30:49.695Z,192.20
2019-01-17T12:33:21.269Z,220.50
2019-01-17T12:35:53.626Z,223.00
2019-01-17T12:38:25.012Z,215.50
2019-01-17T12:40:56.596Z,224.75
2019-01-17T12:43:28.003Z,229.25
2019-01-17T12:46:02.903Z,233.75
2019-01-17T12:48:34.423Z,250.75
2019-01-17T12:51:05.819Z,233.50
2019-01-17T12:53:37.154Z,273.00
2019-01-17T12:56:08.366Z,238.50
2019-01-17T12:58:40.259Z,253.75
2019-01-17T13:01:11.709Z,275.50
2019-01-17T13:03:43.201Z,276.25
2019-01-17T13:06:15.083Z,264.25
2019-01-17T13:08:46.416Z,263.00
2019-01-17T13:11:18.211Z,279.00
2019-01-17T13:13:49.721Z,272.00
2019-01-17T13:16:21.440Z,285.00
2019-01-17T13:18:52.713Z,309.25
2019-01-17T13:21:24.823Z,301.50
2019-01-17T13:23:55.983Z,293.75
2019-01-17T13:26:27.528Z,304.25
2019-01-17T13:28:58.983Z,294.25
2019-01-17T13:31:30.444Z,287.25
2019-01-17T13:34:01.731Z,279.25
2019-01-17T13:36:40.008Z,322.25
2019-01-17T13:39:08.614Z,293.00
2019-01-17T13:41:40.063Z,299.50
2019-01-17T13:44:11.788Z,290.75
2019-01-17T13:46:43.507Z,303.25
2019-01-17T13:49:15.203Z,325.00
2019-01-17T13:51:46.568Z,342.50
2019-01-17T13:54:17.962Z,359.50
2019-01-17T13:56:49.495Z,344.75
2019-01-17T13:59:20.915Z,355.00
2019-01-17T14:01:52.144Z,357.75
2019-01-17T14:04:23.658Z,370.00
2019-01-17T14:06:55.280Z,391.50
2019-01-17T14:09:26.964Z,408.25
2019-01-17T14:11:58.334Z,409.75
2019-01-17T14:14:30.017Z,435.00
2019-01-17T14:17:01.314Z,435.00
2019-01-17T14:19:33.307Z,454.25
2019-01-17T14:22:04.703Z,418.75
2019-01-17T14:24:36.231Z,409.75
2019-01-17T14:27:13.889Z,429.00
2019-01-17T14:29:41.192Z,397.50
2019-01-17T14:32:13.062Z,407.50
2019-01-17T14:34:44.630Z,481.25
2019-01-17T14:37:16.190Z,470.25
2019-01-17T14:39:47.890Z,476.25
2019-01-17T14:42:19.015Z,501.50
2019-01-17T14:44:50.400Z,466.75
2019-01-17T14:47:21.443Z,457.75
2019-01-17T14:49:53.264Z,480.00
2019-01-17T14:52:24.413Z,485.80
2019-01-17T14:54:55.645Z,498.80
2019-01-17T14:57:26.847Z,528.20
2019-01-17T14:59:58.401Z,546.00
2019-01-17T15:02:30.111Z,552.00
2019-01-17T15:05:01.484Z,547.50
2019-01-17T15:07:33.144Z,561.75
2019-01-17T15:10:05.289Z,508.75
2019-01-17T15:12:36.895Z,557.00
2019-01-17T15:15:08.820Z,539.50
2019-01-17T15:17:40.139Z,522.75
2019-01-17T15:20:14.666Z,539.75
2019-01-17T15:22:46.887Z,558.60
2019-01-17T15:25:18.436Z,567.00
2019-01-17T15:27:49.779Z,576.00
2019-01-17T15:30:23.205Z,566.20
2019-01-17T15:32:54.884Z,597.80
2019-01-17T15:35:26.633Z,641.00
2019-01-17T15:37:58.009Z,623.20
2019-01-17T15:40:31.319Z,595.40
2019-01-17T15:43:03.276Z,620.60
2019-01-17T15:45:34.838Z,603.60
2019-01-17T15:48:06.024Z,594.20
2019-01-17T15:50:37.768Z,637.00
2019-01-17T15:53:09.335Z,638.40
2019-01-17T15:55:40.663Z,691.00
2019-01-17T15:58:11.836Z,661.80
2019-01-17T16:00:43.789Z,655.60
2019-01-17T16:03:15.006Z,633.40
2019-01-17T16:05:46.968Z,645.00
2019-01-17T16:08:18.526Z,615.20
2019-01-17T16:10:50.375Z,623.60
2019-01-17T16:13:21.593Z,625.00
2019-01-17T16:15:53.382Z,653.40
2019-01-17T16:18:24.702Z,679.40
2019-01-17T16:20:56.287Z,703.00
2019-01-17T16:23:27.818Z,706.83
2019-01-17T16:25:59.635Z,684.80
2019-01-17T16:28:31.057Z,685.17
2019-01-17T16:31:02.239Z,708.60
2019-01-17T16:33:33.648Z,732.33
2019-01-17T16:36:05.129Z,704.40
2019-01-17T16:38:36.791Z,729.20
2019-01-17T16:41:08.274Z,707.40
2019-01-17T16:43:40.085Z,713.67
2019-01-17T16:46:12.553Z,689.67
2019-01-17T16:48:44.405Z,671.80
2019-01-17T16:51:16.151Z,645.20
2019-01-17T16:53:48.042Z,671.80
2019-01-17T16:56:19.598Z,691.40
2019-01-17T16:58:51.310Z,638.60
2019-01-17T17:01:22.760Z,678.33
2019-01-17T17:03:54.507Z,662.00
2019-01-17T17:06:26.449Z,636.20
2019-01-17T17:08:58.369Z,673.60
2019-01-17T17:11:29.977Z,688.00
2019-01-17T17:14:01.499Z,724.60
2019-01-17T17:16:32.944Z,697.40
2019-01-17T17:19:05.813Z,740.83
2019-01-17T17:21:37.371Z,693.83
2019-01-17T17:24:09.130Z,681.17
2019-01-17T17:26:40.615Z,744.60
2019-01-17T17:29:12.302Z,689.67
2019-01-17T17:31:44.084Z,691.00
2019-01-17T17:34:15.792Z,672.40
2019-01-17T17:36:47.046Z,707.80
2019-01-17T17:39:18.814Z,709.60
2019-01-17T17:41:50.359Z,679.40
2019-01-17T17:44:22.274Z,683.20
2019-01-17T17:46:54.292Z,692.00
2019-01-17T17:49:25.709Z,690.20
2019-01-17T17:51:57.359Z,676.60
2019-01-17T17:54:28.711Z,627.60
2019-01-17T17:57:00.343Z,644.00
2019-01-17T17:59:31.591Z,594.25
2019-01-17T18:02:09.945Z,610.00
2019-01-17T18:04:41.578Z,570.00
2019-01-17T18:07:13.606Z,523.80
2019-01-17T18:09:45.535Z,490.75
2019-01-17T18:12:16.614Z,474.25
2019-01-17T18:14:48.175Z,505.25
2019-01-17T18:17:19.428Z,504.25
2019-01-17T18:19:51.273Z,505.00
2019-01-17T18:22:22.588Z,488.00
2019-01-17T18:24:54.230Z,478.25
2019-01-17T18:27:25.810Z,457.25
2019-01-17T18:29:57.637Z,446.25
2019-01-17T18:32:29.196Z,447.00
2019-01-17T18:35:00.382Z,442.50
2019-01-17T18:37:32.886Z,417.50
2019-01-17T18:40:04.924Z,401.50
2019-01-17T18:42:36.163Z,427.00
2019-01-17T18:45:09.855Z,433.00
2019-01-17T18:47:41.699Z,415.25
2019-01-17T18:50:15.494Z,469.50
2019-01-17T18:52:46.989Z,441.25
2019-01-17T18:55:19.125Z,432.00
2019-01-17T18:57:50.820Z,414.50
2019-01-17T19:00:32.986Z,395.50
2019-01-17T19:03:04.722Z,360.00
2019-01-17T19:05:36.142Z,381.00
2019-01-17T19:08:10.077Z,419.50
2019-01-17T19:10:44.116Z,401.75
2019-01-17T19:13:15.183Z,407.75
2019-01-17T19:15:47.038Z,405.00
2019-01-17T19:18:18.237Z,377.25
2019-01-17T19:20:49.853Z,382.00
2019-01-17T19:23:20.937Z,379.50
2019-01-17T19:25:53.237Z,387.50
2019-01-17T19:28:24.432Z,393.50
2019-01-17T19:30:55.753Z,396.50
2019-01-17T19:33:27.671Z,380.25
2019-01-17T19:35:59.016Z,399.75
2019-01-17T19:38:30.644Z,359.75
2019-01-17T19:41:05.603Z,375.50
2019-01-17T19:43:37.054Z,383.00
2019-01-17T19:46:08.715Z,377.00
2019-01-17T19:48:40.317Z,407.50
2019-01-17T19:51:11.548Z,398.75
2019-01-17T19:53:42.824Z,416.75
2019-01-17T19:56:15.043Z,390.75
2019-01-17T19:58:46.295Z,376.75
2019-01-17T20:01:17.483Z,386.00
2019-01-17T20:03:49.070Z,367.75
2019-01-17T20:06:20.511Z,381.50
2019-01-17T20:08:52.079Z,374.50
2019-01-17T20:11:23.472Z,368.50
2019-01-17T20:13:55.357Z,362.25
2019-01-17T20:16:26.998Z,367.00
2019-01-17T20:19:00.578Z,404.75
2019-01-17T20:21:31.888Z,378.00
2019-01-17T20:24:03.555Z,408.00
2019-01-17T20:26:35.571Z,397.50
2019-01-17T20:29:06.864Z,378.00
2019-01-17T20:31:39.211Z,408.75
2019-01-17T20:34:10.414Z,405.00
2019-01-17T20:36:42.492Z,378.75
2019-01-17T20:39:13.727Z,398.25
2019-01-17T20:41:45.195Z,396.75
2019-01-17T20:44:16.729Z,390.25
2019-01-17T20:46:48.806Z,391.75
2019-01-17T20:49:20.343Z,413.25
2019-01-17T20:51:52.245Z,391.50
2019-01-17T20:54:23.626Z,388.75
2019-01-17T20:56:56.577Z,425.75
2019-01-17T20:59:28.043Z,409.25
2019-01-17T21:02:19.706Z,412.50
2019-01-17T21:04:52.108Z,431.25
2019-01-17T21:07:23.587Z,407.00
2019-01-17T21:09:55.170Z,431.25
2019-01-17T21:12:27.264Z,441.75
2019-01-17T21:14:58.545Z,450.75
2019-01-17T21:17:30.368Z,436.25
2019-01-17T21:20:01.494Z,454.50
2019-01-17T21:22:33.159Z,430.25
2019-01-17T21:25:05.456Z,476.00
2019-01-17T21:27:36.858Z,454.75
2019-01-17T21:30:11.478Z,490.00
2019-01-17T21:32:42.951Z,470.25
2019-01-17T21:35:16.206Z,434.75
2019-01-17T21:37:47.779Z,428.00
2019-01-17T21:40:20.205Z,422.25
2019-01-17T21:42:51.414Z,423.75
2019-01-17T21:45:22.678Z,455.00
2019-01-17T21:47:54.033Z,465.75
2019-01-17T21:50:27.180Z,468.75
2019-01-17T21:52:58.798Z,454.50
2019-01-17T21:55:30.446Z,470.25
2019-01-17T21:58:02.036Z,460.25
2019-01-17T22:00:33.344Z,474.00
2019-01-17T22:03:05.137Z,451.25
2019-01-17T22:05:36.716Z,478.00
2019-01-17T22:08:08.395Z,487.75
2019-01-17T22:10:40.676Z,510.75
2019-01-17T22:13:12.243Z,495.25
2019-01-17T22:15:43.648Z,497.50
2019-01-17T22:18:15.243Z,472.25
2019-01-17T22:20:47.021Z,478.75
2019-01-17T22:23:18.325Z,492.75
2019-01-17T22:25:50.545Z,464.50
2019-01-17T22:28:22.030Z,454.75
2019-01-17T22:30:53.652Z,498.00
2019-01-17T22:33:24.820Z,485.25
2019-01-17T22:35:56.377Z,496.50
2019-01-17T22:38:27.573Z,510.75
2019-01-17T22:40:59.579Z,504.00
2019-01-17T22:43:31.031Z,515.75
2019-01-17T22:46:02.609Z,479.00
2019-01-17T22:48:33.761Z,473.50
2019-01-17T22:51:05.298Z,507.25
2019-01-17T22:53:36.502Z,499.50
2019-01-17T22:56:08.371Z,466.75
2019-01-17T22:58:40.064Z,523.25
2019-01-17T23:01:21.520Z,514.75
2019-01-17T23:03:53.804Z,523.00
2019-01-17T23:06:25.267Z,534.75
2019-01-17T23:08:57.140Z,469.75
2019-01-17T23:11:29.655Z,532.00
2019-01-17T23:14:01.145Z,543.00
2019-01-17T23:16:32.622Z,519.00
2019-01-17T23:19:04.588Z,506.75
2019-01-17T23:21:35.846Z,503.75
2019-01-17T23:24:07.063Z,529.50
2019-01-17T23:26:38.619Z,516.25
2019-01-17T23:29:15.944Z,510.00
2019-01-17T23:31:43.656Z,515.25
2019-01-17T23:34:14.968Z,513.25
2019-01-17T23:36:48.814Z,506.75
2019-01-17T23:39:19.577Z,520.00
2019-01-17T23:41:52.331Z,475.75
2019-01-17T23:44:23.677Z,465.25
2019-01-17T23:46:55.130Z,529.00
2019-01-17T23:49:26.743Z,494.75
2019-01-17T23:51:58.581Z,502.00
2019-01-17T23:54:30.061Z,509.75
2019-01-17T23:57:01.899Z,522.00
2019-01-17T23:59:33.445Z,504.25
