createdAt,value
2019-05-21T00:00:08.167Z,101134.38
2019-05-21T00:02:34.029Z,101136.78
2019-05-21T00:04:59.915Z,101133.95
2019-05-21T00:07:25.762Z,101133.95
2019-05-21T00:09:51.623Z,101131.59
2019-05-21T00:12:17.485Z,101134.50
2019-05-21T00:14:43.340Z,101137.58
2019-05-21T00:17:09.239Z,101134.70
2019-05-21T00:19:35.190Z,101130.56
2019-05-21T00:22:01.111Z,101132.94
2019-05-21T00:24:27.037Z,101132.94
2019-05-21T00:26:53.030Z,101137.21
2019-05-21T00:29:56.727Z,101134.04
2019-05-21T00:33:00.231Z,101141.27
2019-05-21T00:36:03.878Z,101137.82
2019-05-21T00:39:07.521Z,101136.23
2019-05-21T00:41:58.319Z,101136.88
2019-05-21T00:44:24.269Z,101136.23
2019-05-21T00:46:50.124Z,101129.86
2019-05-21T00:49:16.347Z,101131.72
2019-05-21T00:51:42.197Z,101135.08
2019-05-21T00:54:08.056Z,101135.80
2019-05-21T00:56:33.910Z,101139.10
2019-05-21T00:58:59.782Z,101131.23
2019-05-21T01:01:25.662Z,101133.83
2019-05-21T01:03:51.500Z,101134.19
2019-05-21T01:06:17.358Z,101127.84
2019-05-21T01:08:43.222Z,101125.95
2019-05-21T01:11:09.083Z,101133.58
2019-05-21T01:13:34.960Z,101123.82
2019-05-21T01:16:00.809Z,101131.08
2019-05-21T01:18:26.663Z,101134.50
2019-05-21T01:20:53.036Z,101149.14
2019-05-21T01:23:18.905Z,101145.75
2019-05-21T01:25:44.763Z,101147.42
2019-05-21T01:28:10.623Z,101138.98
2019-05-21T01:30:36.495Z,101142.86
2019-05-21T01:33:02.381Z,101134.92
2019-05-21T01:35:28.228Z,101134.65
2019-05-21T01:37:54.096Z,101139.89
2019-05-21T01:40:19.953Z,101130.13
2019-05-21T01:42:45.816Z,101137.94
2019-05-21T01:45:11.984Z,101141.48
2019-05-21T01:47:37.851Z,101141.05
2019-05-21T01:50:05.122Z,101143.25
2019-05-21T01:52:31.002Z,101141.17
2019-05-21T01:54:56.838Z,101152.43
2019-05-21T01:57:22.698Z,101146.82
2019-05-21T01:59:48.570Z,101138.43
2019-05-21T02:02:14.416Z,101154.69
2019-05-21T02:04:40.284Z,101152.34
2019-05-21T02:07:06.139Z,101151.21
2019-05-21T02:09:33.912Z,101151.67
2019-05-21T02:11:59.762Z,101157.28
2019-05-21T02:14:25.638Z,101160.97
2019-05-21T02:16:51.505Z,101158.47
2019-05-21T02:19:17.368Z,101155.97
2019-05-21T02:21:43.235Z,101152.09
2019-05-21T02:24:09.106Z,101146.30
2019-05-21T02:26:34.957Z,101146.30
2019-05-21T02:29:00.841Z,101139.89
2019-05-21T02:31:26.692Z,101144.93
2019-05-21T02:33:52.576Z,101142.55
2019-05-21T02:36:18.421Z,101140.05
2019-05-21T02:38:44.331Z,101150.42
2019-05-21T02:41:10.494Z,101148.65
2019-05-21T02:43:36.364Z,101167.62
2019-05-21T02:46:02.234Z,101155.84
2019-05-21T02:48:28.123Z,101150.23
2019-05-21T02:50:53.978Z,101145.02
2019-05-21T02:53:19.878Z,101149.88
2019-05-21T02:55:45.721Z,101150.36
2019-05-21T02:58:11.587Z,101151.09
2019-05-21T03:00:44.914Z,101148.28
2019-05-21T03:03:15.731Z,101149.95
2019-05-21T03:05:41.715Z,101144.47
2019-05-21T03:08:07.581Z,101148.92
2019-05-21T03:10:33.468Z,101147.91
2019-05-21T03:12:59.339Z,101143.95
2019-05-21T03:15:25.225Z,101149.16
2019-05-21T03:17:51.087Z,101142.45
2019-05-21T03:20:17.203Z,101145.93
2019-05-21T03:22:43.023Z,101155.02
2019-05-21T03:25:09.304Z,101156.23
2019-05-21T03:27:35.187Z,101155.72
2019-05-21T03:30:01.030Z,101155.39
2019-05-21T03:32:26.911Z,101157.40
2019-05-21T03:34:53.623Z,101159.66
2019-05-21T03:37:19.483Z,101162.03
2019-05-21T03:39:45.361Z,101159.20
2019-05-21T03:42:11.232Z,101162.75
2019-05-21T03:44:37.520Z,101175.54
2019-05-21T03:47:03.424Z,101171.29
2019-05-21T03:49:29.277Z,101178.15
2019-05-21T03:51:55.145Z,101177.28
2019-05-21T03:54:21.008Z,101182.77
2019-05-21T03:56:46.901Z,101189.86
2019-05-21T03:59:12.745Z,101189.55
2019-05-21T04:01:38.619Z,101204.94
2019-05-21T04:04:04.476Z,101207.61
2019-05-21T04:06:30.389Z,101207.61
2019-05-21T04:08:56.225Z,101216.58
2019-05-21T04:11:22.081Z,101209.83
2019-05-21T04:13:47.972Z,101205.72
2019-05-21T04:16:18.978Z,101210.50
2019-05-21T04:18:46.732Z,101214.23
2019-05-21T04:21:12.641Z,101217.73
2019-05-21T04:23:38.489Z,101223.09
2019-05-21T04:26:04.355Z,101227.51
2019-05-21T04:28:30.224Z,101220.17
2019-05-21T04:30:56.092Z,101230.03
2019-05-21T04:33:21.947Z,101231.55
2019-05-21T04:35:47.826Z,101238.98
2019-05-21T04:38:13.673Z,101237.68
2019-05-21T04:40:39.540Z,101233.14
2019-05-21T04:43:05.411Z,101233.99
2019-05-21T04:45:32.180Z,101236.73
2019-05-21T04:47:58.038Z,101237.32
2019-05-21T04:50:23.934Z,101247.86
2019-05-21T04:52:49.782Z,101243.78
2019-05-21T04:55:15.640Z,101246.68
2019-05-21T04:57:41.515Z,101245.78
2019-05-21T05:00:07.786Z,101248.16
2019-05-21T05:02:33.648Z,101255.38
2019-05-21T05:04:59.511Z,101253.08
2019-05-21T05:07:28.614Z,101265.05
2019-05-21T05:09:53.170Z,101258.20
2019-05-21T05:12:19.023Z,101257.59
2019-05-21T05:14:44.892Z,101258.68
2019-05-21T05:17:10.752Z,101251.03
2019-05-21T05:19:36.646Z,101260.48
2019-05-21T05:22:02.577Z,101255.30
2019-05-21T05:24:28.386Z,101261.79
2019-05-21T05:26:54.475Z,101259.50
2019-05-21T05:29:20.535Z,101260.95
2019-05-21T05:31:46.385Z,101259.48
2019-05-21T05:34:12.367Z,101263.29
2019-05-21T05:36:38.278Z,101259.97
2019-05-21T05:39:05.583Z,101259.18
2019-05-21T05:41:31.572Z,101268.41
2019-05-21T05:43:57.649Z,101266.71
2019-05-21T05:46:23.626Z,101261.38
2019-05-21T05:49:03.542Z,101261.55
2019-05-21T05:51:29.446Z,101277.14
2019-05-21T05:53:58.402Z,101286.69
2019-05-21T05:56:27.873Z,101283.00
2019-05-21T05:58:53.934Z,101287.31
2019-05-21T06:01:19.937Z,101284.80
2019-05-21T06:03:45.813Z,101286.19
2019-05-21T06:06:11.765Z,101283.19
2019-05-21T06:08:37.799Z,101279.84
2019-05-21T06:11:04.129Z,101274.30
2019-05-21T06:13:30.102Z,101278.07
2019-05-21T06:15:55.968Z,101280.89
2019-05-21T06:18:21.854Z,101288.44
2019-05-21T06:20:47.750Z,101273.98
2019-05-21T06:23:13.603Z,101278.77
2019-05-21T06:25:39.481Z,101286.02
2019-05-21T06:28:05.328Z,101287.84
2019-05-21T06:30:31.224Z,101293.16
2019-05-21T06:32:57.090Z,101301.78
2019-05-21T06:35:22.959Z,101308.56
2019-05-21T06:37:48.803Z,101308.70
2019-05-21T06:40:15.086Z,101317.73
2019-05-21T06:42:40.930Z,101305.91
2019-05-21T06:45:07.631Z,101300.50
2019-05-21T06:47:33.511Z,101293.27
2019-05-21T06:49:59.677Z,101286.47
2019-05-21T06:52:25.518Z,101301.64
2019-05-21T06:54:51.408Z,101305.13
2019-05-21T06:57:17.244Z,101306.98
2019-05-21T06:59:43.101Z,101304.92
2019-05-21T07:02:08.995Z,101304.13
2019-05-21T07:04:34.842Z,101306.05
2019-05-21T07:07:00.689Z,101311.47
2019-05-21T07:09:26.541Z,101316.03
2019-05-21T07:11:52.403Z,101328.53
2019-05-21T07:14:18.393Z,101316.48
2019-05-21T07:16:44.218Z,101318.92
2019-05-21T07:19:10.060Z,101310.11
2019-05-21T07:21:35.930Z,101324.49
2019-05-21T07:24:01.785Z,101329.44
2019-05-21T07:26:27.654Z,101325.41
2019-05-21T07:28:55.587Z,101379.41
2019-05-21T07:31:21.278Z,101335.23
2019-05-21T07:33:47.152Z,101345.35
2019-05-21T07:36:13.012Z,101339.38
2019-05-21T07:38:52.507Z,101344.94
2019-05-21T07:41:06.663Z,101352.66
2019-05-21T07:43:32.520Z,101351.87
2019-05-21T07:45:58.379Z,101364.52
2019-05-21T07:48:24.236Z,101351.87
2019-05-21T07:50:50.098Z,101371.31
2019-05-21T07:53:15.978Z,101358.95
2019-05-21T07:55:41.829Z,101359.02
2019-05-21T07:58:07.693Z,101361.90
2019-05-21T08:00:33.561Z,101363.52
2019-05-21T08:02:59.411Z,101359.43
2019-05-21T08:05:25.268Z,101356.27
2019-05-21T08:07:51.263Z,101359.43
2019-05-21T08:10:17.104Z,101363.69
2019-05-21T08:12:42.957Z,101368.38
2019-05-21T08:15:09.021Z,101365.58
2019-05-21T08:17:34.985Z,101363.90
2019-05-21T08:20:09.425Z,101363.19
2019-05-21T08:22:29.122Z,101379.36
2019-05-21T08:24:54.977Z,101378.02
2019-05-21T08:27:20.851Z,101365.05
2019-05-21T08:29:46.727Z,101372.46
2019-05-21T08:32:12.578Z,101372.46
2019-05-21T08:34:38.743Z,101370.38
2019-05-21T08:37:04.717Z,101370.57
2019-05-21T08:39:30.610Z,101380.86
2019-05-21T08:41:56.599Z,101384.03
2019-05-21T08:44:23.362Z,101375.37
2019-05-21T08:46:49.225Z,101380.84
2019-05-21T08:49:15.081Z,101384.30
2019-05-21T08:51:40.949Z,101387.92
2019-05-21T08:54:06.838Z,101387.70
2019-05-21T08:56:32.710Z,101384.72
2019-05-21T08:58:58.578Z,101385.02
2019-05-21T09:01:24.439Z,101391.78
2019-05-21T09:03:50.308Z,101397.07
2019-05-21T09:06:16.166Z,101401.64
2019-05-21T09:08:42.106Z,101413.41
2019-05-21T09:11:07.963Z,101411.16
2019-05-21T09:13:33.879Z,101418.11
2019-05-21T09:15:59.702Z,101412.78
2019-05-21T09:18:25.554Z,101417.28
2019-05-21T09:20:51.413Z,101422.91
2019-05-21T09:23:17.290Z,101421.94
2019-05-21T09:25:43.148Z,101433.28
2019-05-21T09:28:09.014Z,101430.31
2019-05-21T09:30:35.982Z,101429.77
2019-05-21T09:33:01.834Z,101436.05
2019-05-21T09:35:27.680Z,101436.28
2019-05-21T09:37:53.546Z,101438.28
2019-05-21T09:40:21.210Z,101443.44
2019-05-21T09:42:47.074Z,101457.18
2019-05-21T09:45:13.354Z,101457.75
2019-05-21T09:47:39.206Z,101462.75
2019-05-21T09:50:06.096Z,101452.23
2019-05-21T09:52:32.024Z,101455.45
2019-05-21T09:54:57.869Z,101449.88
2019-05-21T09:57:44.088Z,101453.92
2019-05-21T10:00:30.743Z,101459.64
2019-05-21T10:02:56.807Z,101457.49
2019-05-21T10:05:22.646Z,101464.75
2019-05-21T10:07:48.521Z,101466.05
2019-05-21T10:10:14.495Z,101453.77
2019-05-21T10:12:40.359Z,101456.44
2019-05-21T10:15:06.425Z,101468.06
2019-05-21T10:17:32.298Z,101463.86
2019-05-21T10:19:58.909Z,101481.48
2019-05-21T10:22:24.909Z,101470.64
2019-05-21T10:24:50.777Z,101473.98
2019-05-21T10:27:16.627Z,101465.83
2019-05-21T10:29:42.491Z,101475.00
2019-05-21T10:32:08.450Z,101476.53
2019-05-21T10:34:34.316Z,101477.91
2019-05-21T10:37:00.184Z,101468.03
2019-05-21T10:39:26.037Z,101478.11
2019-05-21T10:41:51.898Z,101483.30
2019-05-21T10:44:17.870Z,101489.05
2019-05-21T10:46:43.926Z,101482.71
2019-05-21T10:49:09.804Z,101484.37
2019-05-21T10:51:35.666Z,101487.05
2019-05-21T10:54:01.622Z,101490.66
2019-05-21T10:56:27.486Z,101496.00
2019-05-21T10:58:53.364Z,101501.02
2019-05-21T11:01:38.622Z,101501.02
2019-05-21T11:04:24.511Z,101502.46
2019-05-21T11:06:50.507Z,101509.55
2019-05-21T11:09:18.157Z,101499.53
2019-05-21T11:11:43.955Z,101491.95
2019-05-21T11:14:09.902Z,101503.58
2019-05-21T11:16:35.778Z,101507.70
2019-05-21T11:19:01.631Z,101516.69
2019-05-21T11:21:27.484Z,101502.58
2019-05-21T11:23:53.473Z,101507.78
2019-05-21T11:26:19.351Z,101510.30
2019-05-21T11:28:45.200Z,101507.48
2019-05-21T11:31:11.075Z,101513.94
2019-05-21T11:33:36.937Z,101514.87
2019-05-21T11:36:02.807Z,101517.36
2019-05-21T11:38:39.639Z,101507.44
2019-05-21T11:40:56.671Z,101516.39
2019-05-21T11:43:22.523Z,101512.27
2019-05-21T11:45:48.409Z,101523.70
2019-05-21T11:48:14.266Z,101511.53
2019-05-21T11:50:40.243Z,101507.63
2019-05-21T11:53:06.111Z,101529.84
2019-05-21T11:55:31.958Z,101513.19
2019-05-21T11:57:57.822Z,101524.20
