createdAt,value
2018-12-11T00:00:53.192Z,4.07
2018-12-11T00:03:22.363Z,3.27
2018-12-11T00:05:51.540Z,4.23
2018-12-11T00:08:20.768Z,3.60
2018-12-11T00:10:49.930Z,3.47
2018-12-11T00:13:19.199Z,3.40
2018-12-11T00:15:48.368Z,3.20
2018-12-11T00:18:17.536Z,4.87
2018-12-11T00:20:46.743Z,2.87
2018-12-11T00:23:15.911Z,3.30
2018-12-11T00:25:45.228Z,3.20
2018-12-11T00:28:14.372Z,3.27
2018-12-11T00:30:43.543Z,3.77
2018-12-11T00:33:12.742Z,2.97
2018-12-11T00:35:41.883Z,3.30
2018-12-11T00:38:11.101Z,3.30
2018-12-11T00:40:40.329Z,3.83
2018-12-11T00:43:09.562Z,4.07
2018-12-11T00:45:38.719Z,2.90
2018-12-11T00:48:07.929Z,3.20
2018-12-11T00:50:37.135Z,3.60
2018-12-11T00:53:06.340Z,4.10
2018-12-11T00:55:35.570Z,5.80
2018-12-11T00:58:04.813Z,4.20
2018-12-11T01:00:34.032Z,3.30
2018-12-11T01:03:03.251Z,4.20
2018-12-11T01:05:32.435Z,4.50
2018-12-11T01:08:01.654Z,4.50
2018-12-11T01:10:30.848Z,4.07
2018-12-11T01:12:59.955Z,5.23
2018-12-11T01:15:29.416Z,4.30
2018-12-11T01:17:59.257Z,3.77
2018-12-11T01:20:29.152Z,5.10
2018-12-11T01:22:58.400Z,3.60
2018-12-11T01:25:27.752Z,3.37
2018-12-11T01:27:56.981Z,3.83
2018-12-11T01:30:26.107Z,3.60
2018-12-11T01:32:55.298Z,4.17
2018-12-11T01:35:24.421Z,5.20
2018-12-11T01:37:53.612Z,4.20
2018-12-11T01:40:22.854Z,4.83
2018-12-11T01:42:52.024Z,4.13
2018-12-11T01:45:21.219Z,5.00
2018-12-11T01:47:50.428Z,4.53
2018-12-11T01:50:19.625Z,3.30
2018-12-11T01:52:48.911Z,3.40
2018-12-11T01:55:18.091Z,7.00
2018-12-11T01:57:47.346Z,3.70
2018-12-11T02:00:16.520Z,4.40
2018-12-11T02:02:45.704Z,4.03
2018-12-11T02:05:14.895Z,4.40
2018-12-11T02:07:44.104Z,4.87
2018-12-11T02:10:13.298Z,5.57
2018-12-11T02:12:42.487Z,5.13
2018-12-11T02:15:11.990Z,4.20
2018-12-11T02:17:41.319Z,4.23
2018-12-11T02:20:11.342Z,4.83
2018-12-11T02:22:40.544Z,3.70
2018-12-11T02:25:09.754Z,4.10
2018-12-11T02:27:39.007Z,4.87
2018-12-11T02:30:08.180Z,4.50
2018-12-11T02:32:37.479Z,3.90
2018-12-11T02:35:06.943Z,3.70
2018-12-11T02:37:36.170Z,4.20
2018-12-11T02:40:05.952Z,4.20
2018-12-11T02:42:35.130Z,5.53
2018-12-11T02:45:04.660Z,3.60
2018-12-11T02:47:33.815Z,4.30
2018-12-11T02:50:02.982Z,4.27
2018-12-11T02:52:32.131Z,4.40
2018-12-11T02:55:01.437Z,5.13
2018-12-11T02:57:30.689Z,4.33
2018-12-11T02:59:59.901Z,3.70
2018-12-11T03:02:29.122Z,4.90
2018-12-11T03:04:58.296Z,6.80
2018-12-11T03:07:27.502Z,4.73
2018-12-11T03:09:56.687Z,4.80
2018-12-11T03:12:25.921Z,4.30
2018-12-11T03:14:55.096Z,5.57
2018-12-11T03:17:24.258Z,4.30
2018-12-11T03:19:53.503Z,4.13
2018-12-11T03:22:22.709Z,5.00
2018-12-11T03:24:51.971Z,4.47
2018-12-11T03:27:21.125Z,4.77
2018-12-11T03:29:50.255Z,4.33
2018-12-11T03:32:19.448Z,4.53
2018-12-11T03:34:48.720Z,3.83
2018-12-11T03:37:17.890Z,5.10
2018-12-11T03:39:47.103Z,4.63
2018-12-11T03:42:16.299Z,4.43
2018-12-11T03:44:45.491Z,4.30
2018-12-11T03:47:14.724Z,5.30
2018-12-11T03:49:43.900Z,4.03
2018-12-11T03:52:13.073Z,4.70
2018-12-11T03:54:42.292Z,4.83
2018-12-11T03:57:11.403Z,3.20
2018-12-11T03:59:40.580Z,3.67
2018-12-11T04:02:09.854Z,3.47
2018-12-11T04:04:39.029Z,5.37
2018-12-11T04:07:08.200Z,3.53
2018-12-11T04:09:37.412Z,3.90
2018-12-11T04:12:07.000Z,4.20
2018-12-11T04:14:36.647Z,3.20
2018-12-11T04:17:06.026Z,5.00
2018-12-11T04:19:35.264Z,4.23
2018-12-11T04:22:04.357Z,3.80
2018-12-11T04:24:33.568Z,4.27
2018-12-11T04:27:02.888Z,5.17
2018-12-11T04:29:32.101Z,3.80
2018-12-11T04:32:01.282Z,3.40
2018-12-11T04:34:30.410Z,4.20
2018-12-11T04:36:59.644Z,3.60
2018-12-11T04:39:33.743Z,5.10
2018-12-11T04:41:59.930Z,4.30
2018-12-11T04:44:29.114Z,4.67
2018-12-11T04:46:58.280Z,4.47
2018-12-11T04:49:27.434Z,4.60
2018-12-11T04:51:56.603Z,4.47
2018-12-11T04:54:25.983Z,4.33
2018-12-11T04:56:55.159Z,5.10
2018-12-11T04:59:24.265Z,4.43
2018-12-11T05:01:53.463Z,5.10
2018-12-11T05:04:22.652Z,5.80
2018-12-11T05:06:51.803Z,4.83
2018-12-11T05:09:21.003Z,5.07
2018-12-11T05:11:50.250Z,4.53
2018-12-11T05:14:19.422Z,4.27
2018-12-11T05:16:48.669Z,4.70
2018-12-11T05:19:17.935Z,4.83
2018-12-11T05:21:47.076Z,3.80
2018-12-11T05:24:16.149Z,4.17
2018-12-11T05:26:45.363Z,5.40
2018-12-11T05:29:14.525Z,4.50
2018-12-11T05:31:43.784Z,4.80
2018-12-11T05:34:12.903Z,5.00
2018-12-11T05:36:42.188Z,5.53
2018-12-11T05:39:11.538Z,4.43
2018-12-11T05:41:40.639Z,5.13
2018-12-11T05:44:09.724Z,5.20
2018-12-11T05:46:38.995Z,4.03
2018-12-11T05:49:08.216Z,4.80
2018-12-11T05:51:37.554Z,3.63
2018-12-11T05:54:06.775Z,5.20
2018-12-11T05:56:35.917Z,5.33
2018-12-11T05:59:05.189Z,3.53
2018-12-11T06:01:34.483Z,4.70
2018-12-11T06:04:03.808Z,4.10
2018-12-11T06:06:33.079Z,4.70
2018-12-11T06:09:02.245Z,6.07
2018-12-11T06:11:31.448Z,5.10
2018-12-11T06:14:01.294Z,4.27
2018-12-11T06:16:31.006Z,3.40
2018-12-11T06:19:00.296Z,3.80
2018-12-11T06:21:29.509Z,3.27
2018-12-11T06:23:58.619Z,3.70
2018-12-11T06:26:27.830Z,3.97
2018-12-11T06:28:57.135Z,4.03
2018-12-11T06:31:26.276Z,4.50
2018-12-11T06:33:55.832Z,3.97
2018-12-11T06:36:25.073Z,4.47
2018-12-11T06:38:54.219Z,5.30
2018-12-11T06:41:23.416Z,4.00
2018-12-11T06:43:52.632Z,4.30
2018-12-11T06:46:21.828Z,4.60
2018-12-11T06:48:50.954Z,3.00
2018-12-11T06:51:20.204Z,4.60
2018-12-11T06:53:49.319Z,4.27
2018-12-11T06:56:18.532Z,3.53
2018-12-11T06:58:47.731Z,4.03
2018-12-11T07:01:16.895Z,4.20
2018-12-11T07:03:46.091Z,3.50
2018-12-11T07:06:15.230Z,4.40
2018-12-11T07:08:44.390Z,3.97
2018-12-11T07:11:13.595Z,3.47
2018-12-11T07:13:42.803Z,3.80
2018-12-11T07:16:12.002Z,4.80
2018-12-11T07:18:41.203Z,9.10
2018-12-11T07:21:10.417Z,4.93
2018-12-11T07:23:39.683Z,4.30
2018-12-11T07:26:08.883Z,5.53
2018-12-11T07:28:38.077Z,4.90
2018-12-11T07:31:07.310Z,5.77
2018-12-11T07:33:36.510Z,5.07
2018-12-11T07:36:05.794Z,5.00
2018-12-11T07:38:34.942Z,4.70
2018-12-11T07:41:04.212Z,4.30
2018-12-11T07:43:33.611Z,4.93
2018-12-11T07:46:02.771Z,6.17
2018-12-11T07:48:32.004Z,3.60
2018-12-11T07:51:01.204Z,4.20
2018-12-11T07:53:30.585Z,4.07
2018-12-11T07:56:00.404Z,3.87
2018-12-11T07:58:29.952Z,2.80
2018-12-11T08:00:59.151Z,4.00
2018-12-11T08:03:28.375Z,3.67
2018-12-11T08:05:57.545Z,3.57
2018-12-11T08:08:26.821Z,3.53
2018-12-11T08:10:56.027Z,4.60
2018-12-11T08:13:25.245Z,3.67
2018-12-11T08:15:54.458Z,4.37
2018-12-11T08:18:23.589Z,3.40
2018-12-11T08:20:52.685Z,4.33
2018-12-11T08:23:21.928Z,3.90
2018-12-11T08:25:51.239Z,3.67
2018-12-11T08:28:20.419Z,4.27
2018-12-11T08:30:49.730Z,4.33
2018-12-11T08:33:18.960Z,4.27
2018-12-11T08:35:48.168Z,3.60
2018-12-11T08:38:17.287Z,3.60
2018-12-11T08:40:46.506Z,4.03
2018-12-11T08:43:15.696Z,3.87
2018-12-11T08:45:44.895Z,4.23
2018-12-11T08:48:13.960Z,5.80
2018-12-11T08:50:43.165Z,3.97
2018-12-11T08:53:12.402Z,4.20
2018-12-11T08:55:41.621Z,3.50
2018-12-11T08:58:10.826Z,5.37
2018-12-11T09:00:40.047Z,3.80
2018-12-11T09:03:09.294Z,4.23
2018-12-11T09:05:38.533Z,4.80
2018-12-11T09:08:07.731Z,3.40
2018-12-11T09:10:36.920Z,3.60
2018-12-11T09:13:06.036Z,3.50
2018-12-11T09:15:35.188Z,3.60
2018-12-11T09:18:04.339Z,3.63
2018-12-11T09:20:33.508Z,3.33
2018-12-11T09:23:02.675Z,5.10
2018-12-11T09:25:31.905Z,4.37
2018-12-11T09:28:01.183Z,3.70
2018-12-11T09:30:30.431Z,3.90
2018-12-11T09:32:59.649Z,4.47
2018-12-11T09:35:28.840Z,3.87
2018-12-11T09:37:58.087Z,5.17
2018-12-11T09:40:27.236Z,3.90
2018-12-11T09:42:56.410Z,3.93
2018-12-11T09:45:25.583Z,3.47
2018-12-11T09:47:54.695Z,4.37
2018-12-11T09:50:23.871Z,5.23
2018-12-11T09:52:53.056Z,4.40
2018-12-11T09:55:22.296Z,3.50
2018-12-11T09:57:51.468Z,5.17
2018-12-11T10:00:25.794Z,4.57
2018-12-11T10:02:51.938Z,4.80
2018-12-11T10:05:21.148Z,5.80
2018-12-11T10:07:50.447Z,4.40
2018-12-11T10:10:19.672Z,4.40
2018-12-11T10:12:48.919Z,4.23
2018-12-11T10:15:18.110Z,3.87
2018-12-11T10:17:47.354Z,3.30
2018-12-11T10:20:16.952Z,3.50
2018-12-11T10:22:46.154Z,4.40
2018-12-11T10:25:15.572Z,4.20
2018-12-11T10:27:44.755Z,4.60
2018-12-11T10:30:14.549Z,5.17
2018-12-11T10:32:46.141Z,6.50
2018-12-11T10:35:15.406Z,2.93
2018-12-11T10:37:44.624Z,3.40
2018-12-11T10:40:13.902Z,3.87
2018-12-11T10:42:43.068Z,3.80
2018-12-11T10:45:12.322Z,3.37
2018-12-11T10:47:41.619Z,3.90
2018-12-11T10:50:10.834Z,3.40
2018-12-11T10:52:40.392Z,3.33
2018-12-11T10:55:09.574Z,3.10
2018-12-11T10:57:38.872Z,3.07
2018-12-11T11:00:11.814Z,2.63
2018-12-11T11:02:45.076Z,3.90
2018-12-11T11:05:14.309Z,2.77
2018-12-11T11:07:43.766Z,2.50
2018-12-11T11:10:13.073Z,3.80
2018-12-11T11:12:42.293Z,2.50
2018-12-11T11:15:11.572Z,2.97
2018-12-11T11:17:40.899Z,3.00
2018-12-11T11:20:10.153Z,3.17
2018-12-11T11:22:39.327Z,3.67
2018-12-11T11:25:08.587Z,2.50
2018-12-11T11:27:37.886Z,3.40
2018-12-11T11:30:08.311Z,3.43
2018-12-11T11:32:37.514Z,2.87
2018-12-11T11:35:07.660Z,3.03
2018-12-11T11:37:36.829Z,2.60
2018-12-11T11:40:07.053Z,3.27
2018-12-11T11:42:36.590Z,3.50
2018-12-11T11:45:07.234Z,3.30
2018-12-11T11:47:36.463Z,3.70
2018-12-11T11:50:08.124Z,2.40
2018-12-11T11:52:37.354Z,3.07
2018-12-11T11:55:06.780Z,2.37
2018-12-11T11:57:35.983Z,2.40
2018-12-11T12:00:08.060Z,3.00
2018-12-11T12:02:37.211Z,3.63
2018-12-11T12:05:07.054Z,2.47
2018-12-11T12:07:36.239Z,2.60
2018-12-11T12:10:08.775Z,2.40
2018-12-11T12:12:37.945Z,3.00
2018-12-11T12:15:08.735Z,2.37
2018-12-11T12:17:38.153Z,2.77
2018-12-11T12:20:09.961Z,2.50
2018-12-11T12:22:39.214Z,2.70
2018-12-11T12:25:08.414Z,3.03
2018-12-11T12:27:37.544Z,2.37
2018-12-11T12:30:08.072Z,2.00
2018-12-11T12:32:37.303Z,2.17
2018-12-11T12:35:07.202Z,2.63
2018-12-11T12:37:36.436Z,1.40
2018-12-11T12:40:05.781Z,1.70
2018-12-11T12:42:34.952Z,1.93
2018-12-11T12:45:04.252Z,2.13
2018-12-11T12:47:33.509Z,1.80
2018-12-11T12:50:02.610Z,2.50
2018-12-11T12:52:31.709Z,2.07
2018-12-11T12:55:00.962Z,2.20
2018-12-11T12:57:30.206Z,2.30
2018-12-11T12:59:59.433Z,2.10
2018-12-11T13:02:28.737Z,2.43
2018-12-11T13:04:57.844Z,2.17
2018-12-11T13:07:26.960Z,2.73
2018-12-11T13:09:56.107Z,2.60
2018-12-11T13:12:25.265Z,1.90
2018-12-11T13:14:54.404Z,2.03
2018-12-11T13:17:23.618Z,2.60
2018-12-11T13:19:52.799Z,2.00
2018-12-11T13:22:21.974Z,2.23
2018-12-11T13:24:51.178Z,2.97
2018-12-11T13:27:20.370Z,1.67
2018-12-11T13:29:49.529Z,2.20
2018-12-11T13:32:18.808Z,1.47
2018-12-11T13:34:47.951Z,2.07
2018-12-11T13:37:17.223Z,1.90
2018-12-11T13:39:46.357Z,2.13
2018-12-11T13:42:15.611Z,2.07
2018-12-11T13:44:44.760Z,2.00
2018-12-11T13:47:14.226Z,2.23
2018-12-11T13:49:43.387Z,2.13
2018-12-11T13:52:12.620Z,2.60
2018-12-11T13:54:41.852Z,2.83
2018-12-11T13:57:10.981Z,2.13
2018-12-11T13:59:40.139Z,2.00
2018-12-11T14:02:09.274Z,2.10
2018-12-11T14:04:38.514Z,2.33
2018-12-11T14:07:07.948Z,2.20
2018-12-11T14:09:40.907Z,2.30
2018-12-11T14:12:11.179Z,2.43
2018-12-11T14:14:40.460Z,1.63
2018-12-11T14:17:09.686Z,2.30
2018-12-11T14:19:38.876Z,1.77
2018-12-11T14:22:08.110Z,2.10
2018-12-11T14:24:37.311Z,2.00
2018-12-11T14:27:06.476Z,2.00
2018-12-11T14:29:35.622Z,2.00
2018-12-11T14:32:05.188Z,1.80
2018-12-11T14:34:34.385Z,1.73
2018-12-11T14:37:03.663Z,2.57
2018-12-11T14:39:32.825Z,2.30
2018-12-11T14:42:01.913Z,2.10
2018-12-11T14:44:31.081Z,2.00
2018-12-11T14:47:00.368Z,2.10
2018-12-11T14:49:29.538Z,1.93
2018-12-11T14:51:58.784Z,2.20
2018-12-11T14:54:27.960Z,2.10
2018-12-11T14:56:57.127Z,2.47
2018-12-11T14:59:26.220Z,1.70
2018-12-11T15:01:55.389Z,2.03
2018-12-11T15:04:24.536Z,1.70
2018-12-11T15:06:53.739Z,1.90
2018-12-11T15:09:28.183Z,2.33
2018-12-11T15:11:57.360Z,2.00
2018-12-11T15:14:26.565Z,1.47
2018-12-11T15:16:55.753Z,2.43
2018-12-11T15:19:24.944Z,2.63
2018-12-11T15:21:54.098Z,1.77
2018-12-11T15:24:23.279Z,2.53
2018-12-11T15:26:52.474Z,2.80
2018-12-11T15:29:21.658Z,2.50
2018-12-11T15:31:50.715Z,2.13
2018-12-11T15:34:19.828Z,1.83
2018-12-11T15:36:49.072Z,2.17
2018-12-11T15:39:18.275Z,2.30
2018-12-11T15:41:47.414Z,1.57
2018-12-11T15:44:16.585Z,2.20
2018-12-11T15:46:46.042Z,1.77
2018-12-11T15:49:15.315Z,1.50
2018-12-11T15:51:44.768Z,2.00
2018-12-11T15:54:13.999Z,2.10
2018-12-11T15:56:43.411Z,1.93
2018-12-11T15:59:12.844Z,1.33
2018-12-11T16:01:42.080Z,1.90
2018-12-11T16:04:11.251Z,1.63
2018-12-11T16:06:40.468Z,2.10
2018-12-11T16:09:11.687Z,2.30
2018-12-11T16:11:40.997Z,1.83
2018-12-11T16:14:10.148Z,3.00
2018-12-11T16:16:39.340Z,1.77
2018-12-11T16:19:08.524Z,2.30
2018-12-11T16:21:37.630Z,2.00
2018-12-11T16:24:06.807Z,1.90
2018-12-11T16:26:36.023Z,2.40
2018-12-11T16:29:05.193Z,2.50
2018-12-11T16:31:34.387Z,2.13
2018-12-11T16:34:03.650Z,2.17
2018-12-11T16:36:32.843Z,2.57
2018-12-11T16:39:02.048Z,1.97
2018-12-11T16:41:31.235Z,2.70
2018-12-11T16:44:00.353Z,2.40
2018-12-11T16:46:29.688Z,2.03
2018-12-11T16:48:58.859Z,2.00
2018-12-11T16:51:28.024Z,2.20
2018-12-11T16:53:57.127Z,2.10
2018-12-11T16:56:27.035Z,2.00
2018-12-11T16:58:56.468Z,2.43
2018-12-11T17:01:25.636Z,2.50
2018-12-11T17:03:54.839Z,1.83
2018-12-11T17:06:23.987Z,2.03
2018-12-11T17:08:53.087Z,1.80
2018-12-11T17:11:22.282Z,2.40
2018-12-11T17:13:51.454Z,2.20
2018-12-11T17:16:20.706Z,2.30
2018-12-11T17:18:49.940Z,2.50
2018-12-11T17:21:19.252Z,2.53
2018-12-11T17:23:48.380Z,2.23
2018-12-11T17:26:17.455Z,2.97
2018-12-11T17:28:46.615Z,2.30
2018-12-11T17:31:19.354Z,2.37
2018-12-11T17:33:48.499Z,2.43
2018-12-11T17:36:17.692Z,2.20
2018-12-11T17:38:46.911Z,2.80
2018-12-11T17:41:16.117Z,3.10
2018-12-11T17:43:45.392Z,2.60
2018-12-11T17:46:14.624Z,2.57
2018-12-11T17:48:43.859Z,3.00
2018-12-11T17:51:13.421Z,2.93
2018-12-11T17:53:42.998Z,3.37
2018-12-11T17:56:12.139Z,2.90
2018-12-11T17:58:41.249Z,2.13
2018-12-11T18:01:10.694Z,2.60
2018-12-11T18:03:39.937Z,2.70
2018-12-11T18:06:09.559Z,3.30
2018-12-11T18:08:38.752Z,2.70
2018-12-11T18:11:07.976Z,2.87
2018-12-11T18:13:37.244Z,4.37
2018-12-11T18:16:06.572Z,4.20
2018-12-11T18:18:35.751Z,4.33
2018-12-11T18:21:04.931Z,2.87
2018-12-11T18:23:34.079Z,5.10
2018-12-11T18:26:03.234Z,3.50
2018-12-11T18:28:32.479Z,3.53
2018-12-11T18:31:01.665Z,3.40
2018-12-11T18:33:30.844Z,3.17
2018-12-11T18:36:00.120Z,3.53
2018-12-11T18:38:29.435Z,3.00
2018-12-11T18:40:58.750Z,3.60
2018-12-11T18:43:27.913Z,3.37
2018-12-11T18:45:57.129Z,3.23
2018-12-11T18:48:26.356Z,2.50
2018-12-11T18:50:55.714Z,3.17
2018-12-11T18:53:24.993Z,3.40
2018-12-11T18:55:54.217Z,3.17
2018-12-11T18:58:24.725Z,3.07
2018-12-11T19:00:54.208Z,4.03
2018-12-11T19:03:23.502Z,3.90
2018-12-11T19:05:52.735Z,4.00
2018-12-11T19:08:21.988Z,3.57
2018-12-11T19:10:51.220Z,4.47
2018-12-11T19:13:20.435Z,3.57
2018-12-11T19:15:50.061Z,4.20
2018-12-11T19:18:19.539Z,4.83
2018-12-11T19:20:48.857Z,4.67
2018-12-11T19:23:44.185Z,3.93
2018-12-11T19:26:13.830Z,4.03
2018-12-11T19:28:42.992Z,4.00
2018-12-11T19:31:12.142Z,4.20
2018-12-11T19:33:41.331Z,4.23
2018-12-11T19:36:10.518Z,5.00
2018-12-11T19:38:39.711Z,4.80
2018-12-11T19:41:08.909Z,5.00
2018-12-11T19:43:38.130Z,5.00
2018-12-11T19:46:07.308Z,5.30
2018-12-11T19:48:36.583Z,10.17
2018-12-11T19:51:05.928Z,10.60
2018-12-11T19:53:35.023Z,8.33
2018-12-11T19:56:04.286Z,16.87
2018-12-11T19:58:33.858Z,13.10
2018-12-11T20:01:03.246Z,11.97
2018-12-11T20:03:32.399Z,7.00
2018-12-11T20:06:01.652Z,8.87
2018-12-11T20:08:31.154Z,6.83
2018-12-11T20:11:00.716Z,7.53
2018-12-11T20:13:29.918Z,5.73
2018-12-11T20:15:59.918Z,6.63
2018-12-11T20:18:29.108Z,7.43
2018-12-11T20:20:58.341Z,7.43
2018-12-11T20:23:27.555Z,6.83
2018-12-11T20:25:56.783Z,7.23
2018-12-11T20:28:26.032Z,8.40
2018-12-11T20:30:55.131Z,9.33
2018-12-11T20:33:24.373Z,8.03
2018-12-11T20:35:53.605Z,8.17
2018-12-11T20:38:22.901Z,8.33
2018-12-11T20:40:52.133Z,8.90
2018-12-11T20:43:21.350Z,8.63
2018-12-11T20:45:51.122Z,8.40
2018-12-11T20:48:21.113Z,8.30
2018-12-11T20:50:50.383Z,8.23
2018-12-11T20:53:19.593Z,7.70
2018-12-11T20:55:48.666Z,8.83
2018-12-11T20:58:17.808Z,7.60
2018-12-11T21:00:47.085Z,8.27
2018-12-11T21:03:16.315Z,8.60
2018-12-11T21:05:45.556Z,7.20
2018-12-11T21:08:14.750Z,7.70
2018-12-11T21:10:43.932Z,7.00
2018-12-11T21:13:13.140Z,8.60
2018-12-11T21:15:42.343Z,7.77
2018-12-11T21:18:11.419Z,7.47
2018-12-11T21:20:40.699Z,7.30
2018-12-11T21:23:09.975Z,8.00
2018-12-11T21:25:39.293Z,7.07
2018-12-11T21:28:08.573Z,6.93
2018-12-11T21:30:37.775Z,6.90
2018-12-11T21:33:07.174Z,6.53
2018-12-11T21:35:36.464Z,7.00
2018-12-11T21:38:05.684Z,6.90
2018-12-11T21:40:34.929Z,8.07
2018-12-11T21:43:04.167Z,8.57
2018-12-11T21:45:33.423Z,8.00
2018-12-11T21:48:08.905Z,7.63
2018-12-11T21:50:38.128Z,8.00
2018-12-11T21:53:07.398Z,8.93
2018-12-11T21:55:36.695Z,9.07
2018-12-11T21:58:05.891Z,9.63
2018-12-11T22:00:35.031Z,9.10
2018-12-11T22:03:04.296Z,10.10
2018-12-11T22:05:33.456Z,10.90
2018-12-11T22:08:02.629Z,9.47
2018-12-11T22:10:31.810Z,11.07
2018-12-11T22:13:00.934Z,10.23
2018-12-11T22:15:30.116Z,9.40
2018-12-11T22:17:59.185Z,9.33
2018-12-11T22:20:28.375Z,8.40
2018-12-11T22:22:57.689Z,9.43
2018-12-11T22:25:26.927Z,8.90
2018-12-11T22:27:56.127Z,8.47
2018-12-11T22:30:25.430Z,8.23
2018-12-11T22:32:54.540Z,9.17
2018-12-11T22:35:23.751Z,7.63
2018-12-11T22:37:53.030Z,7.53
2018-12-11T22:40:22.202Z,7.70
2018-12-11T22:42:51.398Z,8.50
2018-12-11T22:45:20.613Z,7.20
2018-12-11T22:47:49.800Z,7.60
2018-12-11T22:50:19.066Z,7.00
2018-12-11T22:52:48.286Z,6.87
2018-12-11T22:55:17.411Z,7.07
2018-12-11T22:57:47.042Z,7.13
2018-12-11T23:00:16.390Z,6.60
2018-12-11T23:02:45.675Z,6.40
2018-12-11T23:05:14.900Z,5.90
2018-12-11T23:07:44.131Z,7.47
2018-12-11T23:10:13.425Z,6.37
2018-12-11T23:12:42.648Z,6.90
2018-12-11T23:15:11.954Z,6.40
2018-12-11T23:17:41.115Z,6.47
2018-12-11T23:20:10.416Z,6.37
2018-12-11T23:22:39.568Z,6.13
2018-12-11T23:25:09.332Z,7.40
2018-12-11T23:27:38.536Z,5.53
2018-12-11T23:30:07.848Z,7.80
2018-12-11T23:32:36.984Z,6.10
2018-12-11T23:35:07.186Z,5.30
2018-12-11T23:37:36.396Z,6.00
2018-12-11T23:40:06.397Z,5.20
2018-12-11T23:42:35.736Z,6.10
2018-12-11T23:45:05.783Z,5.40
2018-12-11T23:47:34.976Z,5.00
2018-12-11T23:50:04.345Z,4.83
2018-12-11T23:52:33.512Z,6.33
2018-12-11T23:55:02.654Z,6.03
2018-12-11T23:57:31.810Z,4.50
