createdAt,value
2017-06-22T00:00:11.518Z,63.04
2017-06-22T00:00:59.671Z,63.42
2017-06-22T00:01:48.449Z,63.32
2017-06-22T00:02:37.471Z,63.13
2017-06-22T00:03:26.414Z,63.13
2017-06-22T00:04:15.405Z,63.52
2017-06-22T00:05:04.255Z,63.45
2017-06-22T00:05:52.748Z,63.52
2017-06-22T00:06:42.060Z,63.32
2017-06-22T00:07:31.281Z,63.81
2017-06-22T00:08:19.950Z,63.81
2017-06-22T00:09:08.455Z,63.62
2017-06-22T00:09:56.842Z,63.52
2017-06-22T00:10:45.422Z,63.71
2017-06-22T00:11:34.888Z,63.71
2017-06-22T00:12:23.245Z,63.91
2017-06-22T00:13:11.927Z,64.11
2017-06-22T00:14:00.298Z,63.71
2017-06-22T00:14:45.971Z,63.91
2017-06-22T00:15:33.798Z,63.91
2017-06-22T00:16:22.052Z,63.62
2017-06-22T00:17:10.720Z,64.11
2017-06-22T00:17:53.923Z,64.11
2017-06-22T00:18:34.506Z,63.81
2017-06-22T00:19:14.972Z,63.62
2017-06-22T00:19:55.452Z,63.81
2017-06-22T00:20:36.023Z,63.71
2017-06-22T00:21:16.610Z,64.11
2017-06-22T00:21:57.098Z,64.01
2017-06-22T00:22:37.620Z,63.81
2017-06-22T00:23:18.161Z,63.81
2017-06-22T00:23:58.612Z,64.4
2017-06-22T00:24:39.108Z,64.4
2017-06-22T00:25:19.574Z,64.26
2017-06-22T00:26:00.065Z,64.49
2017-06-22T00:26:40.517Z,64.4
2017-06-22T00:27:21.055Z,64.56
2017-06-22T00:28:01.562Z,64.49
2017-06-22T00:28:42.074Z,64.49
2017-06-22T00:29:22.596Z,64.2
2017-06-22T00:30:03.066Z,64.98
2017-06-22T00:30:43.592Z,64.88
2017-06-22T00:31:24.067Z,64.46
2017-06-22T00:32:04.590Z,64.78
2017-06-22T00:32:45.041Z,64.49
2017-06-22T00:33:25.593Z,64.88
2017-06-22T00:34:06.116Z,64.75
2017-06-22T00:34:46.562Z,64.88
2017-06-22T00:35:27.080Z,64.69
2017-06-22T00:36:07.546Z,64.88
2017-06-22T00:36:48.039Z,64.95
2017-06-22T00:37:28.512Z,64.69
2017-06-22T00:38:09.013Z,64.75
2017-06-22T00:38:49.496Z,64.56
2017-06-22T00:39:30.095Z,64.65
2017-06-22T00:40:10.612Z,65.05
2017-06-22T00:40:51.092Z,64.95
2017-06-22T00:41:31.600Z,64.95
2017-06-22T00:42:12.188Z,64.85
2017-06-22T00:42:52.712Z,65.24
2017-06-22T00:43:33.196Z,64.75
2017-06-22T00:44:13.710Z,64.98
2017-06-22T00:44:54.303Z,64.75
2017-06-22T00:45:34.825Z,64.85
2017-06-22T00:46:15.269Z,65.24
2017-06-22T00:46:55.942Z,65.92
2017-06-22T00:47:36.998Z,65.72
2017-06-22T00:48:17.465Z,65.82
2017-06-22T00:48:58.008Z,65.92
2017-06-22T00:49:38.450Z,65.72
2017-06-22T00:50:18.945Z,65.53
2017-06-22T00:50:59.502Z,65.43
2017-06-22T00:51:39.943Z,66.11
2017-06-22T00:52:20.430Z,65.92
2017-06-22T00:53:01.020Z,66.5
2017-06-22T00:53:41.589Z,65.82
2017-06-22T00:54:22.048Z,65.92
2017-06-22T00:55:02.558Z,66.37
2017-06-22T00:55:43.118Z,66.21
2017-06-22T00:56:23.610Z,66.27
2017-06-22T00:57:04.190Z,65.92
2017-06-22T00:57:44.678Z,66.3
2017-06-22T00:58:25.319Z,66.17
2017-06-22T00:59:05.760Z,66.21
2017-06-22T00:59:46.257Z,66.21
2017-06-22T01:00:26.793Z,66.21
2017-06-22T01:01:07.265Z,66.08
2017-06-22T01:01:47.915Z,66.17
2017-06-22T01:02:28.457Z,66.3
2017-06-22T01:03:08.956Z,66.27
2017-06-22T01:03:49.444Z,65.69
2017-06-22T01:04:29.912Z,66.17
2017-06-22T01:05:10.429Z,66.08
2017-06-22T01:05:50.936Z,66.86
2017-06-22T01:06:31.372Z,66.86
2017-06-22T01:07:11.935Z,66.76
2017-06-22T01:07:52.485Z,66.17
2017-06-22T01:08:32.922Z,65.69
2017-06-22T01:09:13.381Z,66.47
2017-06-22T01:09:53.931Z,66.56
2017-06-22T01:10:34.476Z,66.47
2017-06-22T01:11:15.143Z,65.98
2017-06-22T01:11:55.592Z,65.69
2017-06-22T01:12:36.176Z,66.17
2017-06-22T01:13:16.717Z,66.95
2017-06-22T01:13:57.217Z,66.95
2017-06-22T01:14:37.737Z,66.95
2017-06-22T01:15:18.331Z,67.11
2017-06-22T01:15:58.894Z,67.4
2017-06-22T01:16:39.325Z,67.69
2017-06-22T01:17:19.814Z,67.6
2017-06-22T01:18:00.335Z,67.4
2017-06-22T01:18:40.835Z,67.99
2017-06-22T01:19:21.317Z,68.37
2017-06-22T01:20:01.788Z,67.79
2017-06-22T01:20:42.367Z,67.5
2017-06-22T01:21:22.856Z,67.21
2017-06-22T01:22:03.361Z,67.5
2017-06-22T01:22:43.832Z,67.5
2017-06-22T01:23:24.286Z,67.5
2017-06-22T01:24:04.866Z,67.6
2017-06-22T01:24:45.383Z,67.6
2017-06-22T01:25:25.879Z,67.21
2017-06-22T01:26:06.365Z,67.11
2017-06-22T01:26:46.887Z,67.31
2017-06-22T01:27:27.384Z,67.31
2017-06-22T01:28:07.987Z,67.21
2017-06-22T01:28:48.525Z,67.02
2017-06-22T01:29:28.988Z,67.31
2017-06-22T01:30:09.506Z,67.21
2017-06-22T01:30:50.066Z,67.02
2017-06-22T01:31:30.548Z,67.21
2017-06-22T01:33:27.624Z,67.4
2017-06-22T01:34:15.518Z,67.4
2017-06-22T01:35:04.112Z,67.69
2017-06-22T01:35:53.105Z,67.11
2017-06-22T01:37:52.280Z,67.4
2017-06-22T01:38:39.337Z,66.44
2017-06-22T01:39:28.328Z,66.72
2017-06-22T01:40:17.471Z,66.92
2017-06-22T01:41:05.829Z,66.92
2017-06-22T01:41:54.450Z,66.72
2017-06-22T01:42:43.493Z,66.34
2017-06-22T01:43:31.834Z,67.02
2017-06-22T01:44:20.215Z,66.92
2017-06-22T01:45:08.930Z,66.89
2017-06-22T01:45:58.213Z,66.69
2017-06-22T01:46:46.628Z,66.79
2017-06-22T01:47:35.540Z,66.89
2017-06-22T01:48:24.081Z,67.08
2017-06-22T01:49:13.050Z,67.21
2017-06-22T01:50:01.986Z,67.18
2017-06-22T01:50:50.163Z,66.34
2017-06-22T01:51:39.260Z,66.82
2017-06-22T01:52:27.742Z,66.72
2017-06-22T01:53:16.115Z,66.14
2017-06-22T01:54:05.754Z,65.95
2017-06-22T01:54:54.103Z,66.24
2017-06-22T01:55:42.526Z,66.05
2017-06-22T01:56:31.564Z,66.11
2017-06-22T01:57:19.937Z,65.82
2017-06-22T01:58:08.785Z,65.63
2017-06-22T01:58:57.338Z,65.92
2017-06-22T01:59:45.858Z,65.63
2017-06-22T02:00:31.737Z,65.63
2017-06-22T02:01:12.259Z,65.75
2017-06-22T02:01:52.806Z,65.82
2017-06-22T02:02:33.282Z,65.63
2017-06-22T02:03:13.811Z,65.53
2017-06-22T02:03:54.363Z,65.72
2017-06-22T02:04:34.832Z,65.72
2017-06-22T02:05:15.343Z,65.53
2017-06-22T02:05:55.824Z,65.53
2017-06-22T02:06:36.367Z,65.53
2017-06-22T02:07:16.834Z,65.24
2017-06-22T02:07:57.359Z,65.34
2017-06-22T02:08:37.891Z,65.63
2017-06-22T02:09:18.358Z,65.34
2017-06-22T02:09:58.836Z,65.92
2017-06-22T02:10:39.342Z,65.63
2017-06-22T02:11:19.839Z,65.92
2017-06-22T02:12:00.381Z,65.53
2017-06-22T02:12:40.825Z,65.34
2017-06-22T02:13:21.352Z,65.24
2017-06-22T02:14:01.811Z,65.43
2017-06-22T02:14:42.299Z,65.82
2017-06-22T02:15:22.888Z,65.92
2017-06-22T02:16:03.358Z,65.34
2017-06-22T02:16:43.846Z,65.82
2017-06-22T02:17:24.344Z,65.43
2017-06-22T02:18:04.845Z,65.43
2017-06-22T02:18:45.406Z,65.82
2017-06-22T02:19:26.013Z,65.34
2017-06-22T02:20:06.475Z,65.72
2017-06-22T02:20:47.139Z,65.63
2017-06-22T02:21:27.594Z,66.2
2017-06-22T02:22:08.339Z,66.2
2017-06-22T02:22:48.778Z,66.11
2017-06-22T02:23:29.413Z,66.66
2017-06-22T02:24:10.098Z,66.75
2017-06-22T02:24:50.961Z,66.85
2017-06-22T02:25:31.485Z,66.3
2017-06-22T02:26:11.978Z,66.02
2017-06-22T02:26:52.444Z,65.92
2017-06-22T02:27:32.928Z,66.69
2017-06-22T02:28:13.438Z,66.79
2017-06-22T02:28:53.892Z,66.66
2017-06-22T02:29:34.554Z,67.05
2017-06-22T02:30:15.031Z,67.44
2017-06-22T02:30:55.602Z,67.14
2017-06-22T02:31:36.157Z,67.24
2017-06-22T02:32:16.661Z,67.18
2017-06-22T02:32:57.153Z,67.37
2017-06-22T02:33:37.660Z,67.14
2017-06-22T02:34:18.162Z,67.08
2017-06-22T02:34:58.657Z,67.05
2017-06-22T02:35:39.240Z,67.14
2017-06-22T02:36:19.712Z,67.44
2017-06-22T02:37:00.227Z,67.27
2017-06-22T02:37:40.809Z,67.05
2017-06-22T02:38:21.359Z,67.05
2017-06-22T02:39:01.997Z,67.18
2017-06-22T02:39:42.500Z,67.18
2017-06-22T02:40:23.071Z,66.99
2017-06-22T02:41:03.509Z,66.99
2017-06-22T02:41:44.004Z,67.27
2017-06-22T02:42:24.490Z,66.95
2017-06-22T02:43:04.955Z,67.27
2017-06-22T02:43:45.592Z,67.24
2017-06-22T02:44:26.057Z,67.14
2017-06-22T02:45:06.596Z,67.18
2017-06-22T02:45:47.122Z,67.27
2017-06-22T02:46:27.629Z,67.37
2017-06-22T02:47:08.112Z,66.99
2017-06-22T02:47:48.667Z,67.53
2017-06-22T02:48:29.116Z,67.08
2017-06-22T02:49:09.616Z,67.24
2017-06-22T02:49:50.081Z,67.18
2017-06-22T02:50:30.596Z,67.18
2017-06-22T02:51:11.107Z,67.27
2017-06-22T02:51:51.761Z,67.08
2017-06-22T02:52:32.374Z,67.08
2017-06-22T02:53:12.931Z,66.99
2017-06-22T02:53:53.420Z,67.27
2017-06-22T02:54:34.154Z,66.99
2017-06-22T02:55:14.456Z,67.08
2017-06-22T02:55:54.930Z,66.99
2017-06-22T02:56:35.456Z,66.99
2017-06-22T02:57:16.009Z,67.18
2017-06-22T02:57:56.714Z,66.99
2017-06-22T02:58:37.220Z,66.69
2017-06-22T02:59:18.017Z,66.89
2017-06-22T02:59:58.626Z,66.99
2017-06-22T03:00:39.153Z,67.08
2017-06-22T03:01:19.823Z,66.79
2017-06-22T03:02:00.378Z,67.18
2017-06-22T03:02:40.834Z,67.18
2017-06-22T03:03:21.358Z,67.76
2017-06-22T03:04:01.926Z,67.27
2017-06-22T03:04:42.477Z,67.53
2017-06-22T03:05:23.292Z,67.92
2017-06-22T03:06:03.939Z,68.12
2017-06-22T03:06:44.276Z,68.5
2017-06-22T03:07:24.897Z,67.92
2017-06-22T03:08:05.440Z,68.21
2017-06-22T03:08:45.899Z,68.21
2017-06-22T03:09:26.449Z,68.54
2017-06-22T03:10:07.012Z,68.12
2017-06-22T03:10:47.447Z,68.12
2017-06-22T03:11:27.995Z,68.02
2017-06-22T03:12:08.510Z,67.57
2017-06-22T03:14:07.458Z,67.27
2017-06-22T03:14:56.396Z,67.18
2017-06-22T03:15:44.809Z,66.95
2017-06-22T03:16:33.323Z,67.24
2017-06-22T03:17:22.476Z,67.63
2017-06-22T03:18:10.696Z,68.12
2017-06-22T03:18:59.438Z,68.3
2017-06-22T03:19:47.712Z,68.5
2017-06-22T03:20:36.426Z,68.02
2017-06-22T03:21:21.227Z,68.4
2017-06-22T03:22:01.711Z,68.21
2017-06-22T03:22:42.295Z,68.02
2017-06-22T03:23:22.745Z,68.21
2017-06-22T03:24:03.262Z,67.92
2017-06-22T03:24:43.795Z,68.4
2017-06-22T03:25:24.290Z,68.12
2017-06-22T03:26:04.768Z,68.5
2017-06-22T03:26:45.391Z,68.4
2017-06-22T03:27:25.952Z,68.4
2017-06-22T03:28:06.411Z,68.5
2017-06-22T03:28:47.017Z,68.21
2017-06-22T03:29:27.435Z,68.5
2017-06-22T03:30:07.914Z,68.4
2017-06-22T03:30:48.465Z,68.21
2017-06-22T03:31:28.915Z,68.12
2017-06-22T03:32:09.406Z,68.3
2017-06-22T03:32:49.913Z,68.12
2017-06-22T03:33:30.433Z,67.92
2017-06-22T03:34:10.999Z,68.21
2017-06-22T03:34:51.505Z,68.21
2017-06-22T03:35:31.973Z,68.21
2017-06-22T03:36:12.526Z,68.3
2017-06-22T03:36:53.002Z,68.12
2017-06-22T03:37:33.525Z,68.12
2017-06-22T03:38:14.021Z,68.3
2017-06-22T03:38:54.452Z,68.21
2017-06-22T03:39:34.977Z,68.4
2017-06-22T03:40:15.494Z,68.12
2017-06-22T03:40:55.956Z,68.5
2017-06-22T03:41:36.445Z,67.63
2017-06-22T03:42:16.957Z,67.34
2017-06-22T03:42:58.379Z,67.14
2017-06-22T03:43:38.934Z,67.47
2017-06-22T03:44:19.400Z,67.27
2017-06-22T03:44:59.904Z,67.08
2017-06-22T03:45:40.430Z,67.08
2017-06-22T03:46:20.929Z,67.37
2017-06-22T03:47:01.406Z,67.18
2017-06-22T03:47:41.924Z,67.08
2017-06-22T03:48:22.466Z,67.18
2017-06-22T03:49:02.962Z,66.99
2017-06-22T03:49:43.491Z,67.47
2017-06-22T03:50:24.006Z,67.27
2017-06-22T03:51:04.460Z,67.27
2017-06-22T03:51:44.924Z,66.99
2017-06-22T03:52:25.465Z,66.4
2017-06-22T03:53:05.955Z,66.99
2017-06-22T03:53:46.444Z,66.99
2017-06-22T03:54:26.923Z,66.5
2017-06-22T03:55:07.502Z,66.5
2017-06-22T03:55:47.918Z,66.3
2017-06-22T03:56:28.509Z,66.4
2017-06-22T03:57:08.889Z,67.37
2017-06-22T03:57:49.444Z,66.99
2017-06-22T03:58:29.898Z,67.37
2017-06-22T03:59:10.443Z,67.37
2017-06-22T03:59:50.878Z,67.27
2017-06-22T04:00:31.394Z,67.37
2017-06-22T04:01:11.924Z,66.79
2017-06-22T04:01:52.370Z,66.89
2017-06-22T04:02:32.887Z,67.18
2017-06-22T04:03:13.366Z,67.08
2017-06-22T04:03:53.974Z,66.99
2017-06-22T04:04:34.393Z,66.99
2017-06-22T04:05:14.932Z,67.18
2017-06-22T04:05:55.410Z,66.99
2017-06-22T04:06:36.060Z,67.18
2017-06-22T04:07:16.582Z,67.37
2017-06-22T04:07:57.060Z,67.08
2017-06-22T04:08:37.552Z,67.37
2017-06-22T04:09:18.051Z,67.18
2017-06-22T04:09:58.553Z,66.89
2017-06-22T04:10:39.096Z,66.72
2017-06-22T04:11:19.659Z,66.24
2017-06-22T04:12:00.087Z,65.95
2017-06-22T04:12:40.633Z,65.95
2017-06-22T04:13:21.213Z,66.34
2017-06-22T04:14:01.680Z,65.47
2017-06-22T04:14:42.201Z,65.75
2017-06-22T04:15:22.658Z,65.66
2017-06-22T04:16:03.165Z,65.95
2017-06-22T04:16:43.682Z,66.53
2017-06-22T04:17:24.186Z,65.85
2017-06-22T04:18:04.621Z,65.75
2017-06-22T04:18:45.170Z,65.56
2017-06-22T04:19:25.724Z,65.66
2017-06-22T04:20:06.267Z,65.85
2017-06-22T04:20:46.733Z,65.95
2017-06-22T04:21:27.212Z,65.56
2017-06-22T04:22:07.719Z,66.24
2017-06-22T04:22:49.153Z,65.85
2017-06-22T04:23:29.750Z,66.2
2017-06-22T04:24:10.292Z,66.2
2017-06-22T04:24:50.791Z,66.6
2017-06-22T04:25:31.388Z,67.18
2017-06-22T04:26:11.872Z,67.27
2017-06-22T04:26:52.383Z,66.99
2017-06-22T04:27:32.938Z,67.18
2017-06-22T04:28:13.437Z,66.69
2017-06-22T04:28:53.852Z,66.69
2017-06-22T04:29:34.387Z,67.08
2017-06-22T04:30:14.954Z,66.2
2017-06-22T04:30:55.482Z,65.82
2017-06-22T04:31:35.955Z,66.11
2017-06-22T04:32:16.433Z,65.14
2017-06-22T04:32:56.949Z,64.75
2017-06-22T04:33:37.481Z,64.75
2017-06-22T04:34:17.953Z,64.65
2017-06-22T04:34:58.490Z,64.85
2017-06-22T04:35:38.979Z,64.07
2017-06-22T04:36:19.594Z,63.69
2017-06-22T04:37:00.104Z,64.27
2017-06-22T04:37:40.725Z,64.07
2017-06-22T04:38:21.183Z,64.65
2017-06-22T04:39:01.704Z,64.07
2017-06-22T04:39:42.237Z,63.98
2017-06-22T04:40:22.709Z,63.78
2017-06-22T04:41:03.264Z,63.49
2017-06-22T04:41:43.742Z,63.49
2017-06-22T04:42:24.332Z,63.72
2017-06-22T04:43:04.851Z,62.49
2017-06-22T04:43:45.314Z,61.45
2017-06-22T04:44:25.810Z,58.72
2017-06-22T04:45:06.331Z,55.99
2017-06-22T04:45:46.813Z,53.6
2017-06-22T04:46:27.466Z,51.97
2017-06-22T04:47:07.855Z,51.58
2017-06-22T04:47:48.367Z,52.04
2017-06-22T04:48:28.820Z,53.09
2017-06-22T04:49:09.328Z,54.6
2017-06-22T04:49:49.798Z,56.51
2017-06-22T04:50:30.288Z,56.95
2017-06-22T04:51:10.778Z,57.92
2017-06-22T04:51:51.294Z,58.57
2017-06-22T04:52:31.822Z,59.05
2017-06-22T04:53:12.330Z,59.7
2017-06-22T04:53:52.865Z,59.9
2017-06-22T04:54:33.520Z,59.8
2017-06-22T04:55:14.191Z,60
2017-06-22T04:55:54.748Z,60.19
2017-06-22T04:56:35.236Z,60
2017-06-22T04:57:15.709Z,60.19
2017-06-22T04:57:56.202Z,60.77
2017-06-22T04:58:36.717Z,60.58
2017-06-22T04:59:17.201Z,60.55
2017-06-22T04:59:57.707Z,60.74
2017-06-22T05:00:38.160Z,60.74
2017-06-22T05:01:18.722Z,60.84
2017-06-22T05:01:59.460Z,60.94
2017-06-22T05:02:40.014Z,61.04
2017-06-22T05:03:20.469Z,60.84
2017-06-22T05:04:00.956Z,61.22
2017-06-22T05:04:41.467Z,61.22
2017-06-22T05:05:21.990Z,61.71
2017-06-22T05:06:02.569Z,61.78
2017-06-22T05:06:43.024Z,61.49
2017-06-22T05:07:23.548Z,62.1
2017-06-22T05:08:04.027Z,62.39
2017-06-22T05:08:44.561Z,62.29
2017-06-22T05:10:45.557Z,61.61
2017-06-22T05:11:25.973Z,62.19
2017-06-22T05:12:06.439Z,62.39
2017-06-22T05:12:46.953Z,62.19
2017-06-22T05:13:27.514Z,61.71
2017-06-22T05:14:08.058Z,61.81
2017-06-22T05:14:48.571Z,62.1
2017-06-22T05:15:29.053Z,62.19
2017-06-22T05:16:09.570Z,62.26
2017-06-22T05:16:50.118Z,65.59
2017-06-22T05:17:30.659Z,63.65
2017-06-22T05:18:11.115Z,63.56
2017-06-22T05:18:51.607Z,68.7
2017-06-22T05:19:32.141Z,70.25
2017-06-22T05:20:12.703Z,68.83
2017-06-22T05:20:53.112Z,64.75
2017-06-22T05:21:33.681Z,63.68
2017-06-22T05:22:14.263Z,67.37
2017-06-22T05:22:54.902Z,72.52
2017-06-22T05:23:35.299Z,70.29
2017-06-22T05:24:15.797Z,66.21
2017-06-22T05:24:56.342Z,63.2
2017-06-22T05:25:36.867Z,69.51
2017-06-22T05:26:17.339Z,71.84
2017-06-22T05:26:57.835Z,73.2
2017-06-22T05:27:38.543Z,71.2
2017-06-22T05:28:18.868Z,66.99
2017-06-22T05:28:59.409Z,67.5
2017-06-22T05:29:39.872Z,67.83
2017-06-22T05:30:20.382Z,68.87
2017-06-22T05:31:00.939Z,69.32
2017-06-22T05:31:41.409Z,69.38
2017-06-22T05:32:22.029Z,69.58
2017-06-22T05:33:02.639Z,66.66
2017-06-22T05:33:43.017Z,67.54
2017-06-22T05:34:23.620Z,68.02
2017-06-22T05:35:04.194Z,66.21
2017-06-22T05:35:44.603Z,67.15
2017-06-22T05:36:25.156Z,67.15
2017-06-22T05:37:05.658Z,65.01
2017-06-22T05:37:46.163Z,64.62
2017-06-22T05:38:26.698Z,65.01
2017-06-22T05:39:07.199Z,64.81
2017-06-22T05:39:47.717Z,62.68
2017-06-22T05:40:28.208Z,61.51
2017-06-22T05:41:08.660Z,62.19
2017-06-22T05:41:49.172Z,63.45
2017-06-22T05:42:29.665Z,64.2
2017-06-22T05:43:10.309Z,63.42
2017-06-22T05:43:50.972Z,66.63
2017-06-22T05:44:32.219Z,66.24
2017-06-22T05:45:12.616Z,63.23
2017-06-22T05:45:53.185Z,63.23
2017-06-22T05:46:33.816Z,66.99
2017-06-22T05:47:14.329Z,66.89
2017-06-22T05:47:54.821Z,68.15
2017-06-22T05:48:35.512Z,68.6
2017-06-22T05:49:16.479Z,70.25
2017-06-22T05:49:57.173Z,72
2017-06-22T05:50:37.766Z,70.83
2017-06-22T05:51:18.263Z,72
2017-06-22T05:51:59.401Z,71.51
2017-06-22T05:52:40.147Z,71.32
2017-06-22T05:53:20.642Z,70.35
2017-06-22T05:54:01.148Z,69.02
2017-06-22T05:54:41.689Z,70.09
2017-06-22T05:55:22.190Z,68.77
2017-06-22T05:56:03.536Z,68.08
2017-06-22T05:56:43.868Z,69.29
2017-06-22T05:57:24.360Z,65.27
2017-06-22T05:58:05.363Z,62.35
2017-06-22T05:58:45.760Z,58.56
2017-06-22T05:59:26.283Z,55.32
2017-06-22T06:00:08.130Z,52.15
2017-06-22T06:00:48.196Z,49.55
2017-06-22T06:01:30.269Z,48.99
2017-06-22T06:02:11.154Z,48.33
2017-06-22T06:02:51.595Z,46.59
2017-06-22T06:03:32.323Z,45.78
2017-06-22T06:04:12.931Z,46.95
2017-06-22T06:04:53.429Z,48.03
2017-06-22T06:05:34.240Z,49.09
2017-06-22T06:06:14.760Z,49.09
2017-06-22T06:06:56.090Z,48.58
2017-06-22T06:07:44.323Z,55.6
2017-06-22T06:08:25.660Z,50.68
2017-06-22T06:09:07.871Z,52.05
2017-06-22T06:09:48.388Z,55.16
2017-06-22T06:10:28.899Z,54.15
2017-06-22T06:11:10.533Z,57.09
2017-06-22T06:11:50.795Z,60.02
2017-06-22T06:12:31.540Z,56.5
2017-06-22T06:13:12.303Z,57.48
2017-06-22T06:13:52.902Z,62.16
2017-06-22T06:14:33.731Z,60.96
2017-06-22T06:15:14.281Z,59.99
2017-06-22T06:15:54.811Z,56.4
2017-06-22T06:16:35.428Z,55.3
2017-06-22T06:17:15.972Z,57.48
2017-06-22T06:17:56.564Z,58.94
2017-06-22T06:18:37.035Z,62.36
2017-06-22T06:19:17.520Z,62.36
2017-06-22T06:19:58.068Z,61.19
2017-06-22T06:20:38.546Z,55.84
2017-06-22T06:21:19.056Z,53.76
2017-06-22T06:21:59.586Z,57.57
2017-06-22T06:22:40.078Z,56.92
2017-06-22T06:23:20.597Z,56.6
2017-06-22T06:24:01.169Z,62.26
2017-06-22T06:24:41.756Z,59.82
2017-06-22T06:25:22.188Z,56.52
2017-06-22T06:26:02.735Z,63.93
2017-06-22T06:26:43.382Z,63.93
2017-06-22T06:27:24.000Z,65.49
2017-06-22T06:28:04.526Z,63.73
2017-06-22T06:28:44.991Z,61.19
2017-06-22T06:29:25.558Z,62.76
2017-06-22T06:30:06.068Z,57.67
2017-06-22T06:30:46.514Z,58.97
2017-06-22T06:31:27.330Z,54.67
2017-06-22T06:32:07.811Z,61.41
2017-06-22T06:32:48.304Z,63.28
2017-06-22T06:33:28.788Z,63.67
2017-06-22T06:34:09.280Z,63.73
2017-06-22T06:34:49.786Z,62.46
2017-06-22T06:35:30.255Z,61.38
2017-06-22T06:36:10.738Z,61.87
2017-06-22T06:36:51.273Z,61.09
2017-06-22T06:37:31.762Z,60.21
2017-06-22T06:38:12.276Z,56.99
2017-06-22T06:38:52.824Z,53.96
2017-06-22T06:39:33.296Z,51.83
2017-06-22T06:40:13.849Z,50.85
2017-06-22T06:40:54.360Z,50.66
2017-06-22T06:41:34.866Z,51.95
2017-06-22T06:42:15.355Z,49.21
2017-06-22T06:42:55.925Z,49.9
2017-06-22T06:43:36.522Z,56.56
2017-06-22T06:44:16.975Z,54.69
2017-06-22T06:44:57.458Z,50.2
2017-06-22T06:45:38.003Z,51.95
2017-06-22T06:46:18.502Z,54.5
2017-06-22T06:46:58.979Z,55.08
2017-06-22T06:47:39.476Z,55.08
2017-06-22T06:48:19.994Z,57.73
2017-06-22T06:49:00.508Z,53.91
2017-06-22T06:49:41.058Z,57.73
2017-06-22T06:50:21.545Z,57.82
2017-06-22T06:51:02.146Z,58.9
2017-06-22T06:51:42.642Z,59.85
2017-06-22T06:52:23.167Z,59.46
2017-06-22T06:53:03.718Z,57.11
2017-06-22T06:53:44.236Z,58.48
2017-06-22T06:54:24.725Z,60.11
2017-06-22T06:55:05.234Z,53.76
2017-06-22T06:55:45.757Z,55.16
2017-06-22T06:56:26.282Z,52.51
2017-06-22T06:57:06.771Z,55.13
2017-06-22T06:57:47.282Z,53.1
2017-06-22T06:58:27.756Z,54.17
2017-06-22T06:59:08.227Z,59.27
2017-06-22T06:59:48.759Z,56.23
2017-06-22T07:00:29.252Z,56.52
2017-06-22T07:01:09.820Z,58.18
2017-06-22T07:01:50.257Z,59.14
2017-06-22T07:02:30.941Z,60.6
2017-06-22T07:03:11.403Z,62.53
2017-06-22T07:03:51.922Z,56.3
2017-06-22T07:04:32.413Z,54.05
2017-06-22T07:05:12.986Z,59.92
2017-06-22T07:05:53.470Z,60.63
2017-06-22T07:06:33.985Z,63.86
2017-06-22T07:07:14.560Z,63.96
2017-06-22T07:07:55.028Z,63.86
2017-06-22T07:08:35.516Z,60.73
2017-06-22T07:09:16.065Z,60.66
2017-06-22T07:09:56.589Z,57.82
2017-06-22T07:10:37.127Z,62.92
2017-06-22T07:11:17.535Z,59.98
2017-06-22T07:11:58.059Z,55.67
2017-06-22T07:14:11.521Z,62.85
2017-06-22T07:16:09.533Z,58.25
2017-06-22T07:16:50.163Z,61.96
2017-06-22T07:17:30.678Z,61.57
2017-06-22T07:18:11.203Z,59.16
2017-06-22T07:18:51.785Z,60.99
2017-06-22T07:19:32.267Z,60.4
2017-06-22T07:20:12.702Z,56.71
2017-06-22T07:20:53.263Z,62.19
2017-06-22T07:21:33.766Z,56.41
2017-06-22T07:22:14.322Z,56.71
2017-06-22T07:22:54.800Z,56.31
2017-06-22T07:23:35.336Z,62.09
2017-06-22T07:24:15.845Z,62.78
2017-06-22T07:24:56.311Z,61.96
2017-06-22T07:25:36.852Z,53.25
2017-06-22T07:26:17.307Z,56.87
2017-06-22T07:26:57.846Z,60.4
2017-06-22T07:27:38.391Z,56.87
2017-06-22T07:28:18.868Z,61.11
2017-06-22T07:28:59.322Z,61.67
2017-06-22T07:29:39.848Z,60.21
2017-06-22T07:30:20.444Z,60.79
2017-06-22T07:31:01.772Z,60.37
2017-06-22T07:31:42.230Z,60.47
2017-06-22T07:32:22.755Z,60.05
2017-06-22T07:33:03.274Z,58.8
2017-06-22T07:33:43.853Z,57.63
2017-06-22T07:34:24.320Z,58.41
2017-06-22T07:35:04.845Z,55.8
2017-06-22T07:35:45.323Z,57.73
2017-06-22T07:36:25.814Z,57.53
2017-06-22T07:37:06.339Z,52.27
2017-06-22T07:37:46.828Z,50.42
2017-06-22T07:38:27.359Z,52.96
2017-06-22T07:39:07.854Z,54.52
2017-06-22T07:39:48.350Z,57.43
2017-06-22T07:40:28.839Z,57.43
2017-06-22T07:41:09.349Z,58.02
2017-06-22T07:41:49.891Z,58.31
2017-06-22T07:42:30.380Z,56.95
2017-06-22T07:43:10.874Z,56.82
2017-06-22T07:43:51.364Z,54.5
2017-06-22T07:44:31.899Z,55.87
2017-06-22T07:45:12.327Z,55.67
2017-06-22T07:45:52.871Z,56.95
2017-06-22T07:46:33.377Z,57.43
2017-06-22T07:47:13.891Z,55.77
2017-06-22T07:47:54.417Z,57.43
2017-06-22T07:48:34.890Z,58.8
2017-06-22T07:49:15.371Z,59.88
2017-06-22T07:49:55.854Z,53.42
2017-06-22T07:50:36.436Z,59.78
2017-06-22T07:51:16.962Z,60.86
2017-06-22T07:51:57.441Z,61.44
2017-06-22T07:52:37.954Z,58.8
2017-06-22T07:53:18.479Z,58.22
2017-06-22T07:53:58.979Z,59.98
2017-06-22T07:54:39.472Z,58.22
2017-06-22T07:55:19.957Z,56.56
2017-06-22T07:56:00.481Z,57.36
2017-06-22T07:56:40.977Z,59
2017-06-22T07:57:21.547Z,59.88
2017-06-22T07:58:02.065Z,59.09
2017-06-22T07:58:42.530Z,58.22
2017-06-22T07:59:23.058Z,58.8
2017-06-22T08:00:03.631Z,57.73
2017-06-22T08:00:44.454Z,51.95
2017-06-22T08:01:25.131Z,51
2017-06-22T08:02:06.535Z,50.9
2017-06-22T08:02:47.201Z,51.81
2017-06-22T08:03:27.723Z,53.45
2017-06-22T08:04:08.275Z,55.8
2017-06-22T08:04:48.749Z,51.98
2017-06-22T08:05:29.289Z,49.53
2017-06-22T08:06:09.871Z,52.86
2017-06-22T08:06:50.420Z,55.21
2017-06-22T08:07:30.995Z,56.46
2017-06-22T08:08:11.405Z,56.56
2017-06-22T08:08:51.948Z,55.67
2017-06-22T08:09:32.454Z,52.34
2017-06-22T08:10:12.977Z,48.75
2017-06-22T08:10:53.449Z,50.9
2017-06-22T08:11:33.953Z,52.56
2017-06-22T08:12:14.456Z,56.77
2017-06-22T08:12:54.974Z,53.06
2017-06-22T08:13:35.489Z,57.26
2017-06-22T08:14:15.971Z,58.93
2017-06-22T08:14:56.525Z,55.21
2017-06-22T08:15:36.995Z,55.6
2017-06-22T08:16:17.540Z,58.25
2017-06-22T08:16:58.016Z,57.36
2017-06-22T08:17:38.519Z,53.06
2017-06-22T08:18:19.064Z,51.2
2017-06-22T08:18:59.522Z,54.03
2017-06-22T08:19:40.092Z,54.43
2017-06-22T08:20:20.603Z,52
2017-06-22T08:21:01.127Z,56.71
2017-06-22T08:21:41.635Z,52.89
2017-06-22T08:22:22.155Z,51.22
2017-06-22T08:23:02.674Z,55.14
2017-06-22T08:23:43.197Z,53.77
2017-06-22T08:24:23.717Z,56.21
2017-06-22T08:25:04.223Z,58.79
2017-06-22T08:25:44.758Z,61.21
2017-06-22T08:26:25.280Z,59.84
2017-06-22T08:27:05.786Z,56.71
2017-06-22T08:27:46.299Z,56.71
2017-06-22T08:28:27.474Z,59.16
2017-06-22T08:29:08.035Z,58.96
2017-06-22T08:29:48.551Z,57.68
2017-06-22T08:30:29.054Z,54.19
2017-06-22T08:31:09.540Z,57.98
2017-06-22T08:31:50.101Z,61.7
2017-06-22T08:32:30.583Z,58.76
2017-06-22T08:33:11.165Z,58.86
2017-06-22T08:33:51.692Z,59.16
2017-06-22T08:34:32.198Z,59.45
2017-06-22T08:35:12.676Z,56.21
2017-06-22T08:35:53.280Z,59.06
2017-06-22T08:36:33.775Z,56.9
2017-06-22T08:37:14.327Z,57.1
2017-06-22T08:37:54.835Z,57.2
2017-06-22T08:38:35.339Z,53.18
2017-06-22T08:39:15.912Z,57.88
2017-06-22T08:39:56.765Z,58.76
2017-06-22T08:40:37.074Z,60.23
2017-06-22T08:41:17.624Z,59.03
2017-06-22T08:41:58.128Z,58.37
2017-06-22T08:42:38.680Z,57.46
2017-06-22T08:43:19.225Z,56.38
2017-06-22T08:43:59.730Z,56.41
2017-06-22T08:44:40.237Z,59.16
2017-06-22T08:45:20.785Z,57.46
2017-06-22T08:46:01.237Z,55.14
2017-06-22T08:46:41.772Z,54.23
2017-06-22T08:47:22.263Z,56.41
2017-06-22T08:48:02.719Z,50.54
2017-06-22T08:48:43.225Z,56.51
2017-06-22T08:49:23.832Z,57.98
2017-06-22T08:50:04.285Z,56.41
2017-06-22T08:50:44.854Z,55.63
2017-06-22T08:51:25.326Z,55.33
2017-06-22T08:52:05.828Z,52.1
2017-06-22T08:52:46.349Z,56.02
2017-06-22T08:53:26.836Z,55.92
2017-06-22T08:54:07.338Z,52.4
2017-06-22T08:54:47.828Z,55.82
2017-06-22T08:55:28.396Z,52.1
2017-06-22T08:56:08.960Z,51.32
2017-06-22T08:56:49.417Z,53.57
2017-06-22T08:57:29.963Z,53.28
2017-06-22T08:58:10.436Z,55.24
2017-06-22T08:58:50.947Z,55.43
2017-06-22T08:59:31.466Z,56.48
2017-06-22T09:00:11.938Z,52.86
2017-06-22T09:00:52.512Z,51.68